createdAt,value
2019-01-20T00:01:13.584Z,-4.30
2019-01-20T00:03:42.581Z,-4.30
2019-01-20T00:06:11.577Z,-4.30
2019-01-20T00:08:40.590Z,-4.30
2019-01-20T00:11:16.399Z,-4.30
2019-01-20T00:13:40.161Z,-4.30
2019-01-20T00:16:09.210Z,-4.30
2019-01-20T00:18:38.197Z,-4.30
2019-01-20T00:21:07.200Z,-4.40
2019-01-20T00:23:36.209Z,-4.50
2019-01-20T00:26:05.202Z,-4.40
2019-01-20T00:28:34.205Z,-4.30
2019-01-20T00:31:03.597Z,-4.40
2019-01-20T00:33:32.600Z,-4.40
2019-01-20T00:36:01.516Z,-4.40
2019-01-20T00:38:30.533Z,-4.50
2019-01-20T00:40:59.528Z,-4.40
2019-01-20T00:43:28.453Z,-4.40
2019-01-20T00:45:57.457Z,-4.40
2019-01-20T00:48:26.383Z,-4.40
2019-01-20T00:50:55.429Z,-4.40
2019-01-20T00:53:24.405Z,-4.50
2019-01-20T00:55:53.405Z,-4.50
2019-01-20T00:58:22.409Z,-4.60
2019-01-20T01:00:51.682Z,-4.50
2019-01-20T01:03:20.808Z,-4.50
2019-01-20T01:05:49.793Z,-4.50
2019-01-20T01:08:18.832Z,-4.50
2019-01-20T01:10:47.829Z,-4.60
2019-01-20T01:13:16.824Z,-4.60
2019-01-20T01:15:45.824Z,-4.60
2019-01-20T01:18:14.836Z,-4.70
2019-01-20T01:20:43.829Z,-4.60
2019-01-20T01:23:12.875Z,-4.50
2019-01-20T01:25:41.792Z,-4.60
2019-01-20T01:28:10.780Z,-4.50
2019-01-20T01:30:39.794Z,-4.50
2019-01-20T01:33:08.789Z,-4.50
2019-01-20T01:35:37.713Z,-4.50
2019-01-20T01:38:06.788Z,-4.60
2019-01-20T01:40:36.333Z,-4.50
2019-01-20T01:43:05.429Z,-4.50
2019-01-20T01:45:34.443Z,-4.50
2019-01-20T01:48:03.738Z,-4.40
2019-01-20T01:50:32.741Z,-4.40
2019-01-20T01:53:02.000Z,-4.30
2019-01-20T01:55:30.981Z,-4.40
2019-01-20T01:57:59.977Z,-4.30
2019-01-20T02:00:29.057Z,-4.30
2019-01-20T02:02:58.059Z,-4.20
2019-01-20T02:05:27.066Z,-4.20
2019-01-20T02:07:56.036Z,-4.20
2019-01-20T02:10:25.033Z,-4.10
2019-01-20T02:12:54.029Z,-4.10
2019-01-20T02:15:23.305Z,-4.00
2019-01-20T02:17:52.297Z,-4.00
2019-01-20T02:20:23.297Z,-4.00
2019-01-20T02:22:52.469Z,-4.00
2019-01-20T02:25:21.629Z,-3.90
2019-01-20T02:27:53.317Z,-3.80
2019-01-20T02:30:24.633Z,-3.80
2019-01-20T02:32:53.687Z,-3.90
2019-01-20T02:35:22.709Z,-3.90
2019-01-20T02:37:51.728Z,-3.80
2019-01-20T02:40:20.728Z,-3.80
2019-01-20T02:42:49.731Z,-3.80
2019-01-20T02:45:18.752Z,-3.70
2019-01-20T02:47:47.754Z,-3.70
2019-01-20T02:50:17.251Z,-3.70
2019-01-20T02:52:46.489Z,-3.70
2019-01-20T02:55:16.077Z,-3.70
2019-01-20T02:57:45.085Z,-3.80
2019-01-20T03:00:19.780Z,-3.70
2019-01-20T03:02:49.153Z,-3.70
2019-01-20T03:05:20.204Z,-3.70
2019-01-20T03:07:49.779Z,-3.70
2019-01-20T03:10:18.785Z,-3.70
2019-01-20T03:12:47.781Z,-3.70
2019-01-20T03:15:16.811Z,-3.60
2019-01-20T03:17:45.812Z,-3.60
2019-01-20T03:20:20.344Z,-3.60
2019-01-20T03:22:49.369Z,-3.60
2019-01-20T03:25:18.585Z,-3.50
2019-01-20T03:27:47.730Z,-3.40
2019-01-20T03:30:18.576Z,-3.40
2019-01-20T03:32:47.563Z,-3.30
2019-01-20T03:35:18.901Z,-3.40
2019-01-20T03:37:47.895Z,-3.30
2019-01-20T03:40:17.549Z,-3.30
2019-01-20T03:42:46.554Z,-3.20
2019-01-20T03:45:16.894Z,-3.20
2019-01-20T03:47:45.897Z,-3.10
2019-01-20T03:50:16.136Z,-3.10
2019-01-20T03:52:45.267Z,-3.00
2019-01-20T03:55:15.769Z,-3.00
2019-01-20T03:57:45.082Z,-3.00
2019-01-20T04:00:19.574Z,-2.90
2019-01-20T04:02:52.458Z,-2.80
2019-01-20T04:05:21.453Z,-2.70
2019-01-20T04:07:50.490Z,-2.70
2019-01-20T04:10:19.499Z,-2.70
2019-01-20T04:12:48.535Z,-2.70
2019-01-20T04:15:17.632Z,-2.60
2019-01-20T04:17:46.650Z,-2.50
2019-01-20T04:20:15.838Z,-2.50
2019-01-20T04:22:44.840Z,-2.50
2019-01-20T04:25:15.120Z,-2.50
2019-01-20T04:27:44.118Z,-2.50
2019-01-20T04:30:15.032Z,-2.40
2019-01-20T04:32:44.054Z,-2.30
2019-01-20T04:35:13.277Z,-2.40
2019-01-20T04:37:42.269Z,-2.40
2019-01-20T04:40:14.437Z,-2.40
2019-01-20T04:42:43.351Z,-2.30
2019-01-20T04:45:12.873Z,-2.30
2019-01-20T04:47:41.885Z,-2.30
2019-01-20T04:50:13.430Z,-2.40
2019-01-20T04:52:42.515Z,-2.30
2019-01-20T04:55:12.046Z,-2.30
2019-01-20T04:57:42.308Z,-2.30
2019-01-20T05:00:14.521Z,-2.20
2019-01-20T05:02:43.461Z,-2.30
2019-01-20T05:05:12.465Z,-2.20
2019-01-20T05:07:41.450Z,-2.20
2019-01-20T05:10:12.252Z,-2.20
2019-01-20T05:12:41.234Z,-2.20
2019-01-20T05:15:12.359Z,-2.10
2019-01-20T05:17:41.411Z,-2.20
2019-01-20T05:20:10.609Z,-2.20
2019-01-20T05:22:39.602Z,-2.30
2019-01-20T05:25:09.523Z,-2.20
2019-01-20T05:27:38.447Z,-2.30
2019-01-20T05:30:18.790Z,-2.30
2019-01-20T05:32:47.782Z,-2.20
2019-01-20T05:35:16.774Z,-2.20
2019-01-20T05:37:45.728Z,-2.30
2019-01-20T05:40:17.505Z,-2.40
2019-01-20T05:42:46.866Z,-2.30
2019-01-20T05:45:17.998Z,-2.30
2019-01-20T05:47:47.020Z,-2.30
2019-01-20T05:50:16.039Z,-2.40
2019-01-20T05:52:45.054Z,-2.40
2019-01-20T05:55:14.644Z,-2.40
2019-01-20T05:57:43.821Z,-2.40
2019-01-20T06:00:16.669Z,-2.40
2019-01-20T06:02:45.707Z,-2.40
2019-01-20T06:05:14.810Z,-2.40
2019-01-20T06:07:43.821Z,-2.50
2019-01-20T06:10:13.103Z,-2.50
2019-01-20T06:12:42.096Z,-2.40
2019-01-20T06:15:16.556Z,-2.50
2019-01-20T06:17:45.551Z,-2.50
2019-01-20T06:20:15.139Z,-2.50
2019-01-20T06:22:44.241Z,-2.60
2019-01-20T06:25:13.235Z,-2.40
2019-01-20T06:27:42.224Z,-2.40
2019-01-20T06:30:18.233Z,-2.40
2019-01-20T06:32:47.225Z,-2.40
2019-01-20T06:35:16.219Z,-2.40
2019-01-20T06:37:45.382Z,-2.30
2019-01-20T06:40:14.682Z,-2.30
2019-01-20T06:42:43.722Z,-2.20
2019-01-20T06:45:12.865Z,-2.20
2019-01-20T06:47:41.866Z,-2.10
2019-01-20T06:50:12.888Z,-2.10
2019-01-20T06:52:41.905Z,-2.00
2019-01-20T06:55:12.106Z,-1.90
2019-01-20T06:57:41.752Z,-1.90
2019-01-20T07:00:14.496Z,-1.80
2019-01-20T07:02:43.501Z,-1.80
2019-01-20T07:05:12.616Z,-1.80
2019-01-20T07:07:41.709Z,-1.70
2019-01-20T07:10:11.589Z,-1.70
2019-01-20T07:12:40.597Z,-1.70
2019-01-20T07:15:13.071Z,-1.70
2019-01-20T07:17:42.061Z,-1.70
2019-01-20T07:20:11.424Z,-1.60
2019-01-20T07:22:40.444Z,-1.60
2019-01-20T07:25:09.445Z,-1.70
2019-01-20T07:27:38.513Z,-1.70
2019-01-20T07:30:10.733Z,-1.70
2019-01-20T07:32:39.733Z,-1.60
2019-01-20T07:35:09.289Z,-1.60
2019-01-20T07:37:38.342Z,-1.60
2019-01-20T07:40:09.024Z,-1.50
2019-01-20T07:42:38.043Z,-1.60
2019-01-20T07:45:09.268Z,-1.60
2019-01-20T07:47:38.268Z,-1.50
2019-01-20T07:50:22.131Z,-1.40
2019-01-20T07:52:51.258Z,-1.30
2019-01-20T07:55:20.265Z,-1.20
2019-01-20T07:57:49.349Z,-1.20
2019-01-20T08:00:20.211Z,-1.20
2019-01-20T08:02:49.214Z,-1.10
2019-01-20T08:05:19.181Z,-1.00
2019-01-20T08:07:48.285Z,-1.00
2019-01-20T08:10:25.716Z,-0.90
2019-01-20T08:12:54.725Z,-0.90
2019-01-20T08:15:23.973Z,-0.80
2019-01-20T08:17:52.997Z,-0.80
2019-01-20T08:20:22.584Z,-0.70
2019-01-20T08:22:51.591Z,-0.70
2019-01-20T08:25:21.076Z,-0.60
2019-01-20T08:27:50.399Z,-0.60
2019-01-20T08:30:21.422Z,-0.50
2019-01-20T08:32:50.486Z,-0.40
2019-01-20T08:35:19.490Z,-0.40
2019-01-20T08:37:48.421Z,-0.20
2019-01-20T08:40:23.025Z,-0.30
2019-01-20T08:42:52.058Z,-0.20
2019-01-20T08:45:29.457Z,-0.20
2019-01-20T08:48:06.092Z,-0.20
2019-01-20T08:50:35.440Z,-0.10
2019-01-20T08:53:04.521Z,-0.20
2019-01-20T08:55:33.735Z,-0.10
2019-01-20T08:58:02.918Z,0.00
2019-01-20T09:00:31.921Z,0.00
2019-01-20T09:03:00.777Z,0.00
2019-01-20T09:05:30.192Z,0.00
2019-01-20T09:07:59.188Z,0.00
2019-01-20T09:10:28.522Z,0.00
2019-01-20T09:13:01.146Z,0.10
2019-01-20T09:15:30.169Z,0.20
2019-01-20T09:17:59.263Z,0.20
2019-01-20T09:20:28.721Z,0.30
2019-01-20T09:22:57.717Z,0.30
2019-01-20T09:25:26.727Z,0.30
2019-01-20T09:27:55.732Z,0.40
2019-01-20T09:30:24.860Z,0.40
2019-01-20T09:32:53.849Z,0.50
2019-01-20T09:35:22.915Z,0.50
2019-01-20T09:37:51.845Z,0.50
2019-01-20T09:40:20.837Z,0.60
2019-01-20T09:42:49.937Z,0.70
2019-01-20T09:45:26.760Z,0.80
2019-01-20T09:47:55.791Z,0.80
2019-01-20T09:50:24.890Z,0.90
2019-01-20T09:52:53.961Z,0.90
2019-01-20T09:55:23.010Z,1.00
2019-01-20T09:57:52.378Z,1.00
2019-01-20T10:00:22.804Z,1.10
2019-01-20T10:02:53.485Z,1.10
2019-01-20T10:05:22.555Z,1.10
2019-01-20T10:07:51.654Z,1.10
2019-01-20T10:10:21.022Z,1.10
2019-01-20T10:12:50.016Z,1.10
2019-01-20T10:15:19.017Z,1.10
2019-01-20T10:17:48.033Z,1.20
2019-01-20T10:20:22.153Z,1.20
2019-01-20T10:22:51.148Z,1.20
2019-01-20T10:25:20.243Z,1.30
2019-01-20T10:27:49.241Z,1.30
2019-01-20T10:30:21.602Z,1.30
2019-01-20T10:32:50.696Z,1.40
2019-01-20T10:35:22.435Z,1.40
2019-01-20T10:37:51.933Z,1.40
2019-01-20T10:40:20.941Z,1.50
2019-01-20T10:42:49.945Z,1.50
2019-01-20T10:45:19.214Z,1.50
2019-01-20T10:47:48.241Z,1.50
2019-01-20T10:50:17.761Z,1.50
2019-01-20T10:52:46.771Z,1.50
2019-01-20T10:55:15.866Z,1.60
2019-01-20T10:57:44.983Z,1.60
2019-01-20T11:00:18.257Z,1.60
2019-01-20T11:02:47.273Z,1.60
2019-01-20T11:05:16.277Z,1.60
2019-01-20T11:07:45.298Z,1.60
2019-01-20T11:10:14.757Z,1.70
2019-01-20T11:12:44.654Z,1.80
2019-01-20T11:15:13.859Z,1.80
2019-01-20T11:17:43.025Z,1.80
2019-01-20T11:20:13.037Z,1.80
2019-01-20T11:22:42.040Z,1.80
2019-01-20T11:25:14.029Z,1.80
2019-01-20T11:27:43.033Z,1.80
2019-01-20T11:30:13.046Z,1.80
2019-01-20T11:32:42.470Z,1.80
2019-01-20T11:35:13.682Z,1.70
2019-01-20T11:37:42.686Z,1.80
2019-01-20T11:40:12.757Z,1.70
2019-01-20T11:42:41.765Z,1.90
2019-01-20T11:45:14.625Z,1.80
2019-01-20T11:47:43.679Z,1.70
2019-01-20T11:50:12.745Z,1.70
2019-01-20T11:52:41.746Z,1.80
2019-01-20T11:55:12.260Z,1.70
2019-01-20T11:57:41.283Z,1.70
2019-01-20T12:00:14.529Z,1.80
2019-01-20T12:02:43.566Z,1.80
2019-01-20T12:05:13.625Z,1.70
2019-01-20T12:07:43.174Z,1.70
2019-01-20T12:10:12.714Z,1.70
2019-01-20T12:12:42.847Z,1.70
2019-01-20T12:15:12.396Z,1.70
2019-01-20T12:17:41.414Z,1.80
2019-01-20T12:20:11.157Z,1.80
2019-01-20T12:22:40.159Z,1.80
2019-01-20T12:25:12.242Z,1.80
2019-01-20T12:27:41.253Z,1.80
2019-01-20T12:30:14.342Z,1.80
2019-01-20T12:32:43.406Z,1.90
2019-01-20T12:35:12.646Z,1.80
2019-01-20T12:37:41.647Z,1.70
2019-01-20T12:40:14.602Z,1.70
2019-01-20T12:42:43.601Z,1.80
2019-01-20T12:45:12.828Z,1.90
2019-01-20T12:47:42.111Z,2.00
2019-01-20T12:50:12.595Z,1.90
2019-01-20T12:52:41.589Z,1.80
2019-01-20T12:55:10.878Z,1.90
2019-01-20T12:57:39.782Z,1.80
2019-01-20T13:00:27.946Z,1.80
2019-01-20T13:02:56.953Z,1.80
2019-01-20T13:05:25.961Z,1.80
2019-01-20T13:07:55.003Z,1.80
2019-01-20T13:10:24.121Z,1.80
2019-01-20T13:12:53.190Z,2.00
2019-01-20T13:15:22.616Z,1.80
2019-01-20T13:17:51.618Z,1.90
2019-01-20T13:20:22.546Z,1.90
2019-01-20T13:22:51.489Z,2.00
2019-01-20T13:25:22.662Z,1.90
2019-01-20T13:27:51.672Z,1.90
2019-01-20T13:30:22.797Z,1.90
2019-01-20T13:32:51.729Z,1.80
2019-01-20T13:35:21.592Z,1.80
2019-01-20T13:37:59.842Z,1.80
2019-01-20T13:40:35.564Z,1.90
2019-01-20T13:43:04.616Z,1.80
2019-01-20T13:45:35.657Z,1.90
2019-01-20T13:48:04.874Z,1.90
2019-01-20T13:50:33.895Z,1.80
2019-01-20T13:53:02.902Z,1.80
2019-01-20T13:55:31.913Z,1.90
2019-01-20T13:58:00.940Z,1.90
2019-01-20T14:00:29.944Z,1.80
2019-01-20T14:02:58.942Z,1.80
2019-01-20T14:05:29.022Z,1.80
2019-01-20T14:07:58.081Z,1.80
2019-01-20T14:10:27.322Z,1.80
2019-01-20T14:12:56.360Z,1.80
2019-01-20T14:15:25.692Z,1.90
2019-01-20T14:17:56.029Z,1.90
2019-01-20T14:20:25.337Z,1.80
2019-01-20T14:22:54.353Z,1.90
2019-01-20T14:25:24.389Z,2.00
2019-01-20T14:27:53.405Z,2.00
2019-01-20T14:30:26.198Z,2.00
2019-01-20T14:32:55.394Z,2.00
2019-01-20T14:35:24.419Z,2.00
2019-01-20T14:37:53.426Z,1.90
2019-01-20T14:40:22.537Z,1.90
2019-01-20T14:42:53.876Z,1.90
2019-01-20T14:45:22.907Z,1.90
2019-01-20T14:47:51.904Z,1.90
2019-01-20T14:50:22.613Z,1.90
2019-01-20T14:52:51.621Z,1.90
2019-01-20T14:55:20.634Z,1.90
2019-01-20T14:57:49.664Z,1.80
2019-01-20T15:00:24.720Z,1.90
2019-01-20T15:02:53.742Z,2.00
2019-01-20T15:05:23.037Z,2.00
2019-01-20T15:07:52.042Z,2.10
2019-01-20T15:10:20.983Z,2.00
2019-01-20T15:12:50.324Z,1.90
2019-01-20T15:15:22.805Z,1.90
2019-01-20T15:17:53.045Z,1.90
2019-01-20T15:20:22.062Z,1.80
2019-01-20T15:22:51.824Z,1.80
2019-01-20T15:25:20.929Z,1.80
2019-01-20T15:27:49.932Z,1.80
2019-01-20T15:30:24.472Z,1.80
2019-01-20T15:32:53.764Z,1.80
2019-01-20T15:35:22.774Z,1.80
2019-01-20T15:37:51.817Z,1.80
2019-01-20T15:40:20.978Z,1.80
2019-01-20T15:42:49.988Z,1.80
2019-01-20T15:45:19.786Z,1.80
2019-01-20T15:47:49.139Z,1.80
2019-01-20T15:50:23.509Z,1.80
2019-01-20T15:52:52.707Z,1.70
2019-01-20T15:55:21.707Z,1.50
2019-01-20T15:57:50.712Z,1.60
2019-01-20T16:00:21.791Z,1.60
2019-01-20T16:02:50.837Z,1.50
2019-01-20T16:05:20.038Z,1.50
2019-01-20T16:07:49.077Z,1.50
2019-01-20T16:10:18.281Z,1.50
2019-01-20T16:12:47.821Z,1.50
2019-01-20T16:15:25.033Z,1.40
2019-01-20T16:17:55.922Z,1.30
2019-01-20T16:20:26.724Z,1.40
2019-01-20T16:22:56.413Z,1.40
2019-01-20T16:25:27.818Z,1.40
2019-01-20T16:27:56.821Z,1.30
2019-01-20T16:30:28.305Z,1.30
2019-01-20T16:32:57.309Z,1.30
2019-01-20T16:35:27.977Z,1.30
2019-01-20T16:37:57.912Z,0.90
2019-01-20T16:40:26.922Z,1.10
2019-01-20T16:42:55.914Z,1.30
2019-01-20T16:45:42.026Z,1.30
2019-01-20T16:48:08.042Z,1.20
2019-01-20T16:50:37.442Z,1.10
2019-01-20T16:53:06.454Z,1.20
2019-01-20T16:55:35.742Z,1.10
2019-01-20T16:58:05.545Z,1.20
2019-01-20T17:00:36.740Z,1.30
2019-01-20T17:03:05.740Z,1.40
2019-01-20T17:05:34.741Z,1.40
2019-01-20T17:08:04.074Z,1.40
2019-01-20T17:10:35.432Z,1.40
2019-01-20T17:13:04.505Z,1.40
2019-01-20T17:15:39.793Z,1.40
2019-01-20T17:18:07.977Z,1.40
2019-01-20T17:20:37.761Z,1.40
2019-01-20T17:23:06.860Z,1.40
2019-01-20T17:25:37.322Z,1.50
2019-01-20T17:28:06.407Z,1.30
2019-01-20T17:30:35.848Z,1.30
2019-01-20T17:33:05.317Z,1.30
2019-01-20T17:35:34.625Z,1.30
2019-01-20T17:38:03.677Z,1.30
2019-01-20T17:40:32.844Z,1.40
2019-01-20T17:43:01.951Z,1.40
2019-01-20T17:45:33.608Z,1.30
2019-01-20T17:48:02.685Z,1.30
2019-01-20T17:50:33.999Z,1.40
2019-01-20T17:53:03.071Z,1.30
2019-01-20T17:55:32.233Z,1.40
2019-01-20T17:58:01.308Z,1.40
2019-01-20T18:00:34.874Z,1.30
2019-01-20T18:03:04.583Z,1.40
2019-01-20T18:05:33.921Z,1.40
2019-01-20T18:08:02.933Z,1.30
2019-01-20T18:10:33.153Z,1.40
2019-01-20T18:13:02.151Z,1.40
2019-01-20T18:15:31.337Z,1.40
2019-01-20T18:18:02.311Z,1.40
2019-01-20T18:20:31.529Z,1.40
2019-01-20T18:23:00.946Z,1.50
2019-01-20T18:25:30.146Z,1.50
2019-01-20T18:27:59.125Z,1.50
2019-01-20T18:30:28.686Z,1.50
2019-01-20T18:32:57.749Z,1.50
2019-01-20T18:35:27.035Z,1.60
2019-01-20T18:37:56.036Z,1.50
2019-01-20T18:40:25.258Z,1.40
2019-01-20T18:42:54.183Z,1.40
2019-01-20T18:45:26.077Z,1.40
2019-01-20T18:47:55.073Z,1.40
2019-01-20T18:50:26.317Z,1.60
2019-01-20T18:52:55.325Z,1.50
2019-01-20T18:55:24.366Z,1.70
2019-01-20T18:57:53.841Z,1.70
2019-01-20T19:00:25.262Z,1.60
2019-01-20T19:02:54.291Z,1.50
2019-01-20T19:05:24.658Z,1.60
2019-01-20T19:07:55.505Z,1.70
2019-01-20T19:10:24.855Z,1.70
2019-01-20T19:12:53.848Z,1.60
2019-01-20T19:15:23.063Z,1.60
2019-01-20T19:17:53.664Z,1.60
2019-01-20T19:20:23.378Z,1.60
2019-01-20T19:22:54.620Z,1.60
2019-01-20T19:25:23.938Z,1.60
2019-01-20T19:27:52.988Z,1.60
2019-01-20T19:30:24.462Z,1.70
2019-01-20T19:32:53.560Z,1.60
2019-01-20T19:35:22.956Z,1.60
2019-01-20T19:37:52.599Z,1.60
2019-01-20T19:40:21.599Z,1.60
2019-01-20T19:42:50.594Z,1.50
2019-01-20T19:45:19.730Z,1.40
2019-01-20T19:47:49.038Z,1.30
2019-01-20T19:50:20.202Z,1.50
2019-01-20T19:52:49.221Z,1.50
2019-01-20T19:55:20.897Z,1.50
2019-01-20T19:57:50.094Z,1.50
2019-01-20T20:00:21.077Z,1.50
2019-01-20T20:02:50.105Z,1.60
2019-01-20T20:05:19.523Z,1.60
2019-01-20T20:07:49.582Z,1.60
2019-01-20T20:10:20.902Z,1.60
2019-01-20T20:12:50.027Z,1.70
2019-01-20T20:15:20.819Z,1.70
2019-01-20T20:17:49.759Z,1.60
2019-01-20T20:20:18.849Z,1.70
2019-01-20T20:22:47.987Z,1.60
2019-01-20T20:25:18.741Z,1.60
2019-01-20T20:27:47.773Z,1.60
2019-01-20T20:30:27.982Z,1.60
2019-01-20T20:32:57.532Z,1.60
2019-01-20T20:35:26.549Z,1.60
2019-01-20T20:37:55.627Z,1.70
2019-01-20T20:40:24.635Z,1.70
2019-01-20T20:42:53.621Z,1.80
2019-01-20T20:45:23.383Z,1.60
2019-01-20T20:47:53.371Z,1.60
2019-01-20T20:50:22.450Z,1.60
2019-01-20T20:52:51.829Z,1.60
2019-01-20T20:55:20.828Z,1.70
2019-01-20T20:57:49.819Z,1.80
2019-01-20T21:00:27.710Z,1.70
2019-01-20T21:02:56.718Z,1.70
2019-01-20T21:05:25.568Z,1.70
2019-01-20T21:07:54.625Z,1.80
2019-01-20T21:10:23.672Z,1.80
2019-01-20T21:12:52.677Z,1.70
2019-01-20T21:15:21.604Z,1.60
2019-01-20T21:17:50.598Z,1.60
2019-01-20T21:20:20.837Z,1.60
2019-01-20T21:22:50.085Z,1.50
2019-01-20T21:25:19.269Z,1.60
2019-01-20T21:27:48.405Z,1.50
2019-01-20T21:30:19.689Z,1.60
2019-01-20T21:32:48.614Z,1.70
2019-01-20T21:35:18.272Z,1.70
2019-01-20T21:37:47.415Z,1.70
2019-01-20T21:40:17.050Z,1.60
2019-01-20T21:42:46.110Z,1.40
2019-01-20T21:45:15.798Z,1.50
2019-01-20T21:47:44.818Z,1.50
2019-01-20T21:50:19.517Z,1.60
2019-01-20T21:52:48.493Z,1.60
2019-01-20T21:55:17.482Z,1.60
2019-01-20T21:57:46.502Z,1.70
2019-01-20T22:00:18.029Z,1.70
2019-01-20T22:02:47.298Z,1.70
2019-01-20T22:05:16.329Z,1.70
2019-01-20T22:07:45.246Z,1.70
2019-01-20T22:10:16.141Z,1.60
2019-01-20T22:12:45.153Z,1.60
2019-01-20T22:15:14.555Z,1.60
2019-01-20T22:17:43.497Z,1.70
2019-01-20T22:20:14.793Z,1.70
2019-01-20T22:22:43.873Z,1.70
2019-01-20T22:25:13.302Z,1.70
2019-01-20T22:27:42.335Z,1.60
2019-01-20T22:30:19.567Z,1.60
2019-01-20T22:32:48.946Z,1.60
2019-01-20T22:35:17.950Z,1.60
2019-01-20T22:37:46.969Z,1.60
2019-01-20T22:40:16.657Z,1.60
2019-01-20T22:42:45.848Z,1.60
2019-01-20T22:45:17.053Z,1.70
2019-01-20T22:47:45.989Z,1.70
2019-01-20T22:50:15.202Z,1.70
2019-01-20T22:52:44.112Z,1.80
2019-01-20T22:55:14.004Z,1.70
2019-01-20T22:57:43.025Z,1.70
2019-01-20T23:00:23.011Z,1.80
2019-01-20T23:02:52.032Z,1.80
2019-01-20T23:05:21.025Z,1.80
2019-01-20T23:07:49.973Z,1.70
2019-01-20T23:10:19.015Z,1.70
2019-01-20T23:12:47.928Z,1.80
2019-01-20T23:15:16.944Z,1.80
2019-01-20T23:17:45.938Z,1.80
2019-01-20T23:20:15.889Z,1.80
2019-01-20T23:22:44.893Z,1.80
2019-01-20T23:25:13.885Z,1.70
2019-01-20T23:27:45.997Z,1.70
2019-01-20T23:30:15.337Z,1.70
2019-01-20T23:32:44.329Z,1.60
2019-01-20T23:35:13.623Z,1.60
2019-01-20T23:37:42.553Z,1.60
2019-01-20T23:40:11.821Z,1.60
2019-01-20T23:42:40.821Z,1.60
2019-01-20T23:45:10.497Z,1.70
2019-01-20T23:47:39.561Z,1.60
2019-01-20T23:50:09.631Z,1.60
2019-01-20T23:52:39.076Z,1.60
2019-01-20T23:55:09.361Z,1.60
2019-01-20T23:57:38.353Z,1.60
