createdAt,value
2023-04-06T00:00:10.469Z,7.40
2023-04-06T00:02:38.641Z,7.50
2023-04-06T00:05:08.520Z,7.50
2023-04-06T00:07:37.524Z,7.50
2023-04-06T00:10:09.834Z,7.50
2023-04-06T00:12:38.561Z,7.60
2023-04-06T00:15:09.508Z,7.60
2023-04-06T00:17:38.337Z,7.60
2023-04-06T00:20:09.215Z,7.50
2023-04-06T00:22:38.271Z,7.50
2023-04-06T00:25:11.278Z,7.40
2023-04-06T00:27:41.108Z,7.40
2023-04-06T00:30:11.982Z,7.40
2023-04-06T00:32:41.166Z,7.30
2023-04-06T00:35:11.520Z,7.30
2023-04-06T00:37:40.453Z,7.30
2023-04-06T00:40:13.020Z,7.20
2023-04-06T00:42:41.977Z,7.20
2023-04-06T00:45:12.565Z,7.20
2023-04-06T00:47:41.537Z,7.20
2023-04-06T00:50:12.017Z,7.20
2023-04-06T00:52:40.832Z,7.10
2023-04-06T00:55:12.022Z,7.10
2023-04-06T00:57:41.120Z,7.10
2023-04-06T01:00:11.399Z,7.10
2023-04-06T01:02:40.857Z,7.10
2023-04-06T01:05:10.812Z,7.00
2023-04-06T01:07:39.654Z,7.00
2023-04-06T01:10:11.294Z,7.00
2023-04-06T01:12:40.226Z,7.00
2023-04-06T01:15:12.853Z,6.90
2023-04-06T01:17:41.726Z,6.90
2023-04-06T01:20:11.479Z,6.90
2023-04-06T01:22:42.398Z,6.80
2023-04-06T01:25:13.262Z,6.70
2023-04-06T01:27:42.098Z,6.80
2023-04-06T01:30:11.609Z,6.70
2023-04-06T01:32:41.219Z,6.70
2023-04-06T01:35:11.505Z,6.70
2023-04-06T01:37:42.192Z,6.60
2023-04-06T01:40:12.697Z,6.60
2023-04-06T01:42:41.508Z,6.60
2023-04-06T01:45:11.885Z,6.60
2023-04-06T01:47:40.984Z,6.70
2023-04-06T01:50:11.549Z,6.60
2023-04-06T01:52:42.204Z,6.60
2023-04-06T01:55:11.452Z,6.60
2023-04-06T01:57:40.172Z,6.50
2023-04-06T02:00:10.973Z,6.50
2023-04-06T02:02:40.093Z,6.50
2023-04-06T02:05:10.296Z,6.40
2023-04-06T02:07:40.909Z,6.40
2023-04-06T02:10:17.526Z,6.30
2023-04-06T02:12:46.800Z,6.30
2023-04-06T02:15:16.092Z,6.20
2023-04-06T02:17:45.077Z,6.20
2023-04-06T02:20:14.353Z,6.20
2023-04-06T02:22:44.794Z,6.10
2023-04-06T02:25:13.622Z,6.10
2023-04-06T02:27:42.694Z,6.10
2023-04-06T02:30:13.499Z,6.10
2023-04-06T02:32:42.635Z,6.10
2023-04-06T02:35:11.695Z,6.10
2023-04-06T02:37:40.696Z,6.10
2023-04-06T02:40:13.709Z,6.10
2023-04-06T02:42:42.717Z,6.10
2023-04-06T02:45:12.056Z,6.10
2023-04-06T02:47:40.912Z,6.10
2023-04-06T02:50:11.444Z,6.00
2023-04-06T02:52:40.602Z,6.10
2023-04-06T02:55:11.809Z,6.10
2023-04-06T02:57:40.765Z,6.00
2023-04-06T03:00:11.325Z,6.00
2023-04-06T03:02:40.763Z,6.00
2023-04-06T03:05:10.437Z,6.00
2023-04-06T03:07:39.582Z,6.00
2023-04-06T03:10:11.899Z,6.00
2023-04-06T03:12:42.809Z,6.00
2023-04-06T03:15:13.131Z,5.90
2023-04-06T03:17:42.829Z,5.90
2023-04-06T03:20:12.770Z,5.90
2023-04-06T03:22:41.311Z,5.90
2023-04-06T03:25:12.543Z,5.80
2023-04-06T03:27:41.542Z,5.80
2023-04-06T03:30:11.419Z,5.70
2023-04-06T03:32:40.596Z,5.70
2023-04-06T03:35:10.847Z,5.60
2023-04-06T03:37:39.187Z,5.60
2023-04-06T03:40:11.521Z,5.50
2023-04-06T03:42:40.314Z,5.50
2023-04-06T03:45:11.472Z,5.40
2023-04-06T03:47:40.081Z,5.40
2023-04-06T03:50:09.770Z,5.30
2023-04-06T03:52:38.257Z,5.30
2023-04-06T03:55:09.013Z,5.30
2023-04-06T03:57:39.127Z,5.20
2023-04-06T04:00:09.725Z,5.20
2023-04-06T04:02:38.254Z,5.10
2023-04-06T04:05:07.823Z,5.00
2023-04-06T04:07:36.284Z,5.00
2023-04-06T04:10:05.002Z,5.00
2023-04-06T04:12:33.489Z,5.00
2023-04-06T04:15:04.098Z,4.90
2023-04-06T04:17:32.695Z,4.90
2023-04-06T04:20:01.046Z,4.90
2023-04-06T04:22:29.588Z,5.00
2023-04-06T04:24:58.224Z,4.90
2023-04-06T04:27:26.960Z,4.90
2023-04-06T04:29:55.210Z,4.90
2023-04-06T04:32:28.316Z,4.90
2023-04-06T04:34:56.605Z,4.90
2023-04-06T04:37:24.711Z,4.90
2023-04-06T04:39:52.806Z,4.90
2023-04-06T04:42:21.526Z,4.90
2023-04-06T04:44:49.708Z,4.90
2023-04-06T04:47:17.854Z,4.90
2023-04-06T04:49:47.352Z,4.80
2023-04-06T04:52:15.546Z,4.90
2023-04-06T04:54:44.118Z,4.90
2023-04-06T04:57:12.349Z,4.90
2023-04-06T04:59:40.930Z,4.90
2023-04-06T05:02:09.478Z,4.80
2023-04-06T05:04:38.232Z,4.80
2023-04-06T05:07:10.177Z,4.80
2023-04-06T05:09:38.390Z,4.90
2023-04-06T05:12:08.291Z,4.90
2023-04-06T05:14:37.663Z,5.00
2023-04-06T05:17:06.720Z,5.10
2023-04-06T05:19:35.548Z,5.20
2023-04-06T05:22:04.511Z,5.20
2023-04-06T05:24:36.344Z,5.30
2023-04-06T05:27:06.523Z,5.40
2023-04-06T05:29:36.031Z,5.50
2023-04-06T05:32:05.316Z,5.50
2023-04-06T05:34:34.422Z,5.60
2023-04-06T05:37:03.461Z,5.60
2023-04-06T05:39:34.153Z,5.60
2023-04-06T05:42:07.747Z,5.60
2023-04-06T05:44:36.759Z,5.70
2023-04-06T05:47:05.759Z,5.70
2023-04-06T05:49:34.327Z,5.80
2023-04-06T05:52:03.570Z,5.80
2023-04-06T05:54:33.690Z,5.80
2023-04-06T05:57:04.082Z,5.90
2023-04-06T05:59:33.393Z,6.00
2023-04-06T06:02:02.773Z,6.10
2023-04-06T06:04:32.626Z,6.10
2023-04-06T06:07:01.672Z,6.20
2023-04-06T06:09:30.163Z,6.20
2023-04-06T06:12:00.037Z,6.30
2023-04-06T06:14:29.834Z,6.40
2023-04-06T06:16:58.254Z,6.40
2023-04-06T06:19:27.540Z,6.50
2023-04-06T06:21:56.464Z,6.60
2023-04-06T06:24:25.271Z,6.70
2023-04-06T06:26:54.396Z,6.80
2023-04-06T06:29:25.055Z,6.90
2023-04-06T06:31:53.567Z,7.00
2023-04-06T06:34:22.608Z,7.20
2023-04-06T06:36:52.960Z,7.40
2023-04-06T06:39:22.338Z,7.50
2023-04-06T06:41:51.491Z,7.60
2023-04-06T06:44:20.834Z,7.80
2023-04-06T06:46:52.041Z,7.90
2023-04-06T06:49:21.091Z,8.00
2023-04-06T06:51:50.429Z,8.20
2023-04-06T06:54:19.261Z,8.30
2023-04-06T06:56:49.029Z,8.50
2023-04-06T06:59:18.791Z,8.70
2023-04-06T07:01:49.712Z,8.80
2023-04-06T07:04:18.716Z,8.90
2023-04-06T07:06:47.625Z,9.20
2023-04-06T07:09:16.742Z,9.40
2023-04-06T07:11:45.300Z,9.50
2023-04-06T07:14:14.118Z,9.70
2023-04-06T07:16:42.739Z,9.90
2023-04-06T07:19:12.777Z,10.10
2023-04-06T07:21:41.110Z,10.20
2023-04-06T07:24:10.396Z,10.40
2023-04-06T07:26:39.399Z,10.60
2023-04-06T07:29:08.212Z,10.80
2023-04-06T07:31:37.473Z,11.00
2023-04-06T07:34:06.389Z,11.20
2023-04-06T07:36:36.494Z,11.30
2023-04-06T07:39:05.070Z,11.60
2023-04-06T07:41:33.563Z,11.80
2023-04-06T07:44:01.678Z,12.00
2023-04-06T07:46:29.874Z,12.20
2023-04-06T07:48:59.308Z,12.40
2023-04-06T07:51:27.494Z,12.50
2023-04-06T07:53:57.007Z,12.80
2023-04-06T07:56:26.088Z,12.90
2023-04-06T07:58:56.593Z,13.10
2023-04-06T08:01:25.691Z,13.10
2023-04-06T08:03:55.609Z,13.20
2023-04-06T08:06:24.880Z,13.40
2023-04-06T08:08:58.269Z,13.40
2023-04-06T08:11:27.721Z,13.70
2023-04-06T08:13:57.561Z,13.80
2023-04-06T08:16:26.453Z,14.00
2023-04-06T08:18:54.596Z,14.20
2023-04-06T08:21:22.743Z,14.30
2023-04-06T08:23:51.350Z,14.50
2023-04-06T08:26:21.160Z,14.50
2023-04-06T08:28:49.239Z,14.70
2023-04-06T08:31:17.427Z,14.70
2023-04-06T08:33:45.969Z,14.70
2023-04-06T08:36:17.848Z,14.80
2023-04-06T08:38:45.964Z,14.80
2023-04-06T08:41:15.509Z,14.90
2023-04-06T08:43:48.684Z,14.90
2023-04-06T08:46:17.635Z,15.00
2023-04-06T08:48:45.815Z,15.10
2023-04-06T08:51:14.456Z,15.30
2023-04-06T08:53:43.147Z,15.40
2023-04-06T08:56:12.964Z,15.50
2023-04-06T08:58:46.459Z,15.60
2023-04-06T09:01:16.861Z,15.60
2023-04-06T09:03:47.100Z,15.70
2023-04-06T09:06:16.090Z,15.70
2023-04-06T09:08:44.429Z,15.60
2023-04-06T09:11:13.436Z,15.60
2023-04-06T09:13:51.456Z,15.50
2023-04-06T09:16:24.826Z,15.60
2023-04-06T09:18:53.464Z,15.70
2023-04-06T09:21:25.319Z,15.80
2023-04-06T09:24:01.674Z,15.80
2023-04-06T09:26:30.196Z,15.80
2023-04-06T09:29:02.049Z,15.90
2023-04-06T09:31:33.971Z,15.90
2023-04-06T09:34:02.939Z,15.90
2023-04-06T09:36:35.830Z,16.00
2023-04-06T09:39:06.216Z,16.10
2023-04-06T09:41:36.631Z,16.10
2023-04-06T09:44:07.864Z,16.10
2023-04-06T09:46:50.574Z,16.10
2023-04-06T09:49:25.126Z,16.20
2023-04-06T09:51:58.834Z,16.20
2023-04-06T09:54:31.854Z,16.20
2023-04-06T09:57:08.055Z,16.20
2023-04-06T09:59:46.804Z,16.30
2023-04-06T10:02:25.013Z,16.30
2023-04-06T10:05:01.657Z,16.30
2023-04-06T10:07:30.434Z,16.30
2023-04-06T10:10:01.269Z,16.20
2023-04-06T10:12:29.874Z,16.20
2023-04-06T10:14:59.726Z,16.20
2023-04-06T10:17:28.452Z,16.20
2023-04-06T10:20:04.978Z,16.20
2023-04-06T10:22:44.436Z,16.20
2023-04-06T10:25:12.726Z,16.20
2023-04-06T10:27:41.144Z,16.20
2023-04-06T10:30:11.420Z,16.20
2023-04-06T10:32:41.147Z,16.20
2023-04-06T10:35:11.300Z,16.20
2023-04-06T10:37:52.206Z,16.20
2023-04-06T10:40:22.773Z,16.30
2023-04-06T10:42:51.305Z,16.30
2023-04-06T10:45:25.908Z,16.30
2023-04-06T10:47:55.973Z,16.30
2023-04-06T10:50:25.036Z,16.30
2023-04-06T10:53:02.498Z,16.40
2023-04-06T10:55:31.675Z,16.50
2023-04-06T10:57:59.853Z,16.60
2023-04-06T11:00:36.283Z,16.70
2023-04-06T11:03:11.497Z,16.80
2023-04-06T11:05:39.747Z,16.90
2023-04-06T11:08:08.066Z,17.00
2023-04-06T11:10:36.206Z,17.10
2023-04-06T11:13:06.710Z,17.10
2023-04-06T11:15:39.435Z,17.20
2023-04-06T11:18:07.896Z,17.20
2023-04-06T11:20:36.277Z,17.20
2023-04-06T11:23:04.726Z,17.20
2023-04-06T11:25:33.677Z,17.30
2023-04-06T11:28:01.932Z,17.40
2023-04-06T11:30:30.501Z,17.50
2023-04-06T11:33:04.079Z,17.50
2023-04-06T11:35:34.703Z,17.60
2023-04-06T11:38:05.961Z,17.70
2023-04-06T11:40:34.189Z,17.80
2023-04-06T11:43:02.253Z,18.00
2023-04-06T11:45:30.428Z,18.10
2023-04-06T11:48:02.233Z,18.20
2023-04-06T11:50:36.072Z,18.20
2023-04-06T11:53:04.801Z,18.20
2023-04-06T11:55:40.085Z,18.20
2023-04-06T11:58:08.381Z,18.20
2023-04-06T12:00:38.152Z,18.20
2023-04-06T12:03:07.754Z,18.20
2023-04-06T12:05:36.189Z,18.20
2023-04-06T12:08:04.254Z,18.20
2023-04-06T12:10:35.366Z,18.10
2023-04-06T12:13:03.469Z,18.20
2023-04-06T12:15:31.628Z,18.20
2023-04-06T12:17:59.842Z,18.20
2023-04-06T12:20:29.437Z,18.20
2023-04-06T12:22:57.585Z,18.10
2023-04-06T12:25:25.830Z,18.20
2023-04-06T12:27:54.037Z,18.30
2023-04-06T12:30:22.481Z,18.30
2023-04-06T12:32:52.019Z,18.30
2023-04-06T12:35:22.539Z,18.30
2023-04-06T12:37:52.072Z,18.10
2023-04-06T12:40:20.720Z,17.90
2023-04-06T12:42:48.849Z,17.70
2023-04-06T12:45:18.807Z,17.60
2023-04-06T12:47:47.019Z,17.50
2023-04-06T12:50:15.540Z,17.50
2023-04-06T12:52:43.625Z,17.30
2023-04-06T12:55:13.173Z,17.20
2023-04-06T12:57:41.638Z,17.00
2023-04-06T13:00:11.119Z,16.90
2023-04-06T13:02:39.599Z,16.80
2023-04-06T13:05:08.716Z,16.70
2023-04-06T13:07:36.818Z,16.70
2023-04-06T13:10:06.213Z,16.60
2023-04-06T13:12:36.051Z,16.60
2023-04-06T13:15:04.905Z,16.60
2023-04-06T13:17:33.250Z,16.50
2023-04-06T13:20:01.513Z,16.40
2023-04-06T13:22:29.620Z,16.40
2023-04-06T13:24:57.699Z,16.30
2023-04-06T13:27:25.964Z,16.20
2023-04-06T13:29:55.927Z,16.10
2023-04-06T13:32:24.020Z,16.00
2023-04-06T13:34:54.179Z,15.90
2023-04-06T13:37:22.435Z,15.80
2023-04-06T13:39:50.667Z,15.70
2023-04-06T13:42:18.765Z,15.70
2023-04-06T13:44:47.812Z,15.80
2023-04-06T13:47:17.383Z,15.70
2023-04-06T13:49:46.013Z,15.70
2023-04-06T13:52:14.167Z,15.80
2023-04-06T13:54:42.386Z,15.70
2023-04-06T13:57:10.979Z,15.70
2023-04-06T13:59:39.560Z,15.70
2023-04-06T14:02:10.059Z,15.60
2023-04-06T14:04:40.052Z,15.60
2023-04-06T14:07:08.566Z,15.60
2023-04-06T14:09:36.798Z,15.60
2023-04-06T14:12:05.143Z,15.60
2023-04-06T14:14:33.277Z,15.60
2023-04-06T14:17:01.573Z,15.50
2023-04-06T14:19:30.183Z,15.50
2023-04-06T14:22:00.128Z,15.40
2023-04-06T14:24:28.296Z,15.20
2023-04-06T14:26:57.076Z,15.10
2023-04-06T14:29:25.423Z,15.00
2023-04-06T14:31:53.530Z,14.90
2023-04-06T14:34:22.245Z,14.80
2023-04-06T14:36:50.475Z,14.80
2023-04-06T14:39:20.024Z,14.80
2023-04-06T14:41:49.815Z,14.80
2023-04-06T14:44:19.349Z,14.80
2023-04-06T14:46:47.514Z,14.80
2023-04-06T14:49:15.687Z,14.80
2023-04-06T14:51:44.119Z,14.80
2023-04-06T14:54:12.660Z,14.80
2023-04-06T14:56:43.798Z,14.80
2023-04-06T14:59:11.959Z,14.70
2023-04-06T15:01:40.265Z,14.60
2023-04-06T15:04:09.206Z,14.50
2023-04-06T15:06:37.676Z,14.30
2023-04-06T15:09:05.764Z,14.20
2023-04-06T15:11:33.859Z,14.20
2023-04-06T15:14:03.508Z,14.10
2023-04-06T15:16:33.630Z,14.10
2023-04-06T15:19:02.490Z,14.10
2023-04-06T15:21:31.329Z,14.10
2023-04-06T15:23:59.588Z,14.10
2023-04-06T15:26:27.851Z,14.10
2023-04-06T15:28:56.351Z,14.10
2023-04-06T15:31:36.862Z,14.10
2023-04-06T15:34:06.529Z,14.10
2023-04-06T15:36:35.139Z,14.00
2023-04-06T15:39:04.156Z,14.00
2023-04-06T15:41:32.495Z,14.00
2023-04-06T15:44:00.637Z,13.90
2023-04-06T15:46:30.172Z,13.80
2023-04-06T15:48:58.722Z,13.70
2023-04-06T15:51:27.474Z,13.60
2023-04-06T15:53:55.584Z,13.50
2023-04-06T15:56:23.743Z,13.30
2023-04-06T15:58:51.906Z,13.30
2023-04-06T16:01:20.865Z,13.20
2023-04-06T16:03:50.692Z,13.10
2023-04-06T16:06:19.263Z,13.20
2023-04-06T16:08:47.713Z,13.20
2023-04-06T16:11:16.287Z,13.20
2023-04-06T16:13:47.333Z,13.20
2023-04-06T16:16:21.471Z,13.10
2023-04-06T16:18:51.024Z,13.10
2023-04-06T16:21:19.787Z,13.00
2023-04-06T16:23:49.257Z,13.00
2023-04-06T16:26:19.013Z,12.90
2023-04-06T16:28:47.451Z,12.90
2023-04-06T16:31:21.615Z,12.80
2023-04-06T16:33:53.479Z,12.80
2023-04-06T16:36:25.249Z,12.70
2023-04-06T16:38:53.516Z,12.60
2023-04-06T16:41:22.224Z,12.50
2023-04-06T16:43:50.710Z,12.50
2023-04-06T16:46:19.258Z,12.40
2023-04-06T16:48:47.854Z,12.40
2023-04-06T16:51:18.854Z,12.30
2023-04-06T16:53:49.950Z,12.30
2023-04-06T16:56:18.151Z,12.20
2023-04-06T16:58:46.887Z,12.20
2023-04-06T17:01:22.254Z,12.10
2023-04-06T17:03:51.191Z,12.10
2023-04-06T17:06:21.272Z,12.10
2023-04-06T17:08:53.875Z,12.00
2023-04-06T17:11:28.068Z,12.00
2023-04-06T17:14:01.015Z,12.00
2023-04-06T17:16:29.688Z,12.00
2023-04-06T17:18:58.591Z,11.90
2023-04-06T17:21:28.286Z,11.90
2023-04-06T17:23:56.551Z,11.90
2023-04-06T17:26:27.221Z,11.90
2023-04-06T17:28:55.448Z,11.90
2023-04-06T17:31:23.562Z,11.80
2023-04-06T17:33:51.909Z,11.80
2023-04-06T17:36:21.968Z,11.80
2023-04-06T17:38:52.155Z,11.80
2023-04-06T17:41:21.737Z,11.70
2023-04-06T17:43:51.276Z,11.70
2023-04-06T17:46:20.521Z,11.70
2023-04-06T17:48:48.871Z,11.60
2023-04-06T17:51:19.364Z,11.60
2023-04-06T17:53:47.649Z,11.60
2023-04-06T17:56:17.416Z,11.60
2023-04-06T17:58:45.919Z,11.60
2023-04-06T18:01:14.770Z,11.60
2023-04-06T18:03:43.087Z,11.60
2023-04-06T18:06:13.598Z,11.50
2023-04-06T18:08:42.935Z,11.50
2023-04-06T18:11:18.548Z,11.50
2023-04-06T18:13:47.694Z,11.50
2023-04-06T18:16:17.475Z,11.50
2023-04-06T18:18:46.091Z,11.50
2023-04-06T18:21:14.320Z,11.50
2023-04-06T18:23:42.596Z,11.50
2023-04-06T18:26:19.504Z,11.40
2023-04-06T18:28:48.516Z,11.40
2023-04-06T18:31:16.981Z,11.40
2023-04-06T18:33:47.056Z,11.40
2023-04-06T18:36:15.716Z,11.40
2023-04-06T18:38:48.091Z,11.40
2023-04-06T18:41:21.986Z,11.40
2023-04-06T18:43:50.306Z,11.40
2023-04-06T18:46:20.547Z,11.40
2023-04-06T18:48:48.770Z,11.40
2023-04-06T18:51:16.923Z,11.40
2023-04-06T18:53:45.371Z,11.40
2023-04-06T18:56:20.083Z,11.30
2023-04-06T18:58:49.190Z,11.40
2023-04-06T19:01:32.115Z,11.30
2023-04-06T19:04:04.546Z,11.30
2023-04-06T19:06:33.901Z,11.40
2023-04-06T19:09:02.600Z,11.40
2023-04-06T19:11:34.943Z,11.30
2023-04-06T19:14:02.974Z,11.40
2023-04-06T19:16:31.391Z,11.40
2023-04-06T19:19:00.019Z,11.40
2023-04-06T19:21:28.477Z,11.40
2023-04-06T19:23:57.137Z,11.30
2023-04-06T19:26:27.907Z,11.30
2023-04-06T19:28:57.699Z,11.40
2023-04-06T19:31:27.973Z,11.40
2023-04-06T19:33:56.415Z,11.40
2023-04-06T19:36:24.645Z,11.30
2023-04-06T19:38:52.837Z,11.30
2023-04-06T19:41:21.596Z,11.30
2023-04-06T19:43:49.738Z,11.30
2023-04-06T19:46:21.719Z,11.30
2023-04-06T19:48:50.785Z,11.30
2023-04-06T19:51:19.108Z,11.30
2023-04-06T19:53:47.317Z,11.30
2023-04-06T19:56:16.326Z,11.30
2023-04-06T19:58:44.584Z,11.20
2023-04-06T20:01:12.786Z,11.30
2023-04-06T20:03:42.473Z,11.30
2023-04-06T20:06:10.887Z,11.30
2023-04-06T20:08:39.376Z,11.30
2023-04-06T20:11:09.025Z,11.20
2023-04-06T20:13:38.693Z,11.20
2023-04-06T20:16:07.944Z,11.30
2023-04-06T20:18:37.285Z,11.30
2023-04-06T20:21:07.534Z,11.20
2023-04-06T20:23:38.085Z,11.30
2023-04-06T20:26:10.644Z,11.10
2023-04-06T20:28:42.807Z,11.20
2023-04-06T20:31:12.408Z,11.20
2023-04-06T20:33:46.064Z,11.20
2023-04-06T20:36:16.118Z,11.10
2023-04-06T20:38:44.221Z,11.30
2023-04-06T20:41:12.922Z,11.30
2023-04-06T20:43:41.229Z,11.30
2023-04-06T20:46:09.412Z,11.30
2023-04-06T20:48:38.308Z,11.20
2023-04-06T20:51:06.735Z,11.30
2023-04-06T20:53:36.678Z,11.30
2023-04-06T20:56:04.846Z,11.10
2023-04-06T20:58:32.974Z,11.30
2023-04-06T21:01:01.141Z,11.30
2023-04-06T21:03:29.936Z,11.30
2023-04-06T21:06:02.316Z,11.30
2023-04-06T21:08:30.656Z,11.30
2023-04-06T21:11:00.939Z,11.20
2023-04-06T21:13:30.141Z,11.20
2023-04-06T21:15:58.791Z,11.20
2023-04-06T21:18:27.915Z,11.20
2023-04-06T21:20:56.338Z,11.20
2023-04-06T21:23:24.420Z,11.20
2023-04-06T21:25:55.485Z,11.20
2023-04-06T21:28:25.528Z,11.20
2023-04-06T21:30:53.909Z,11.20
2023-04-06T21:33:22.818Z,11.20
2023-04-06T21:35:51.023Z,11.20
2023-04-06T21:38:19.204Z,11.20
2023-04-06T21:40:55.794Z,11.10
2023-04-06T21:43:25.322Z,11.20
2023-04-06T21:45:53.477Z,11.20
2023-04-06T21:48:21.600Z,11.20
2023-04-06T21:50:49.697Z,11.20
2023-04-06T21:53:17.819Z,11.20
2023-04-06T21:55:46.158Z,11.20
2023-04-06T21:58:15.887Z,11.30
2023-04-06T22:00:46.375Z,11.20
2023-04-06T22:03:15.448Z,11.30
2023-04-06T22:05:43.740Z,11.30
2023-04-06T22:08:17.811Z,11.30
2023-04-06T22:10:49.170Z,11.30
2023-04-06T22:13:17.281Z,11.30
2023-04-06T22:15:46.823Z,11.30
2023-04-06T22:18:14.955Z,11.30
2023-04-06T22:20:43.065Z,11.30
2023-04-06T22:23:11.837Z,11.30
2023-04-06T22:25:39.995Z,11.20
2023-04-06T22:28:08.036Z,11.30
2023-04-06T22:30:36.148Z,11.30
2023-04-06T22:33:06.757Z,11.30
2023-04-06T22:35:35.662Z,11.30
2023-04-06T22:38:17.163Z,11.30
2023-04-06T22:40:48.435Z,11.30
2023-04-06T22:43:16.589Z,11.30
2023-04-06T22:45:45.146Z,11.30
2023-04-06T22:48:16.450Z,11.20
2023-04-06T22:50:44.635Z,11.30
2023-04-06T22:53:12.778Z,11.30
2023-04-06T22:55:41.295Z,11.30
2023-04-06T22:58:09.453Z,11.40
2023-04-06T23:00:37.551Z,11.40
2023-04-06T23:03:06.143Z,11.40
2023-04-06T23:05:36.154Z,11.40
2023-04-06T23:08:04.327Z,11.40
2023-04-06T23:10:32.510Z,11.40
2023-04-06T23:13:00.640Z,11.40
2023-04-06T23:15:28.874Z,11.40
2023-04-06T23:17:57.157Z,11.30
2023-04-06T23:20:25.369Z,11.40
2023-04-06T23:22:55.146Z,11.30
2023-04-06T23:25:23.710Z,11.40
2023-04-06T23:27:52.326Z,11.40
2023-04-06T23:30:20.605Z,11.40
2023-04-06T23:32:48.788Z,11.40
2023-04-06T23:35:17.232Z,11.40
2023-04-06T23:37:45.600Z,11.40
2023-04-06T23:40:15.395Z,11.40
2023-04-06T23:42:43.536Z,11.40
2023-04-06T23:45:12.268Z,11.40
2023-04-06T23:47:40.443Z,11.40
2023-04-06T23:50:10.075Z,11.40
2023-04-06T23:52:38.523Z,11.40
2023-04-06T23:55:08.174Z,11.40
2023-04-06T23:57:38.038Z,11.40
