createdAt,value
2022-11-29T00:01:17.707Z,19.05
2022-11-29T00:03:44.546Z,20.33
2022-11-29T00:06:13.730Z,21.40
2022-11-29T00:08:41.393Z,20.52
2022-11-29T00:11:37.462Z,20.85
2022-11-29T00:14:04.981Z,20.17
2022-11-29T00:16:31.580Z,20.08
2022-11-29T00:18:58.350Z,18.88
2022-11-29T00:21:25.002Z,18.85
2022-11-29T00:23:51.625Z,20.17
2022-11-29T00:26:18.269Z,18.88
2022-11-29T00:28:44.897Z,18.80
2022-11-29T00:31:20.136Z,16.88
2022-11-29T00:33:47.069Z,18.35
2022-11-29T00:36:14.620Z,17.75
2022-11-29T00:38:41.597Z,18.15
2022-11-29T00:41:09.684Z,19.77
2022-11-29T00:43:36.519Z,20.05
2022-11-29T00:46:04.107Z,20.55
2022-11-29T00:48:31.329Z,21.55
2022-11-29T00:50:58.536Z,20.73
2022-11-29T00:53:25.333Z,20.55
2022-11-29T00:55:53.021Z,21.77
2022-11-29T00:58:20.845Z,20.98
2022-11-29T01:00:47.833Z,20.83
2022-11-29T01:03:15.169Z,20.77
2022-11-29T01:05:43.000Z,22.50
2022-11-29T01:08:11.081Z,21.40
2022-11-29T01:10:37.714Z,18.83
2022-11-29T01:13:04.598Z,20.30
2022-11-29T01:15:31.525Z,22.23
2022-11-29T01:17:58.218Z,23.08
2022-11-29T01:20:25.166Z,21.92
2022-11-29T01:22:51.773Z,21.52
2022-11-29T01:25:19.482Z,20.90
2022-11-29T01:27:46.627Z,19.60
2022-11-29T01:30:13.779Z,22.20
2022-11-29T01:32:40.391Z,19.23
2022-11-29T01:35:07.393Z,19.92
2022-11-29T01:37:34.365Z,21.13
2022-11-29T01:40:00.962Z,22.40
2022-11-29T01:42:27.577Z,20.08
2022-11-29T01:45:07.101Z,22.00
2022-11-29T01:47:39.422Z,21.25
2022-11-29T01:50:07.904Z,21.63
2022-11-29T01:52:34.489Z,21.35
2022-11-29T01:55:06.491Z,20.80
2022-11-29T01:57:35.441Z,19.63
2022-11-29T02:00:11.541Z,20.30
2022-11-29T02:03:11.973Z,21.40
2022-11-29T02:05:42.285Z,18.80
2022-11-29T02:08:11.420Z,22.02
2022-11-29T02:10:43.218Z,21.63
2022-11-29T02:13:25.177Z,21.35
2022-11-29T02:16:10.256Z,24.95
2022-11-29T02:19:03.312Z,26.27
2022-11-29T02:21:38.677Z,24.67
2022-11-29T02:24:24.379Z,23.38
2022-11-29T02:27:03.262Z,23.63
2022-11-29T02:29:54.558Z,22.27
2022-11-29T02:32:46.030Z,24.48
2022-11-29T02:35:21.641Z,25.10
2022-11-29T02:37:58.558Z,24.55
2022-11-29T02:40:43.807Z,23.05
2022-11-29T02:43:31.853Z,24.00
2022-11-29T02:46:07.406Z,25.02
2022-11-29T02:48:36.820Z,24.80
2022-11-29T02:51:40.900Z,28.33
2022-11-29T02:54:29.871Z,24.67
2022-11-29T02:57:26.012Z,28.60
2022-11-29T03:00:05.198Z,28.08
2022-11-29T03:02:50.585Z,30.35
2022-11-29T03:05:44.815Z,26.25
2022-11-29T03:08:42.132Z,28.45
2022-11-29T03:11:32.314Z,30.30
2022-11-29T03:14:14.745Z,27.73
2022-11-29T03:17:04.485Z,28.70
2022-11-29T03:19:39.934Z,28.67
2022-11-29T03:22:25.160Z,28.27
2022-11-29T03:25:32.985Z,26.65
2022-11-29T03:28:11.499Z,27.70
2022-11-29T03:30:43.962Z,26.33
2022-11-29T03:33:22.821Z,29.60
2022-11-29T03:36:27.742Z,27.25
2022-11-29T03:39:00.728Z,24.77
2022-11-29T03:41:41.510Z,29.10
2022-11-29T03:44:27.177Z,26.98
2022-11-29T03:47:04.098Z,28.05
2022-11-29T03:49:37.492Z,24.23
2022-11-29T03:52:21.973Z,25.15
2022-11-29T03:55:16.055Z,26.50
2022-11-29T03:58:08.902Z,24.02
2022-11-29T04:01:00.368Z,22.38
2022-11-29T04:03:44.891Z,24.90
2022-11-29T04:06:30.767Z,22.58
2022-11-29T04:09:23.020Z,23.77
2022-11-29T04:12:04.606Z,25.40
2022-11-29T04:14:55.577Z,23.30
2022-11-29T04:17:36.105Z,23.98
2022-11-29T04:20:41.083Z,22.80
2022-11-29T04:23:37.303Z,22.50
2022-11-29T04:26:21.961Z,23.60
2022-11-29T04:29:28.478Z,25.25
2022-11-29T04:32:16.950Z,23.38
2022-11-29T04:34:59.641Z,23.02
2022-11-29T04:37:58.121Z,23.73
2022-11-29T04:40:50.618Z,22.80
2022-11-29T04:43:27.935Z,24.27
2022-11-29T04:46:31.574Z,26.35
2022-11-29T04:49:00.803Z,22.52
2022-11-29T04:52:15.881Z,23.80
2022-11-29T04:55:04.553Z,22.48
2022-11-29T04:57:39.837Z,24.60
2022-11-29T05:00:12.702Z,23.60
2022-11-29T05:03:02.666Z,24.67
2022-11-29T05:05:45.625Z,23.00
2022-11-29T05:08:17.909Z,23.92
2022-11-29T05:11:02.784Z,23.55
2022-11-29T05:13:47.932Z,23.70
2022-11-29T05:16:33.295Z,25.25
2022-11-29T05:19:08.957Z,24.15
2022-11-29T05:21:54.882Z,26.70
2022-11-29T05:24:24.136Z,26.02
2022-11-29T05:27:02.195Z,24.60
2022-11-29T05:29:46.321Z,23.27
2022-11-29T05:32:43.901Z,23.13
2022-11-29T05:35:38.246Z,24.55
2022-11-29T05:38:32.224Z,25.02
2022-11-29T05:41:33.689Z,30.08
2022-11-29T05:44:16.839Z,28.08
2022-11-29T05:46:55.917Z,25.77
2022-11-29T05:49:22.477Z,24.15
2022-11-29T05:51:58.038Z,24.02
2022-11-29T05:54:31.402Z,23.70
2022-11-29T05:57:20.262Z,25.75
2022-11-29T05:59:50.801Z,23.65
2022-11-29T06:02:23.273Z,22.30
2022-11-29T06:05:06.785Z,24.17
2022-11-29T06:08:01.316Z,22.15
2022-11-29T06:10:35.956Z,21.50
2022-11-29T06:13:38.199Z,22.27
2022-11-29T06:16:42.649Z,20.65
2022-11-29T06:19:24.385Z,21.05
2022-11-29T06:22:06.238Z,19.60
2022-11-29T06:25:02.288Z,18.92
2022-11-29T06:27:35.365Z,18.77
2022-11-29T06:30:08.029Z,20.08
2022-11-29T06:32:54.565Z,20.92
2022-11-29T06:35:48.284Z,19.50
2022-11-29T06:40:44.887Z,18.88
2022-11-29T06:43:11.814Z,19.63
2022-11-29T06:45:43.134Z,18.38
2022-11-29T06:48:11.714Z,21.88
2022-11-29T06:51:15.622Z,21.15
2022-11-29T06:56:29.109Z,19.73
2022-11-29T06:59:24.257Z,19.80
2022-11-29T07:02:04.969Z,20.58
2022-11-29T07:04:46.762Z,19.40
2022-11-29T07:07:18.605Z,19.83
2022-11-29T07:09:49.404Z,19.25
2022-11-29T07:12:17.621Z,20.98
2022-11-29T07:14:45.165Z,20.70
2022-11-29T07:17:20.925Z,20.17
2022-11-29T07:19:58.173Z,20.17
2022-11-29T07:22:27.473Z,20.83
2022-11-29T07:25:20.544Z,17.48
2022-11-29T07:28:02.593Z,15.82
2022-11-29T07:30:52.273Z,14.45
2022-11-29T07:33:21.807Z,16.85
2022-11-29T07:36:14.600Z,16.80
2022-11-29T07:39:10.369Z,15.00
2022-11-29T07:41:57.173Z,17.23
2022-11-29T07:44:32.677Z,18.05
2022-11-29T07:46:59.401Z,17.55
2022-11-29T07:49:25.983Z,16.90
2022-11-29T07:51:54.445Z,18.00
2022-11-29T07:54:22.228Z,17.85
2022-11-29T07:56:48.872Z,16.00
2022-11-29T07:59:15.520Z,14.45
2022-11-29T08:01:42.631Z,15.68
2022-11-29T08:04:09.993Z,15.38
2022-11-29T08:06:36.862Z,15.05
2022-11-29T08:09:04.884Z,13.07
2022-11-29T08:11:31.467Z,13.68
2022-11-29T08:14:03.814Z,17.42
2022-11-29T08:16:30.485Z,15.55
2022-11-29T08:18:57.149Z,14.80
2022-11-29T08:21:23.849Z,15.70
2022-11-29T08:23:51.470Z,15.40
2022-11-29T08:26:19.356Z,15.77
2022-11-29T08:28:46.281Z,13.88
2022-11-29T08:31:14.024Z,14.40
2022-11-29T08:33:43.642Z,14.80
2022-11-29T08:36:18.417Z,13.82
2022-11-29T08:38:45.377Z,16.20
2022-11-29T08:41:14.344Z,14.20
2022-11-29T08:43:41.738Z,17.63
2022-11-29T08:46:13.681Z,17.08
2022-11-29T08:48:43.423Z,17.88
2022-11-29T08:51:10.013Z,17.75
2022-11-29T08:53:42.918Z,16.38
2022-11-29T08:56:49.413Z,17.35
2022-11-29T08:58:57.276Z,13.98
2022-11-29T09:01:24.017Z,14.73
2022-11-29T09:03:59.806Z,14.73
2022-11-29T09:06:28.348Z,31.75
2022-11-29T09:08:59.074Z,19.83
2022-11-29T09:11:27.560Z,16.13
2022-11-29T09:13:57.499Z,20.42
2022-11-29T09:16:27.253Z,22.10
2022-11-29T09:18:56.037Z,19.92
2022-11-29T09:21:24.873Z,19.77
2022-11-29T09:23:59.320Z,16.80
2022-11-29T09:26:29.267Z,15.65
2022-11-29T09:28:57.940Z,14.65
2022-11-29T09:31:24.708Z,15.38
2022-11-29T09:33:51.830Z,14.70
2022-11-29T09:36:23.704Z,14.85
2022-11-29T09:38:53.296Z,16.50
2022-11-29T09:41:50.725Z,17.40
2022-11-29T09:44:52.934Z,16.42
2022-11-29T09:47:33.113Z,16.77
2022-11-29T09:50:25.833Z,16.35
2022-11-29T09:53:06.681Z,18.27
2022-11-29T09:55:39.563Z,18.90
2022-11-29T09:58:13.434Z,20.63
2022-11-29T10:00:51.050Z,22.83
2022-11-29T10:03:26.858Z,20.55
2022-11-29T10:06:02.487Z,21.58
2022-11-29T10:08:38.423Z,21.75
2022-11-29T10:11:28.303Z,21.42
2022-11-29T10:14:12.986Z,17.27
2022-11-29T10:16:43.849Z,20.25
2022-11-29T10:19:21.974Z,19.63
2022-11-29T10:22:05.042Z,18.67
2022-11-29T10:24:34.286Z,18.83
2022-11-29T10:27:00.898Z,19.55
2022-11-29T10:29:27.627Z,17.77
2022-11-29T10:31:56.868Z,16.75
2022-11-29T10:34:26.162Z,16.05
2022-11-29T10:36:59.962Z,17.45
2022-11-29T10:39:37.285Z,19.02
2022-11-29T10:42:06.645Z,16.40
2022-11-29T10:44:34.036Z,17.15
2022-11-29T10:47:09.447Z,16.25
2022-11-29T10:49:38.039Z,16.58
2022-11-29T10:52:05.684Z,15.50
2022-11-29T10:54:41.670Z,15.40
2022-11-29T10:57:22.929Z,16.38
2022-11-29T11:00:00.300Z,15.73
2022-11-29T11:02:27.853Z,17.17
2022-11-29T11:04:54.645Z,16.63
2022-11-29T11:07:35.699Z,16.13
2022-11-29T11:10:17.438Z,17.92
2022-11-29T11:13:04.658Z,17.17
2022-11-29T11:15:32.443Z,15.65
2022-11-29T11:18:07.132Z,13.90
2022-11-29T11:20:37.890Z,16.05
2022-11-29T11:23:07.595Z,13.18
2022-11-29T11:25:39.001Z,15.07
2022-11-29T11:28:21.323Z,13.85
2022-11-29T11:30:59.223Z,12.10
2022-11-29T11:33:28.831Z,15.25
2022-11-29T11:36:04.206Z,14.93
2022-11-29T11:38:31.384Z,14.07
2022-11-29T11:41:44.689Z,14.98
2022-11-29T11:44:47.021Z,12.57
2022-11-29T11:47:21.764Z,14.02
2022-11-29T11:50:00.369Z,13.48
2022-11-29T11:52:32.962Z,15.55
2022-11-29T11:55:21.750Z,15.40
2022-11-29T11:58:12.561Z,16.80
2022-11-29T12:01:03.579Z,14.30
2022-11-29T12:03:45.230Z,17.20
2022-11-29T12:06:40.152Z,15.95
2022-11-29T12:09:09.984Z,16.15
2022-11-29T12:12:03.563Z,16.98
2022-11-29T12:14:55.958Z,16.35
2022-11-29T12:17:32.624Z,17.23
2022-11-29T12:20:04.546Z,17.02
2022-11-29T12:22:41.511Z,17.42
2022-11-29T12:25:19.505Z,18.10
2022-11-29T12:27:46.238Z,18.48
2022-11-29T12:30:14.673Z,19.98
2022-11-29T12:33:02.957Z,20.27
2022-11-29T12:35:44.766Z,20.73
2022-11-29T12:38:48.690Z,20.67
2022-11-29T12:43:51.816Z,18.20
2022-11-29T12:46:26.051Z,20.67
2022-11-29T12:49:06.457Z,19.25
2022-11-29T12:51:51.221Z,21.50
2022-11-29T12:54:31.389Z,21.52
2022-11-29T12:57:22.907Z,20.95
2022-11-29T13:00:11.888Z,21.55
2022-11-29T13:03:00.227Z,21.13
2022-11-29T13:05:52.201Z,22.00
2022-11-29T13:08:43.065Z,19.30
2022-11-29T13:11:23.697Z,18.90
2022-11-29T13:14:13.807Z,19.88
2022-11-29T13:17:05.017Z,17.40
2022-11-29T13:19:42.654Z,17.05
2022-11-29T13:22:43.963Z,17.33
2022-11-29T13:25:32.141Z,19.05
2022-11-29T13:28:03.416Z,17.75
2022-11-29T13:30:30.186Z,18.33
2022-11-29T13:33:13.865Z,18.48
2022-11-29T13:35:57.868Z,18.20
2022-11-29T13:38:53.789Z,18.13
2022-11-29T13:41:43.710Z,19.73
2022-11-29T13:44:38.263Z,19.08
2022-11-29T13:47:15.705Z,20.70
2022-11-29T13:49:57.052Z,20.13
2022-11-29T13:52:36.591Z,19.13
2022-11-29T13:55:12.365Z,20.65
2022-11-29T13:58:15.067Z,19.33
2022-11-29T14:00:49.781Z,19.25
2022-11-29T14:03:22.167Z,17.77
2022-11-29T14:06:09.282Z,17.75
2022-11-29T14:09:10.312Z,19.33
2022-11-29T14:11:31.534Z,19.20
2022-11-29T14:14:09.034Z,17.67
2022-11-29T14:17:00.037Z,20.23
2022-11-29T14:19:33.471Z,17.15
2022-11-29T14:22:03.450Z,18.40
2022-11-29T14:24:33.292Z,17.75
2022-11-29T14:27:23.162Z,19.40
2022-11-29T14:29:49.876Z,20.50
2022-11-29T14:32:45.912Z,18.98
2022-11-29T14:35:13.140Z,16.88
2022-11-29T14:38:19.237Z,18.92
2022-11-29T14:40:54.436Z,19.45
2022-11-29T14:43:36.153Z,18.00
2022-11-29T14:46:23.555Z,19.23
2022-11-29T14:48:55.498Z,16.33
2022-11-29T14:51:25.082Z,18.67
2022-11-29T14:54:05.035Z,15.98
2022-11-29T14:56:42.663Z,17.05
2022-11-29T14:59:46.998Z,18.05
2022-11-29T15:02:37.999Z,17.98
2022-11-29T15:05:29.318Z,16.63
2022-11-29T15:08:20.823Z,17.15
2022-11-29T15:10:54.241Z,15.55
2022-11-29T15:13:31.305Z,16.27
2022-11-29T15:16:22.004Z,16.75
2022-11-29T15:19:18.452Z,16.45
2022-11-29T15:22:20.054Z,16.75
2022-11-29T15:24:54.973Z,18.40
2022-11-29T15:27:22.682Z,15.00
2022-11-29T15:29:49.534Z,17.00
2022-11-29T15:32:32.534Z,17.05
2022-11-29T15:34:59.702Z,15.25
2022-11-29T15:37:32.094Z,14.60
2022-11-29T15:40:20.340Z,15.65
2022-11-29T15:43:15.455Z,15.95
2022-11-29T15:45:48.419Z,16.77
2022-11-29T15:48:28.903Z,15.25
2022-11-29T15:51:04.870Z,14.10
2022-11-29T15:53:31.403Z,14.82
2022-11-29T15:56:01.207Z,16.50
2022-11-29T15:58:32.974Z,18.48
2022-11-29T16:01:01.254Z,16.63
2022-11-29T16:03:34.684Z,14.80
2022-11-29T16:06:20.332Z,18.83
2022-11-29T16:08:48.342Z,17.85
2022-11-29T16:11:23.233Z,17.13
2022-11-29T16:14:04.845Z,17.38
2022-11-29T16:16:34.214Z,14.85
2022-11-29T16:19:18.156Z,17.88
2022-11-29T16:21:44.982Z,17.05
2022-11-29T16:24:14.496Z,18.27
2022-11-29T16:26:46.114Z,18.05
2022-11-29T16:29:34.013Z,21.67
2022-11-29T16:32:23.379Z,16.30
2022-11-29T16:34:50.137Z,17.17
2022-11-29T16:37:25.514Z,17.88
2022-11-29T16:40:01.466Z,18.63
2022-11-29T16:42:30.349Z,19.92
2022-11-29T16:45:07.832Z,17.25
2022-11-29T16:48:24.592Z,22.58
2022-11-29T16:51:09.902Z,21.17
2022-11-29T16:53:47.701Z,18.08
2022-11-29T16:56:16.893Z,20.00
2022-11-29T16:59:25.498Z,19.50
2022-11-29T17:01:32.666Z,16.52
2022-11-29T17:04:00.175Z,17.63
2022-11-29T17:06:28.665Z,17.02
2022-11-29T17:08:57.236Z,16.23
2022-11-29T17:11:23.944Z,15.32
2022-11-29T17:13:51.014Z,16.25
2022-11-29T17:16:20.837Z,15.63
2022-11-29T17:18:48.212Z,14.63
2022-11-29T17:21:21.905Z,16.75
2022-11-29T17:23:49.030Z,16.60
2022-11-29T17:26:16.235Z,17.55
2022-11-29T17:28:44.281Z,18.50
2022-11-29T17:31:12.610Z,16.80
2022-11-29T17:33:39.375Z,16.50
2022-11-29T17:36:12.187Z,17.30
2022-11-29T17:38:38.910Z,18.02
2022-11-29T17:41:13.190Z,18.42
2022-11-29T17:43:40.600Z,17.67
2022-11-29T17:46:13.431Z,16.92
2022-11-29T17:48:40.372Z,15.40
2022-11-29T17:51:22.779Z,18.38
2022-11-29T17:53:55.234Z,16.33
2022-11-29T17:56:24.753Z,16.33
2022-11-29T17:58:55.863Z,17.63
2022-11-29T18:01:24.980Z,16.50
2022-11-29T18:03:54.673Z,16.23
2022-11-29T18:06:24.351Z,18.48
2022-11-29T18:08:56.282Z,17.23
2022-11-29T18:11:41.659Z,16.00
2022-11-29T18:14:13.284Z,14.85
2022-11-29T18:16:40.246Z,13.95
2022-11-29T18:19:09.349Z,15.60
2022-11-29T18:21:36.622Z,15.70
2022-11-29T18:24:05.842Z,17.00
2022-11-29T18:26:33.913Z,16.58
2022-11-29T18:29:00.758Z,14.70
2022-11-29T18:31:29.558Z,16.00
2022-11-29T18:33:58.986Z,16.65
2022-11-29T18:36:28.195Z,16.48
2022-11-29T18:38:59.924Z,15.75
2022-11-29T18:41:28.419Z,15.65
2022-11-29T18:43:58.950Z,17.23
2022-11-29T18:46:26.541Z,16.50
2022-11-29T18:48:53.190Z,17.35
2022-11-29T18:51:20.791Z,16.35
2022-11-29T18:53:47.691Z,16.08
2022-11-29T18:56:19.694Z,15.80
2022-11-29T18:58:48.334Z,18.10
2022-11-29T19:01:17.637Z,18.40
2022-11-29T19:03:47.730Z,17.30
2022-11-29T19:06:16.554Z,16.23
2022-11-29T19:08:43.472Z,18.02
2022-11-29T19:11:13.205Z,18.77
2022-11-29T19:13:40.732Z,16.88
2022-11-29T19:16:13.096Z,18.45
2022-11-29T19:18:40.556Z,18.75
2022-11-29T19:21:09.819Z,17.42
2022-11-29T19:23:36.418Z,15.45
2022-11-29T19:26:11.110Z,17.80
2022-11-29T19:28:39.665Z,17.75
2022-11-29T19:31:07.486Z,17.60
2022-11-29T19:33:35.202Z,20.17
2022-11-29T19:36:12.955Z,17.95
2022-11-29T19:38:40.010Z,19.42
2022-11-29T19:41:18.150Z,20.13
2022-11-29T19:43:45.761Z,20.52
2022-11-29T19:46:18.505Z,17.98
2022-11-29T19:48:45.467Z,18.77
2022-11-29T19:51:13.457Z,20.05
2022-11-29T19:53:40.194Z,19.35
2022-11-29T19:56:09.300Z,20.02
2022-11-29T19:58:36.059Z,21.85
2022-11-29T20:01:07.657Z,21.77
2022-11-29T20:03:34.853Z,20.83
2022-11-29T20:06:02.085Z,20.05
2022-11-29T20:08:29.275Z,19.30
2022-11-29T20:10:55.997Z,19.95
2022-11-29T20:13:22.932Z,19.45
2022-11-29T20:15:49.590Z,18.17
2022-11-29T20:18:16.232Z,18.88
2022-11-29T20:20:42.821Z,18.42
2022-11-29T20:23:09.437Z,15.75
2022-11-29T20:25:36.815Z,14.55
2022-11-29T20:28:04.243Z,14.93
2022-11-29T20:30:30.873Z,14.65
2022-11-29T20:32:57.597Z,17.65
2022-11-29T20:35:24.420Z,14.57
2022-11-29T20:38:28.367Z,15.25
2022-11-29T20:43:37.571Z,16.00
2022-11-29T20:46:04.414Z,14.13
2022-11-29T20:48:31.257Z,15.13
2022-11-29T20:51:00.841Z,13.98
2022-11-29T20:53:36.101Z,15.35
2022-11-29T20:56:04.785Z,14.38
2022-11-29T20:58:31.645Z,14.45
2022-11-29T21:00:58.750Z,15.63
2022-11-29T21:03:26.088Z,14.60
2022-11-29T21:05:53.202Z,14.15
2022-11-29T21:08:23.532Z,14.32
2022-11-29T21:10:51.096Z,15.60
2022-11-29T21:13:20.517Z,16.45
2022-11-29T21:15:47.760Z,15.55
2022-11-29T21:18:23.584Z,15.55
2022-11-29T21:21:09.966Z,15.50
2022-11-29T21:23:49.638Z,14.75
2022-11-29T21:26:51.528Z,14.30
2022-11-29T21:29:21.002Z,15.75
2022-11-29T21:31:51.345Z,16.85
2022-11-29T21:34:18.342Z,16.05
2022-11-29T21:36:48.717Z,16.10
2022-11-29T21:39:16.585Z,16.08
2022-11-29T21:41:43.181Z,16.45
2022-11-29T21:44:10.152Z,16.60
2022-11-29T21:46:36.856Z,15.73
2022-11-29T21:49:04.319Z,16.13
2022-11-29T21:51:30.877Z,15.30
2022-11-29T21:53:57.490Z,16.02
2022-11-29T21:56:24.113Z,15.25
2022-11-29T21:58:50.711Z,14.90
2022-11-29T22:01:20.062Z,15.35
2022-11-29T22:03:47.423Z,13.52
2022-11-29T22:06:18.581Z,15.23
2022-11-29T22:08:45.182Z,13.23
2022-11-29T22:11:14.646Z,13.55
2022-11-29T22:14:02.460Z,13.13
2022-11-29T22:16:29.935Z,12.88
2022-11-29T22:18:56.579Z,14.57
2022-11-29T22:21:23.288Z,15.50
2022-11-29T22:23:51.603Z,13.70
2022-11-29T22:26:18.201Z,12.20
2022-11-29T22:28:44.780Z,14.77
2022-11-29T22:31:12.815Z,14.07
2022-11-29T22:33:40.037Z,15.23
2022-11-29T22:36:11.743Z,14.38
2022-11-29T22:38:39.049Z,14.40
2022-11-29T22:41:07.991Z,14.85
2022-11-29T22:43:35.456Z,15.75
2022-11-29T22:46:05.177Z,15.52
2022-11-29T22:48:38.176Z,17.70
2022-11-29T22:51:14.394Z,16.33
2022-11-29T22:53:43.298Z,23.45
2022-11-29T22:56:11.502Z,22.85
2022-11-29T22:58:38.422Z,22.83
2022-11-29T23:01:14.750Z,23.50
2022-11-29T23:03:44.016Z,25.38
2022-11-29T23:06:13.621Z,23.85
2022-11-29T23:08:42.033Z,25.40
2022-11-29T23:11:11.831Z,28.25
2022-11-29T23:13:41.173Z,28.73
2022-11-29T23:16:11.833Z,28.80
2022-11-29T23:18:40.061Z,29.60
2022-11-29T23:21:10.324Z,29.90
2022-11-29T23:23:37.412Z,28.98
2022-11-29T23:26:05.506Z,27.63
2022-11-29T23:28:32.882Z,29.55
2022-11-29T23:31:00.073Z,30.58
2022-11-29T23:33:27.583Z,26.38
2022-11-29T23:36:05.518Z,29.05
2022-11-29T23:38:32.965Z,28.02
2022-11-29T23:40:59.658Z,31.10
2022-11-29T23:43:29.766Z,27.75
2022-11-29T23:45:56.754Z,29.88
2022-11-29T23:48:23.606Z,28.65
2022-11-29T23:50:50.625Z,29.02
2022-11-29T23:53:18.757Z,26.58
2022-11-29T23:55:47.897Z,28.20
2022-11-29T23:58:14.462Z,27.85
