createdAt,value
2023-01-29T00:01:16.512Z,84
2023-01-29T00:05:38.397Z,84
2023-01-29T00:10:19.620Z,84
2023-01-29T00:15:25.955Z,84
2023-01-29T00:20:50.844Z,85
2023-01-29T00:25:20.192Z,85
2023-01-29T00:30:26.351Z,85
2023-01-29T00:35:17.739Z,85
2023-01-29T00:40:59.085Z,85
2023-01-29T00:45:27.576Z,85
2023-01-29T00:50:35.138Z,85
2023-01-29T00:55:22.614Z,85
2023-01-29T01:01:04.282Z,85
2023-01-29T01:05:17.093Z,85
2023-01-29T01:10:23.282Z,85
2023-01-29T01:15:29.133Z,85
2023-01-29T01:20:33.980Z,85
2023-01-29T01:25:25.227Z,85
2023-01-29T01:30:30.214Z,85
2023-01-29T01:35:19.125Z,85
2023-01-29T01:40:46.804Z,85
2023-01-29T01:45:31.380Z,85
2023-01-29T01:50:20.651Z,85
2023-01-29T01:55:26.322Z,85
2023-01-29T02:00:43.679Z,85
2023-01-29T02:05:26.661Z,85
2023-01-29T02:10:31.060Z,85
2023-01-29T02:15:36.928Z,85
2023-01-29T02:20:45.014Z,85
2023-01-29T02:25:28.536Z,84
2023-01-29T02:30:18.203Z,84
2023-01-29T02:35:23.596Z,84
2023-01-29T02:40:31.909Z,85
2023-01-29T02:45:18.602Z,85
2023-01-29T02:50:24.696Z,84
2023-01-29T02:55:30.948Z,84
2023-01-29T03:00:58.151Z,84
2023-01-29T03:05:25.633Z,85
2023-01-29T03:10:33.576Z,85
2023-01-29T03:15:20.726Z,85
2023-01-29T03:20:46.372Z,85
2023-01-29T03:25:32.986Z,85
2023-01-29T03:30:20.860Z,85
2023-01-29T03:35:27.034Z,85
2023-01-29T03:40:44.817Z,85
2023-01-29T03:45:22.191Z,85
2023-01-29T03:50:28.182Z,85
2023-01-29T03:55:17.280Z,85
2023-01-29T04:01:32.682Z,85
2023-01-29T04:05:35.091Z,85
2023-01-29T04:10:18.878Z,85
2023-01-29T04:15:24.508Z,85
2023-01-29T04:20:54.510Z,85
2023-01-29T04:25:19.405Z,85
2023-01-29T04:30:25.732Z,85
2023-01-29T04:35:31.697Z,85
2023-01-29T04:40:44.059Z,85
2023-01-29T04:45:26.697Z,85
2023-01-29T04:50:32.781Z,85
2023-01-29T04:55:21.859Z,85
2023-01-29T05:01:08.353Z,85
2023-01-29T05:05:34.743Z,85
2023-01-29T05:10:22.446Z,85
2023-01-29T05:15:28.269Z,85
2023-01-29T05:20:18.719Z,85
2023-01-29T05:25:23.250Z,85
2023-01-29T05:30:28.852Z,85
2023-01-29T05:35:17.882Z,85
2023-01-29T05:40:48.056Z,85
2023-01-29T05:45:29.931Z,85
2023-01-29T05:50:20.214Z,85
2023-01-29T05:55:25.671Z,85
2023-01-29T06:01:19.625Z,85
2023-01-29T06:05:26.327Z,85
2023-01-29T06:10:27.065Z,85
2023-01-29T06:15:33.135Z,85
2023-01-29T06:20:41.601Z,85
2023-01-29T06:25:27.531Z,85
2023-01-29T06:30:33.311Z,85
2023-01-29T06:35:22.366Z,85
2023-01-29T06:40:48.124Z,85
2023-01-29T06:45:20.394Z,85
2023-01-29T06:50:23.638Z,85
2023-01-29T06:55:29.510Z,85
2023-01-29T07:00:46.553Z,85
2023-01-29T07:05:25.593Z,85
2023-01-29T07:10:30.598Z,85
2023-01-29T07:15:19.254Z,85
2023-01-29T07:20:46.127Z,85
2023-01-29T07:25:35.255Z,85
2023-01-29T07:30:19.817Z,85
2023-01-29T07:35:25.952Z,85
2023-01-29T07:40:51.395Z,85
2023-01-29T07:45:21.925Z,85
2023-01-29T07:50:29.850Z,85
2023-01-29T07:55:33.191Z,85
2023-01-29T08:00:42.578Z,85
2023-01-29T08:05:34.462Z,85
2023-01-29T08:10:18.526Z,85
2023-01-29T08:15:24.295Z,85
2023-01-29T08:20:49.698Z,85
2023-01-29T08:25:18.781Z,85
2023-01-29T08:30:42.270Z,85
2023-01-29T08:35:31.282Z,85
2023-01-29T08:40:41.531Z,84
2023-01-29T08:45:25.323Z,84
2023-01-29T08:50:34.784Z,84
2023-01-29T08:55:38.592Z,84
2023-01-29T09:01:15.544Z,84
2023-01-29T09:05:33.352Z,83
2023-01-29T09:10:21.492Z,83
2023-01-29T09:15:27.575Z,83
2023-01-29T09:20:54.349Z,83
2023-01-29T09:25:22.670Z,83
2023-01-29T09:30:27.712Z,83
2023-01-29T09:35:17.194Z,83
2023-01-29T09:40:42.230Z,83
2023-01-29T09:45:47.221Z,82
2023-01-29T09:50:20.136Z,82
2023-01-29T09:55:24.120Z,82
2023-01-29T10:01:11.717Z,82
2023-01-29T10:05:24.612Z,82
2023-01-29T10:10:26.415Z,82
2023-01-29T10:15:32.523Z,82
2023-01-29T10:20:33.983Z,82
2023-01-29T10:25:26.834Z,81
2023-01-29T10:30:33.857Z,81
2023-01-29T10:35:23.228Z,81
2023-01-29T10:40:48.679Z,81
2023-01-29T10:45:20.373Z,81
2023-01-29T10:50:22.950Z,81
2023-01-29T10:55:28.806Z,80
2023-01-29T11:00:19.495Z,80
2023-01-29T11:05:42.682Z,80
2023-01-29T11:10:30.406Z,79
2023-01-29T11:15:19.664Z,79
2023-01-29T11:20:38.104Z,79
2023-01-29T11:25:31.977Z,79
2023-01-29T11:30:20.935Z,79
2023-01-29T11:35:26.800Z,79
2023-01-29T11:40:52.393Z,79
2023-01-29T11:45:22.052Z,79
2023-01-29T11:50:31.945Z,78
2023-01-29T11:55:20.965Z,78
2023-01-29T12:01:32.751Z,78
2023-01-29T12:05:38.143Z,78
2023-01-29T12:10:22.648Z,77
2023-01-29T12:15:28.660Z,77
2023-01-29T12:20:37.502Z,76
2023-01-29T12:25:23.115Z,77
2023-01-29T12:30:29.489Z,77
2023-01-29T12:35:18.394Z,76
2023-01-29T12:40:48.872Z,77
2023-01-29T12:50:19.706Z,77
2023-01-29T12:55:25.642Z,77
2023-01-29T13:00:57.851Z,76
2023-01-29T13:05:19.970Z,77
2023-01-29T13:10:26.318Z,77
2023-01-29T13:15:16.933Z,76
2023-01-29T13:20:40.759Z,76
2023-01-29T13:25:27.116Z,76
2023-01-29T13:30:32.837Z,76
2023-01-29T13:35:23.484Z,75
2023-01-29T13:40:49.280Z,75
2023-01-29T13:45:17.505Z,75
2023-01-29T13:50:23.271Z,75
2023-01-29T13:55:29.430Z,76
2023-01-29T14:00:19.203Z,75
2023-01-29T14:05:29.117Z,75
2023-01-29T14:10:30.050Z,75
2023-01-29T14:15:22.026Z,76
2023-01-29T14:20:46.342Z,76
2023-01-29T14:25:31.040Z,76
2023-01-29T14:30:20.408Z,76
2023-01-29T14:35:26.347Z,76
2023-01-29T14:40:33.566Z,76
2023-01-29T14:45:21.582Z,77
2023-01-29T14:50:27.443Z,77
2023-01-29T14:55:33.642Z,77
2023-01-29T15:00:47.811Z,77
2023-01-29T15:05:45.768Z,77
2023-01-29T15:10:24.885Z,78
2023-01-29T15:15:41.538Z,78
2023-01-29T15:20:48.062Z,78
2023-01-29T15:25:18.625Z,78
2023-01-29T15:30:23.442Z,79
2023-01-29T15:35:49.915Z,79
2023-01-29T15:40:40.648Z,79
2023-01-29T15:45:24.765Z,79
2023-01-29T15:50:31.068Z,80
2023-01-29T15:55:37.903Z,80
2023-01-29T16:01:05.175Z,81
2023-01-29T16:05:51.176Z,81
2023-01-29T16:10:22.844Z,81
2023-01-29T16:15:28.276Z,82
2023-01-29T16:20:56.675Z,82
2023-01-29T16:30:28.169Z,84
2023-01-29T16:35:17.767Z,84
2023-01-29T16:40:45.937Z,85
2023-01-29T16:45:29.422Z,85
2023-01-29T16:50:18.778Z,86
2023-01-29T16:55:24.651Z,86
2023-01-29T17:01:02.917Z,87
2023-01-29T17:05:19.983Z,87
2023-01-29T17:10:28.768Z,87
2023-01-29T17:15:31.521Z,88
2023-01-29T17:20:38.801Z,88
2023-01-29T17:25:26.249Z,88
2023-01-29T17:30:32.495Z,89
2023-01-29T17:35:21.639Z,89
2023-01-29T17:40:47.109Z,89
2023-01-29T17:45:33.931Z,89
2023-01-29T17:50:22.672Z,90
2023-01-29T17:55:28.999Z,90
2023-01-29T18:01:20.496Z,90
2023-01-29T18:05:28.643Z,90
2023-01-29T18:10:30.559Z,91
2023-01-29T18:15:19.412Z,91
2023-01-29T18:20:43.917Z,91
2023-01-29T18:25:30.361Z,92
2023-01-29T18:30:19.019Z,92
2023-01-29T18:35:25.040Z,92
2023-01-29T18:40:54.291Z,92
2023-01-29T18:45:21.708Z,93
2023-01-29T18:50:26.267Z,93
2023-01-29T18:55:32.386Z,93
2023-01-29T19:00:48.858Z,93
2023-01-29T19:05:27.028Z,93
2023-01-29T19:10:32.797Z,93
2023-01-29T19:15:21.979Z,93
2023-01-29T19:20:47.983Z,94
2023-01-29T19:25:17.401Z,94
2023-01-29T19:30:23.129Z,94
2023-01-29T19:35:29.115Z,94
2023-01-29T19:40:35.574Z,94
2023-01-29T19:45:49.032Z,94
2023-01-29T19:50:30.939Z,94
2023-01-29T19:55:19.978Z,95
2023-01-29T20:01:18.899Z,95
2023-01-29T20:05:37.047Z,95
2023-01-29T20:10:21.219Z,95
2023-01-29T20:15:27.178Z,95
2023-01-29T20:20:52.059Z,95
2023-01-29T20:25:21.517Z,95
2023-01-29T20:30:45.945Z,95
2023-01-29T20:35:16.695Z,95
2023-01-29T20:40:42.217Z,95
2023-01-29T20:45:28.828Z,95
2023-01-29T20:50:18.185Z,95
2023-01-29T20:55:23.920Z,95
2023-01-29T21:00:56.321Z,95
2023-01-29T21:05:19.572Z,95
2023-01-29T21:10:25.529Z,95
2023-01-29T21:15:31.723Z,95
2023-01-29T21:20:40.931Z,95
2023-01-29T21:25:26.534Z,95
2023-01-29T21:30:36.403Z,95
2023-01-29T21:35:21.096Z,95
2023-01-29T21:40:47.256Z,95
2023-01-29T21:45:35.613Z,95
2023-01-29T21:50:22.311Z,95
2023-01-29T21:55:28.348Z,95
2023-01-29T22:00:51.334Z,96
2023-01-29T22:05:28.673Z,96
2023-01-29T22:10:29.349Z,96
2023-01-29T22:15:21.608Z,96
2023-01-29T22:20:47.636Z,96
2023-01-29T22:25:30.069Z,96
2023-01-29T22:30:19.551Z,96
2023-01-29T22:35:25.297Z,96
2023-01-29T22:40:50.616Z,96
2023-01-29T22:45:20.411Z,96
2023-01-29T22:50:26.409Z,96
2023-01-29T22:55:32.509Z,96
2023-01-29T23:00:37.739Z,96
2023-01-29T23:05:27.529Z,95
2023-01-29T23:10:34.711Z,95
2023-01-29T23:15:40.431Z,96
2023-01-29T23:21:06.396Z,96
2023-01-29T23:25:18.085Z,96
2023-01-29T23:30:23.933Z,95
2023-01-29T23:35:28.609Z,95
2023-01-29T23:40:34.727Z,96
2023-01-29T23:45:23.753Z,96
2023-01-29T23:50:29.876Z,96
2023-01-29T23:55:18.873Z,96
