createdAt,value
2022-08-19T00:01:37.928Z,100.00
2022-08-19T00:04:10.026Z,100.00
2022-08-19T00:06:37.989Z,100.00
2022-08-19T00:09:07.951Z,100.00
2022-08-19T00:11:38.455Z,100.00
2022-08-19T00:14:07.053Z,100.00
2022-08-19T00:16:33.657Z,100.00
2022-08-19T00:19:00.117Z,100.00
2022-08-19T00:21:27.664Z,100.00
2022-08-19T00:23:55.641Z,100.00
2022-08-19T00:26:22.196Z,100.00
2022-08-19T00:28:48.766Z,100.00
2022-08-19T00:31:17.178Z,100.00
2022-08-19T00:33:44.234Z,100.00
2022-08-19T00:36:11.534Z,100.00
2022-08-19T00:38:41.909Z,100.00
2022-08-19T00:41:08.611Z,100.00
2022-08-19T00:43:35.622Z,100.00
2022-08-19T00:46:05.549Z,100.00
2022-08-19T00:48:33.463Z,100.00
2022-08-19T00:51:00.697Z,100.00
2022-08-19T00:53:29.533Z,100.00
2022-08-19T00:55:59.057Z,100.00
2022-08-19T00:58:29.873Z,100.00
2022-08-19T01:00:56.332Z,100.00
2022-08-19T01:03:23.207Z,100.00
2022-08-19T01:05:51.754Z,100.00
2022-08-19T01:08:20.204Z,100.00
2022-08-19T01:10:50.908Z,100.00
2022-08-19T01:13:20.886Z,100.00
2022-08-19T01:15:59.240Z,100.00
2022-08-19T01:18:27.458Z,100.00
2022-08-19T01:20:57.225Z,100.00
2022-08-19T01:23:43.290Z,100.00
2022-08-19T01:26:19.486Z,100.00
2022-08-19T01:28:49.012Z,100.00
2022-08-19T01:31:27.168Z,100.00
2022-08-19T01:33:57.562Z,100.00
2022-08-19T01:36:56.250Z,100.00
2022-08-19T01:39:25.826Z,100.00
2022-08-19T01:41:55.264Z,100.00
2022-08-19T01:44:24.781Z,100.00
2022-08-19T01:46:52.660Z,100.00
2022-08-19T01:49:21.946Z,100.00
2022-08-19T01:51:50.301Z,100.00
2022-08-19T01:54:23.315Z,100.00
2022-08-19T01:56:58.831Z,100.00
2022-08-19T01:59:25.463Z,100.00
2022-08-19T02:01:51.919Z,100.00
2022-08-19T02:04:18.443Z,100.00
2022-08-19T02:06:44.992Z,100.00
2022-08-19T02:09:11.518Z,100.00
2022-08-19T02:11:39.058Z,100.00
2022-08-19T02:14:07.996Z,100.00
2022-08-19T02:16:36.029Z,100.00
2022-08-19T02:19:03.009Z,100.00
2022-08-19T02:21:30.466Z,100.00
2022-08-19T02:23:57.876Z,100.00
2022-08-19T02:26:24.482Z,100.00
2022-08-19T02:28:50.960Z,100.00
2022-08-19T02:31:20.590Z,100.00
2022-08-19T02:33:48.281Z,100.00
2022-08-19T02:36:16.374Z,100.00
2022-08-19T02:38:55.161Z,100.00
2022-08-19T02:41:33.965Z,100.00
2022-08-19T02:44:26.477Z,100.00
2022-08-19T02:46:52.357Z,100.00
2022-08-19T02:49:20.103Z,100.00
2022-08-19T02:51:47.685Z,100.00
2022-08-19T02:54:14.798Z,100.00
2022-08-19T02:56:43.040Z,100.00
2022-08-19T02:59:11.081Z,100.00
2022-08-19T03:01:41.254Z,100.00
2022-08-19T03:04:10.679Z,100.00
2022-08-19T03:06:38.636Z,100.00
2022-08-19T03:09:05.189Z,100.00
2022-08-19T03:11:33.661Z,100.00
2022-08-19T03:14:01.139Z,100.00
2022-08-19T03:16:30.083Z,100.00
2022-08-19T03:19:01.466Z,100.00
2022-08-19T03:21:31.342Z,100.00
2022-08-19T03:24:01.455Z,100.00
2022-08-19T03:26:28.947Z,100.00
2022-08-19T03:28:58.304Z,100.00
2022-08-19T03:31:44.682Z,100.00
2022-08-19T03:34:33.487Z,100.00
2022-08-19T03:37:06.535Z,100.00
2022-08-19T03:39:33.475Z,100.00
2022-08-19T03:42:33.112Z,100.00
2022-08-19T03:44:49.792Z,100.00
2022-08-19T03:47:17.508Z,100.00
2022-08-19T03:49:44.352Z,100.00
2022-08-19T03:52:10.914Z,100.00
2022-08-19T03:54:39.243Z,100.00
2022-08-19T03:57:05.777Z,100.00
2022-08-19T03:59:36.243Z,100.00
2022-08-19T04:02:09.353Z,100.00
2022-08-19T04:04:37.349Z,100.00
2022-08-19T04:07:04.006Z,100.00
2022-08-19T04:09:30.493Z,100.00
2022-08-19T04:11:58.619Z,100.00
2022-08-19T04:14:29.822Z,100.00
2022-08-19T04:16:56.690Z,100.00
2022-08-19T04:19:24.264Z,100.00
2022-08-19T04:21:53.529Z,100.00
2022-08-19T04:24:20.881Z,100.00
2022-08-19T04:26:47.933Z,100.00
2022-08-19T04:29:22.920Z,100.00
2022-08-19T04:31:50.350Z,100.00
2022-08-19T04:34:23.130Z,100.00
2022-08-19T04:36:52.036Z,100.00
2022-08-19T04:39:22.498Z,100.00
2022-08-19T04:42:07.796Z,100.00
2022-08-19T04:44:36.434Z,100.00
2022-08-19T04:47:11.627Z,100.00
2022-08-19T04:49:38.442Z,100.00
2022-08-19T04:52:04.990Z,100.00
2022-08-19T04:54:38.715Z,100.00
2022-08-19T04:57:09.559Z,100.00
2022-08-19T04:59:37.932Z,100.00
2022-08-19T05:02:05.240Z,100.00
2022-08-19T05:04:32.821Z,100.00
2022-08-19T05:07:01.181Z,100.00
2022-08-19T05:09:28.378Z,100.00
2022-08-19T05:12:14.826Z,100.00
2022-08-19T05:14:41.249Z,100.00
2022-08-19T05:17:26.629Z,100.00
2022-08-19T05:20:13.064Z,100.00
2022-08-19T05:22:39.582Z,100.00
2022-08-19T05:25:13.083Z,100.00
2022-08-19T05:27:40.328Z,100.00
2022-08-19T05:30:07.423Z,100.00
2022-08-19T05:32:33.965Z,100.00
2022-08-19T05:35:00.561Z,100.00
2022-08-19T05:37:28.363Z,100.00
2022-08-19T05:39:55.706Z,100.00
2022-08-19T05:42:23.947Z,100.00
2022-08-19T05:44:51.401Z,100.00
2022-08-19T05:47:20.529Z,100.00
2022-08-19T05:49:47.432Z,100.00
2022-08-19T05:52:16.962Z,100.00
2022-08-19T05:54:46.376Z,100.00
2022-08-19T05:57:15.306Z,100.00
2022-08-19T05:59:42.942Z,100.00
2022-08-19T06:02:09.431Z,100.00
2022-08-19T06:04:35.866Z,100.00
2022-08-19T06:07:12.875Z,100.00
2022-08-19T06:09:40.555Z,100.00
2022-08-19T06:12:07.886Z,100.00
2022-08-19T06:14:40.269Z,100.00
2022-08-19T06:17:08.529Z,100.00
2022-08-19T06:19:34.976Z,100.00
2022-08-19T06:22:08.275Z,100.00
2022-08-19T06:24:36.171Z,100.00
2022-08-19T06:27:06.457Z,100.00
2022-08-19T06:29:33.434Z,100.00
2022-08-19T06:32:02.011Z,100.00
2022-08-19T06:34:30.776Z,100.00
2022-08-19T06:37:02.031Z,100.00
2022-08-19T06:39:32.532Z,100.00
2022-08-19T06:42:01.439Z,100.00
2022-08-19T06:44:33.366Z,100.00
2022-08-19T06:46:59.899Z,100.00
2022-08-19T06:49:28.598Z,100.00
2022-08-19T06:51:57.656Z,100.00
2022-08-19T06:54:24.185Z,100.00
2022-08-19T06:57:02.880Z,100.00
2022-08-19T06:59:32.761Z,100.00
2022-08-19T07:02:01.446Z,100.00
2022-08-19T07:04:34.694Z,100.00
2022-08-19T07:07:19.801Z,100.00
2022-08-19T07:09:57.761Z,100.00
2022-08-19T07:12:30.536Z,100.00
2022-08-19T07:14:58.618Z,100.00
2022-08-19T07:17:25.182Z,100.00
2022-08-19T07:19:51.848Z,100.00
2022-08-19T07:22:24.443Z,100.00
2022-08-19T07:24:52.117Z,100.00
2022-08-19T07:27:25.135Z,100.00
2022-08-19T07:29:57.658Z,100.00
2022-08-19T07:32:30.245Z,100.00
2022-08-19T07:34:57.030Z,100.00
2022-08-19T07:37:32.452Z,100.00
2022-08-19T07:39:59.629Z,100.00
2022-08-19T07:42:26.504Z,100.00
2022-08-19T07:44:52.935Z,100.00
2022-08-19T07:47:49.242Z,100.00
2022-08-19T07:50:08.920Z,100.00
2022-08-19T07:52:36.829Z,100.00
2022-08-19T07:55:04.905Z,100.00
2022-08-19T07:57:31.695Z,100.00
2022-08-19T07:59:58.252Z,100.00
2022-08-19T08:02:24.713Z,100.00
2022-08-19T08:05:09.884Z,100.00
2022-08-19T08:07:54.745Z,100.00
2022-08-19T08:10:21.647Z,100.00
2022-08-19T08:13:08.866Z,100.00
2022-08-19T08:15:42.077Z,100.00
2022-08-19T08:18:10.263Z,100.00
2022-08-19T08:20:36.749Z,100.00
2022-08-19T08:23:21.898Z,100.00
2022-08-19T08:25:49.821Z,100.00
2022-08-19T08:28:18.298Z,100.00
2022-08-19T08:30:46.763Z,100.00
2022-08-19T08:35:43.190Z,100.00
2022-08-19T08:38:09.625Z,100.00
2022-08-19T08:40:47.173Z,100.00
2022-08-19T08:43:36.261Z,100.00
2022-08-19T08:46:30.548Z,100.00
2022-08-19T08:49:01.948Z,100.00
2022-08-19T08:51:35.264Z,100.00
2022-08-19T08:54:07.597Z,100.00
2022-08-19T08:56:38.458Z,100.00
2022-08-19T08:59:22.797Z,100.00
2022-08-19T09:01:49.614Z,100.00
2022-08-19T09:04:16.892Z,100.00
2022-08-19T09:07:18.479Z,100.00
2022-08-19T09:10:12.536Z,100.00
2022-08-19T09:13:09.480Z,100.00
2022-08-19T09:15:41.527Z,100.00
2022-08-19T09:18:09.495Z,100.00
2022-08-19T09:20:42.987Z,100.00
2022-08-19T09:23:11.721Z,100.00
2022-08-19T09:25:38.498Z,100.00
2022-08-19T09:28:05.743Z,100.00
2022-08-19T09:30:42.773Z,99.51
2022-08-19T09:33:09.246Z,99.96
2022-08-19T09:35:49.560Z,98.70
2022-08-19T09:38:19.507Z,98.58
2022-08-19T09:40:45.980Z,97.60
2022-08-19T09:43:13.299Z,96.03
2022-08-19T09:45:40.838Z,95.20
2022-08-19T09:48:07.328Z,94.47
2022-08-19T09:50:39.339Z,93.35
2022-08-19T09:53:18.480Z,92.43
2022-08-19T09:55:45.172Z,91.79
2022-08-19T09:58:11.660Z,89.63
2022-08-19T10:00:39.305Z,87.88
2022-08-19T10:03:05.765Z,87.30
2022-08-19T10:05:55.329Z,85.72
2022-08-19T10:08:35.140Z,81.80
2022-08-19T10:11:28.621Z,84.43
2022-08-19T10:13:49.726Z,83.99
2022-08-19T10:16:28.581Z,83.09
2022-08-19T10:18:59.013Z,81.65
2022-08-19T10:21:32.217Z,78.77
2022-08-19T10:24:02.619Z,77.74
2022-08-19T10:26:32.356Z,75.18
2022-08-19T10:28:59.174Z,76.93
2022-08-19T10:31:59.775Z,75.71
2022-08-19T10:34:27.488Z,75.65
2022-08-19T10:36:56.488Z,74.89
2022-08-19T10:39:30.768Z,72.71
2022-08-19T10:41:57.835Z,70.44
2022-08-19T10:44:24.990Z,69.84
2022-08-19T10:47:00.074Z,69.54
2022-08-19T10:49:28.194Z,68.70
2022-08-19T10:52:18.783Z,68.85
2022-08-19T10:55:08.458Z,68.44
2022-08-19T10:57:59.340Z,68.81
2022-08-19T11:00:24.145Z,68.56
2022-08-19T11:02:51.699Z,67.68
2022-08-19T11:05:19.279Z,65.38
2022-08-19T11:07:46.108Z,64.08
2022-08-19T11:10:19.457Z,63.98
2022-08-19T11:12:48.050Z,63.69
2022-08-19T11:15:14.563Z,64.21
2022-08-19T11:17:44.376Z,61.46
2022-08-19T11:20:13.190Z,60.31
2022-08-19T11:22:41.846Z,58.59
2022-08-19T11:25:10.905Z,57.48
2022-08-19T11:27:45.365Z,54.05
2022-08-19T11:30:13.848Z,55.32
2022-08-19T11:32:47.061Z,54.64
2022-08-19T11:35:16.838Z,53.22
2022-08-19T11:37:43.291Z,51.19
2022-08-19T11:40:10.454Z,50.11
2022-08-19T11:42:55.419Z,49.75
2022-08-19T11:45:22.682Z,49.66
2022-08-19T11:47:49.402Z,48.19
2022-08-19T11:50:17.165Z,46.95
2022-08-19T11:52:46.131Z,46.21
2022-08-19T11:55:14.273Z,45.68
2022-08-19T11:57:42.138Z,45.66
2022-08-19T12:00:10.194Z,44.78
2022-08-19T12:02:37.108Z,44.58
2022-08-19T12:05:04.974Z,45.41
2022-08-19T12:07:34.936Z,45.76
2022-08-19T12:10:01.559Z,46.10
2022-08-19T12:12:30.136Z,46.21
2022-08-19T12:14:59.120Z,45.35
2022-08-19T12:17:27.316Z,45.02
2022-08-19T12:19:54.599Z,44.50
2022-08-19T12:22:21.694Z,43.67
2022-08-19T12:24:51.098Z,43.58
2022-08-19T12:27:23.886Z,43.13
2022-08-19T12:30:06.493Z,42.26
2022-08-19T12:32:33.033Z,42.18
2022-08-19T12:34:59.464Z,41.58
2022-08-19T12:37:25.942Z,41.23
2022-08-19T12:39:52.443Z,41.03
2022-08-19T12:42:19.620Z,41.14
2022-08-19T12:44:46.129Z,40.30
2022-08-19T12:47:15.386Z,40.73
2022-08-19T12:49:52.677Z,39.92
2022-08-19T12:52:25.516Z,40.50
2022-08-19T12:54:54.273Z,39.75
2022-08-19T12:57:22.219Z,39.47
2022-08-19T12:59:54.529Z,39.63
2022-08-19T13:02:22.265Z,40.01
2022-08-19T13:04:48.731Z,39.89
2022-08-19T13:07:15.504Z,39.50
2022-08-19T13:09:43.460Z,39.73
2022-08-19T13:12:13.790Z,39.56
2022-08-19T13:14:41.914Z,38.99
2022-08-19T13:17:09.238Z,38.77
2022-08-19T13:19:37.748Z,38.72
2022-08-19T13:22:04.356Z,38.65
2022-08-19T13:24:34.127Z,38.26
2022-08-19T13:27:03.564Z,38.63
2022-08-19T13:29:48.551Z,39.85
2022-08-19T13:32:33.373Z,39.16
2022-08-19T13:34:59.801Z,39.74
2022-08-19T13:37:44.213Z,39.74
2022-08-19T13:40:20.908Z,39.51
2022-08-19T13:42:50.109Z,40.23
2022-08-19T13:45:20.552Z,40.43
2022-08-19T13:47:48.869Z,40.27
2022-08-19T13:50:19.504Z,40.08
2022-08-19T13:52:46.770Z,40.24
2022-08-19T13:55:13.374Z,40.67
2022-08-19T13:57:39.952Z,40.52
2022-08-19T14:00:13.337Z,39.56
2022-08-19T14:02:40.565Z,39.09
2022-08-19T14:05:09.577Z,39.07
2022-08-19T14:07:36.943Z,38.53
2022-08-19T14:10:07.150Z,38.16
2022-08-19T14:12:34.001Z,37.87
2022-08-19T14:15:01.385Z,36.84
2022-08-19T14:17:28.607Z,36.92
2022-08-19T14:20:10.829Z,35.93
2022-08-19T14:22:40.585Z,35.86
2022-08-19T14:25:09.850Z,35.11
2022-08-19T14:27:37.907Z,34.90
2022-08-19T14:30:09.226Z,34.10
2022-08-19T14:32:35.868Z,34.36
2022-08-19T14:35:03.117Z,33.98
2022-08-19T14:37:29.900Z,33.38
2022-08-19T14:39:56.682Z,33.30
2022-08-19T14:42:23.239Z,33.14
2022-08-19T14:44:49.713Z,32.56
2022-08-19T14:47:16.148Z,31.95
2022-08-19T14:49:45.750Z,31.47
2022-08-19T14:52:14.986Z,31.29
2022-08-19T14:54:41.377Z,31.09
2022-08-19T14:57:08.188Z,30.81
2022-08-19T14:59:35.931Z,30.89
2022-08-19T15:02:33.575Z,30.91
2022-08-19T15:04:58.044Z,30.41
2022-08-19T15:07:28.861Z,30.48
2022-08-19T15:09:56.277Z,30.54
2022-08-19T15:12:23.479Z,30.05
2022-08-19T15:14:51.907Z,30.45
2022-08-19T15:17:25.836Z,30.43
2022-08-19T15:20:11.191Z,30.70
2022-08-19T15:22:37.789Z,30.64
2022-08-19T15:25:06.241Z,30.63
2022-08-19T15:27:32.985Z,31.18
2022-08-19T15:30:01.557Z,31.14
2022-08-19T15:32:29.038Z,31.39
2022-08-19T15:34:55.760Z,31.13
2022-08-19T15:37:25.206Z,30.88
2022-08-19T15:39:52.141Z,31.11
2022-08-19T15:42:28.093Z,31.05
2022-08-19T15:44:56.827Z,30.63
2022-08-19T15:47:34.846Z,30.42
2022-08-19T15:50:15.856Z,30.01
2022-08-19T15:52:51.487Z,30.09
2022-08-19T15:55:32.638Z,30.29
2022-08-19T15:58:28.548Z,29.59
2022-08-19T16:01:20.405Z,30.39
2022-08-19T16:04:14.199Z,30.55
2022-08-19T16:06:51.706Z,30.95
2022-08-19T16:09:24.947Z,31.61
2022-08-19T16:11:56.736Z,31.93
2022-08-19T16:14:24.340Z,32.83
2022-08-19T16:16:51.363Z,32.98
2022-08-19T16:19:20.163Z,33.12
2022-08-19T16:21:52.427Z,33.55
2022-08-19T16:24:21.557Z,33.56
2022-08-19T16:26:49.153Z,33.44
2022-08-19T16:29:34.001Z,33.37
2022-08-19T16:32:05.842Z,33.59
2022-08-19T16:34:33.737Z,33.57
2022-08-19T16:37:00.547Z,33.28
2022-08-19T16:39:26.983Z,33.37
2022-08-19T16:41:53.722Z,33.63
2022-08-19T16:44:20.903Z,34.25
2022-08-19T16:46:57.309Z,34.73
2022-08-19T16:49:53.589Z,35.47
2022-08-19T16:52:18.483Z,36.10
2022-08-19T16:54:45.283Z,36.42
2022-08-19T16:57:12.528Z,36.91
2022-08-19T16:59:43.844Z,37.08
2022-08-19T17:02:16.590Z,37.83
2022-08-19T17:04:43.009Z,38.49
2022-08-19T17:07:10.526Z,38.53
2022-08-19T17:09:37.982Z,39.02
2022-08-19T17:12:05.101Z,39.20
2022-08-19T17:14:31.550Z,39.77
2022-08-19T17:16:57.985Z,40.07
2022-08-19T17:19:24.383Z,40.58
2022-08-19T17:21:51.052Z,40.75
2022-08-19T17:24:17.585Z,41.46
2022-08-19T17:26:43.990Z,41.93
2022-08-19T17:29:10.417Z,41.91
2022-08-19T17:31:36.928Z,42.39
2022-08-19T17:34:03.686Z,42.90
2022-08-19T17:36:32.579Z,43.50
2022-08-19T17:39:01.278Z,43.82
2022-08-19T17:41:28.629Z,44.20
2022-08-19T17:43:55.309Z,44.62
2022-08-19T17:46:22.149Z,45.09
2022-08-19T17:48:52.737Z,46.01
2022-08-19T17:51:22.536Z,47.15
2022-08-19T17:53:50.949Z,47.63
2022-08-19T17:56:18.394Z,48.19
2022-08-19T17:58:51.152Z,48.77
2022-08-19T18:01:29.526Z,49.37
2022-08-19T18:04:10.824Z,50.30
2022-08-19T18:06:37.981Z,50.82
2022-08-19T18:09:05.922Z,51.87
2022-08-19T18:11:33.197Z,52.43
2022-08-19T18:14:00.211Z,53.35
2022-08-19T18:16:26.659Z,54.10
2022-08-19T18:18:54.629Z,54.72
2022-08-19T18:21:21.504Z,56.12
2022-08-19T18:23:48.111Z,57.29
2022-08-19T18:26:14.904Z,57.83
2022-08-19T18:28:43.850Z,59.83
2022-08-19T18:31:17.320Z,61.04
2022-08-19T18:33:44.855Z,61.32
2022-08-19T18:36:11.934Z,61.81
2022-08-19T18:39:06.336Z,62.04
2022-08-19T18:41:53.416Z,62.72
2022-08-19T18:44:38.284Z,63.75
2022-08-19T18:47:23.051Z,65.04
2022-08-19T18:49:51.019Z,66.25
2022-08-19T18:52:25.341Z,67.65
2022-08-19T18:54:52.335Z,67.31
2022-08-19T18:57:24.787Z,68.19
2022-08-19T18:59:53.735Z,68.27
2022-08-19T19:02:22.257Z,69.18
2022-08-19T19:04:49.100Z,69.89
2022-08-19T19:07:18.217Z,70.39
2022-08-19T19:09:51.723Z,71.24
2022-08-19T19:12:18.280Z,71.46
2022-08-19T19:14:49.547Z,72.48
2022-08-19T19:17:16.769Z,73.18
2022-08-19T19:19:44.292Z,73.84
2022-08-19T19:22:14.936Z,74.28
2022-08-19T19:24:44.996Z,74.55
2022-08-19T19:27:13.139Z,75.38
2022-08-19T19:29:40.927Z,76.89
2022-08-19T19:32:10.782Z,77.22
2022-08-19T19:34:39.201Z,78.56
2022-08-19T19:37:06.177Z,78.56
2022-08-19T19:39:45.851Z,79.77
2022-08-19T19:42:19.937Z,81.07
2022-08-19T19:44:48.838Z,81.65
2022-08-19T19:47:17.453Z,82.61
2022-08-19T19:52:38.225Z,84.18
2022-08-19T19:55:05.209Z,84.91
2022-08-19T19:57:31.705Z,85.74
2022-08-19T19:59:58.721Z,86.13
2022-08-19T20:02:25.772Z,87.55
2022-08-19T20:04:53.979Z,88.27
2022-08-19T20:07:40.446Z,88.84
2022-08-19T20:10:07.093Z,89.79
2022-08-19T20:12:33.559Z,90.16
2022-08-19T20:15:00.031Z,91.43
2022-08-19T20:17:26.488Z,91.87
2022-08-19T20:19:53.643Z,92.10
2022-08-19T20:22:20.062Z,93.72
2022-08-19T20:24:47.024Z,94.24
2022-08-19T20:27:13.435Z,94.31
2022-08-19T20:29:44.225Z,95.07
2022-08-19T20:32:11.221Z,95.48
2022-08-19T20:34:39.322Z,96.44
2022-08-19T20:37:07.705Z,96.92
2022-08-19T20:39:34.228Z,97.20
2022-08-19T20:42:00.700Z,97.82
2022-08-19T20:44:27.113Z,98.17
2022-08-19T20:46:55.281Z,99.03
2022-08-19T20:49:27.009Z,99.29
2022-08-19T20:51:54.828Z,99.63
2022-08-19T20:54:21.561Z,100.00
2022-08-19T20:56:48.035Z,99.97
2022-08-19T20:59:14.518Z,100.00
2022-08-19T21:01:40.961Z,100.00
2022-08-19T21:04:07.449Z,100.00
2022-08-19T21:06:34.078Z,100.00
2022-08-19T21:09:00.484Z,100.00
2022-08-19T21:11:27.048Z,100.00
2022-08-19T21:13:53.717Z,100.00
2022-08-19T21:16:20.216Z,100.00
2022-08-19T21:18:46.659Z,100.00
2022-08-19T21:21:13.169Z,100.00
2022-08-19T21:23:40.194Z,100.00
2022-08-19T21:26:06.736Z,100.00
2022-08-19T21:28:36.138Z,100.00
2022-08-19T21:31:05.305Z,100.00
2022-08-19T21:33:32.817Z,100.00
2022-08-19T21:36:00.242Z,100.00
2022-08-19T21:38:27.119Z,100.00
2022-08-19T21:40:53.745Z,100.00
2022-08-19T21:43:20.199Z,100.00
2022-08-19T21:45:47.573Z,100.00
2022-08-19T21:48:14.602Z,100.00
2022-08-19T21:50:42.654Z,100.00
2022-08-19T21:53:15.682Z,100.00
2022-08-19T21:55:46.614Z,100.00
2022-08-19T21:58:20.001Z,100.00
2022-08-19T22:00:55.770Z,100.00
2022-08-19T22:03:22.889Z,100.00
2022-08-19T22:05:49.526Z,100.00
2022-08-19T22:08:15.959Z,100.00
2022-08-19T22:10:42.427Z,100.00
2022-08-19T22:13:09.492Z,100.00
2022-08-19T22:15:36.065Z,100.00
2022-08-19T22:18:02.710Z,100.00
2022-08-19T22:20:31.500Z,100.00
2022-08-19T22:23:02.045Z,100.00
2022-08-19T22:25:35.969Z,100.00
2022-08-19T22:28:06.372Z,100.00
2022-08-19T22:30:34.693Z,100.00
2022-08-19T22:33:06.574Z,100.00
2022-08-19T22:35:35.734Z,100.00
2022-08-19T22:38:06.250Z,100.00
2022-08-19T22:40:34.216Z,100.00
2022-08-19T22:43:03.420Z,100.00
2022-08-19T22:45:30.920Z,100.00
2022-08-19T22:47:58.013Z,100.00
2022-08-19T22:50:24.558Z,100.00
2022-08-19T22:52:57.802Z,100.00
2022-08-19T22:55:27.674Z,100.00
2022-08-19T22:57:54.594Z,100.00
2022-08-19T23:00:24.242Z,100.00
2022-08-19T23:02:52.055Z,100.00
2022-08-19T23:05:22.163Z,100.00
2022-08-19T23:07:52.395Z,100.00
2022-08-19T23:10:27.164Z,100.00
2022-08-19T23:12:59.041Z,100.00
2022-08-19T23:15:30.694Z,100.00
2022-08-19T23:18:00.192Z,100.00
2022-08-19T23:20:29.937Z,100.00
2022-08-19T23:22:57.494Z,100.00
2022-08-19T23:25:27.153Z,100.00
2022-08-19T23:28:12.731Z,100.00
2022-08-19T23:30:44.911Z,100.00
2022-08-19T23:33:16.170Z,100.00
2022-08-19T23:35:42.588Z,100.00
2022-08-19T23:38:09.873Z,100.00
2022-08-19T23:40:38.430Z,100.00
2022-08-19T23:43:08.097Z,100.00
2022-08-19T23:45:39.017Z,100.00
2022-08-19T23:48:06.896Z,100.00
2022-08-19T23:50:34.238Z,100.00
2022-08-19T23:53:01.560Z,100.00
2022-08-19T23:55:32.771Z,100.00
2022-08-19T23:57:59.786Z,100.00
