createdAt,value
2022-10-01T00:01:08.686Z,92151.84
2022-10-01T00:04:11.732Z,92170.72
2022-10-01T00:07:15.743Z,92176.50
2022-10-01T00:10:18.835Z,92169.22
2022-10-01T00:13:22.299Z,92180.91
2022-10-01T00:16:28.395Z,92180.88
2022-10-01T00:19:31.644Z,92191.91
2022-10-01T00:22:36.964Z,92186.03
2022-10-01T00:25:40.786Z,92189.22
2022-10-01T00:28:46.279Z,92181.38
2022-10-01T00:31:49.813Z,92180.72
2022-10-01T00:34:54.337Z,92188.56
2022-10-01T00:37:59.254Z,92179.41
2022-10-01T00:41:02.718Z,92185.25
2022-10-01T00:44:36.403Z,92200.84
2022-10-01T00:47:41.615Z,92201.44
2022-10-01T00:50:45.908Z,92213.25
2022-10-01T00:53:49.188Z,92225.06
2022-10-01T00:56:54.833Z,92237.31
2022-10-01T01:00:02.077Z,92244.34
2022-10-01T01:03:06.578Z,92250.75
2022-10-01T01:06:10.375Z,92257.81
2022-10-01T01:09:13.590Z,92257.75
2022-10-01T01:12:34.729Z,92263.47
2022-10-01T01:15:58.379Z,92258.09
2022-10-01T01:19:13.417Z,92252.13
2022-10-01T01:22:20.307Z,92256.56
2022-10-01T01:25:34.740Z,92258.88
2022-10-01T01:28:42.280Z,92257.97
2022-10-01T01:31:47.610Z,92257.75
2022-10-01T01:34:53.747Z,92269.22
2022-10-01T01:38:02.742Z,92265.59
2022-10-01T01:41:07.387Z,92259.34
2022-10-01T01:44:13.113Z,92271.31
2022-10-01T01:47:17.415Z,92270.78
2022-10-01T01:50:20.658Z,92284.72
2022-10-01T01:53:24.523Z,92288.47
2022-10-01T01:56:27.603Z,92273.41
2022-10-01T01:59:33.754Z,92284.31
2022-10-01T02:02:39.891Z,92303.66
2022-10-01T02:05:54.230Z,92296.50
2022-10-01T02:09:36.798Z,92303.66
2022-10-01T02:12:52.691Z,92303.84
2022-10-01T02:16:17.108Z,92306.53
2022-10-01T02:19:40.971Z,92313.25
2022-10-01T02:22:53.427Z,92320.94
2022-10-01T02:26:03.082Z,92318.69
2022-10-01T02:29:09.790Z,92334.03
2022-10-01T02:32:14.682Z,92345.34
2022-10-01T02:35:20.139Z,92343.56
2022-10-01T02:38:25.072Z,92337.19
2022-10-01T02:41:32.175Z,92346.94
2022-10-01T02:44:40.842Z,92344.97
2022-10-01T02:47:53.535Z,92350.81
2022-10-01T02:51:12.343Z,92354.88
2022-10-01T02:54:39.140Z,92345.88
2022-10-01T02:57:43.227Z,92356.47
2022-10-01T03:00:46.351Z,92355.19
2022-10-01T03:03:49.323Z,92364.31
2022-10-01T03:06:52.635Z,92359.56
2022-10-01T03:09:55.847Z,92364.53
2022-10-01T03:13:00.740Z,92356.97
2022-10-01T03:16:03.701Z,92353.38
2022-10-01T03:19:06.806Z,92353.13
2022-10-01T03:22:12.434Z,92342.53
2022-10-01T03:25:16.678Z,92336.44
2022-10-01T03:28:20.256Z,92334.19
2022-10-01T03:31:23.849Z,92337.75
2022-10-01T03:34:27.137Z,92338.75
2022-10-01T03:37:30.158Z,92336.66
2022-10-01T03:40:34.707Z,92335.66
2022-10-01T03:43:37.743Z,92350.09
2022-10-01T03:46:40.801Z,92359.88
2022-10-01T03:49:43.795Z,92363.03
2022-10-01T03:52:47.735Z,92363.22
2022-10-01T03:55:50.968Z,92368.81
2022-10-01T03:58:54.276Z,92383.50
2022-10-01T04:01:57.424Z,92386.88
2022-10-01T04:05:00.447Z,92380.50
2022-10-01T04:08:03.404Z,92379.78
2022-10-01T04:11:07.620Z,92378.47
2022-10-01T04:14:10.612Z,92388.28
2022-10-01T04:17:14.182Z,92381.50
2022-10-01T04:20:17.366Z,92379.53
2022-10-01T04:23:20.497Z,92378.22
2022-10-01T04:26:23.592Z,92384.78
2022-10-01T04:29:26.554Z,92387.97
2022-10-01T04:32:29.610Z,92389.88
2022-10-01T04:35:32.991Z,92389.22
2022-10-01T04:38:36.163Z,92393.88
2022-10-01T04:41:39.505Z,92388.72
2022-10-01T04:44:42.935Z,92407.13
2022-10-01T04:47:50.843Z,92402.63
2022-10-01T04:50:53.923Z,92419.72
2022-10-01T04:53:56.958Z,92420.34
2022-10-01T04:56:59.930Z,92422.34
2022-10-01T05:00:04.153Z,92420.94
2022-10-01T05:03:07.397Z,92412.16
2022-10-01T05:06:10.359Z,92424.28
2022-10-01T05:09:13.460Z,92418.72
2022-10-01T05:12:17.676Z,92438.00
2022-10-01T05:15:23.222Z,92426.63
2022-10-01T05:18:26.312Z,92426.34
2022-10-01T05:21:29.477Z,92419.75
2022-10-01T05:24:32.519Z,92431.50
2022-10-01T05:27:38.532Z,92437.38
2022-10-01T05:30:41.726Z,92440.66
2022-10-01T05:33:44.853Z,92441.28
2022-10-01T05:36:47.919Z,92444.44
2022-10-01T05:39:51.107Z,92443.53
2022-10-01T05:42:55.408Z,92443.34
2022-10-01T05:46:06.091Z,92441.66
2022-10-01T05:49:09.343Z,92445.47
2022-10-01T05:52:13.489Z,92445.97
2022-10-01T05:55:16.648Z,92456.41
2022-10-01T05:58:19.799Z,92456.81
2022-10-01T06:01:22.864Z,92453.19
2022-10-01T06:04:26.671Z,92449.59
2022-10-01T06:07:32.545Z,92469.31
2022-10-01T06:10:37.369Z,92474.75
2022-10-01T06:13:45.723Z,92477.00
2022-10-01T06:16:48.827Z,92475.78
2022-10-01T06:19:54.982Z,92484.38
2022-10-01T06:22:59.139Z,92490.38
2022-10-01T06:26:06.219Z,92500.22
2022-10-01T06:29:09.218Z,92512.91
2022-10-01T06:32:14.723Z,92515.16
2022-10-01T06:35:17.698Z,92509.28
2022-10-01T06:38:22.378Z,92516.66
2022-10-01T06:41:25.563Z,92524.78
2022-10-01T06:44:28.693Z,92526.47
2022-10-01T06:47:31.766Z,92536.47
2022-10-01T06:50:35.586Z,92542.53
2022-10-01T06:53:38.633Z,92542.63
2022-10-01T06:56:41.699Z,92541.31
2022-10-01T06:59:44.779Z,92548.63
2022-10-01T07:02:48.089Z,92552.53
2022-10-01T07:05:51.484Z,92544.72
2022-10-01T07:08:54.575Z,92542.91
2022-10-01T07:11:58.065Z,92560.03
2022-10-01T07:15:01.509Z,92549.75
2022-10-01T07:18:05.264Z,92551.16
2022-10-01T07:21:08.395Z,92555.81
2022-10-01T07:24:11.490Z,92563.09
2022-10-01T07:27:15.384Z,92565.84
2022-10-01T07:30:18.573Z,92571.81
2022-10-01T07:33:21.696Z,92574.56
2022-10-01T07:36:25.223Z,92570.78
2022-10-01T07:39:28.243Z,92568.25
2022-10-01T07:42:32.012Z,92575.41
2022-10-01T07:45:35.258Z,92580.69
2022-10-01T07:48:38.405Z,92581.94
2022-10-01T07:51:44.069Z,92576.72
2022-10-01T07:54:48.665Z,92586.50
2022-10-01T07:57:53.475Z,92575.38
2022-10-01T08:00:59.045Z,92588.94
2022-10-01T08:04:22.264Z,92580.44
2022-10-01T08:07:25.684Z,92581.72
2022-10-01T08:10:29.472Z,92582.31
2022-10-01T08:13:32.639Z,92587.50
2022-10-01T08:16:37.689Z,92592.09
2022-10-01T08:19:40.867Z,92591.44
2022-10-01T08:22:43.943Z,92592.03
2022-10-01T08:25:48.509Z,92599.91
2022-10-01T08:28:51.930Z,92609.78
2022-10-01T08:31:55.021Z,92605.94
2022-10-01T08:35:00.498Z,92621.03
2022-10-01T08:38:05.781Z,92626.97
2022-10-01T08:41:23.393Z,92634.16
2022-10-01T08:44:41.947Z,92633.59
2022-10-01T08:47:56.314Z,92639.53
2022-10-01T08:51:08.947Z,92642.84
2022-10-01T08:54:33.027Z,92636.34
2022-10-01T08:57:43.737Z,92637.69
2022-10-01T09:00:50.602Z,92639.69
2022-10-01T09:03:54.777Z,92648.88
2022-10-01T09:07:11.923Z,92650.22
2022-10-01T09:10:26.201Z,92650.22
2022-10-01T09:14:00.395Z,92664.00
2022-10-01T09:17:16.579Z,92667.25
2022-10-01T09:20:32.786Z,92664.03
2022-10-01T09:23:45.479Z,92664.03
2022-10-01T09:26:52.168Z,92663.44
2022-10-01T09:30:01.757Z,92662.16
2022-10-01T09:33:18.828Z,92662.16
2022-10-01T09:36:37.913Z,92664.75
2022-10-01T09:40:02.387Z,92660.22
2022-10-01T09:43:09.180Z,92666.13
2022-10-01T09:46:18.139Z,92677.94
2022-10-01T09:49:24.267Z,92677.94
2022-10-01T09:52:38.953Z,92679.97
2022-10-01T09:55:48.612Z,92690.41
2022-10-01T09:58:57.015Z,92686.53
2022-10-01T10:02:02.918Z,92681.97
2022-10-01T10:05:18.015Z,92683.28
2022-10-01T10:08:29.589Z,92680.00
2022-10-01T10:11:34.405Z,92692.44
2022-10-01T10:14:45.432Z,92680.03
2022-10-01T10:17:53.637Z,92687.88
2022-10-01T10:20:58.430Z,92699.63
2022-10-01T10:24:05.053Z,92687.88
2022-10-01T10:27:22.973Z,92706.78
2022-10-01T10:30:26.978Z,92700.94
2022-10-01T10:33:30.119Z,92715.28
2022-10-01T10:36:36.770Z,92722.47
2022-10-01T10:39:42.564Z,92723.75
2022-10-01T10:42:51.558Z,92724.41
2022-10-01T10:46:11.143Z,92738.75
2022-10-01T10:49:33.365Z,92733.53
2022-10-01T10:52:38.861Z,92739.38
2022-10-01T10:55:54.031Z,92753.06
2022-10-01T10:59:10.376Z,92747.16
2022-10-01T11:02:21.889Z,92764.81
2022-10-01T11:05:32.791Z,92764.75
2022-10-01T11:08:36.511Z,92755.63
2022-10-01T11:11:46.310Z,92763.47
2022-10-01T11:15:36.008Z,92764.75
2022-10-01T11:18:56.681Z,92775.19
2022-10-01T11:22:02.451Z,92798.00
2022-10-01T11:25:19.519Z,92791.50
2022-10-01T11:28:30.106Z,92805.78
2022-10-01T11:31:47.719Z,92816.81
2022-10-01T11:34:50.952Z,92829.13
2022-10-01T11:38:24.829Z,92832.34
2022-10-01T11:41:47.156Z,92830.97
2022-10-01T11:45:05.289Z,92823.72
2022-10-01T11:48:27.400Z,92823.59
2022-10-01T11:51:43.817Z,92801.34
2022-10-01T11:54:57.081Z,92813.66
2022-10-01T11:58:53.214Z,92820.75
2022-10-01T12:02:40.966Z,92816.06
2022-10-01T12:05:44.520Z,92815.97
2022-10-01T12:08:55.787Z,92825.66
2022-10-01T12:12:07.391Z,92815.84
2022-10-01T12:15:19.928Z,92827.44
2022-10-01T12:18:33.765Z,92830.66
2022-10-01T12:22:04.439Z,92832.56
2022-10-01T12:25:13.979Z,92832.47
2022-10-01T12:28:24.578Z,92831.72
2022-10-01T12:31:56.892Z,92825.81
2022-10-01T12:35:27.094Z,92834.88
2022-10-01T12:38:58.262Z,92832.84
2022-10-01T12:42:31.884Z,92830.22
2022-10-01T12:45:44.629Z,92839.28
2022-10-01T12:49:14.340Z,92838.53
2022-10-01T12:52:34.367Z,92841.13
2022-10-01T12:56:00.401Z,92839.13
2022-10-01T12:59:09.000Z,92841.03
2022-10-01T13:02:26.331Z,92836.34
2022-10-01T13:05:46.948Z,92839.50
2022-10-01T13:08:58.414Z,92843.31
2022-10-01T13:12:29.637Z,92840.63
2022-10-01T13:15:40.047Z,92837.94
2022-10-01T13:18:55.076Z,92842.41
2022-10-01T13:22:25.185Z,92850.88
2022-10-01T13:26:06.723Z,92852.81
2022-10-01T13:29:50.435Z,92857.34
2022-10-01T13:32:59.045Z,92863.16
2022-10-01T13:36:05.856Z,92876.13
2022-10-01T13:39:20.670Z,92861.19
2022-10-01T13:42:28.104Z,92874.75
2022-10-01T13:45:34.913Z,92872.09
2022-10-01T13:48:47.626Z,92882.34
2022-10-01T13:51:52.604Z,92883.53
2022-10-01T13:54:58.019Z,92884.81
2022-10-01T13:58:28.118Z,92896.50
2022-10-01T14:01:40.598Z,92897.94
2022-10-01T14:04:46.053Z,92895.22
2022-10-01T14:07:51.708Z,92899.81
2022-10-01T14:11:21.908Z,92893.25
2022-10-01T14:14:47.481Z,92900.25
2022-10-01T14:17:53.435Z,92902.16
2022-10-01T14:20:59.375Z,92897.41
2022-10-01T14:24:26.881Z,92897.34
2022-10-01T14:27:44.371Z,92890.63
2022-10-01T14:30:55.940Z,92897.66
2022-10-01T14:34:10.880Z,92902.81
2022-10-01T14:37:17.756Z,92902.06
2022-10-01T14:40:25.206Z,92900.00
2022-10-01T14:43:31.126Z,92905.06
2022-10-01T14:46:36.979Z,92900.53
2022-10-01T14:49:40.479Z,92916.66
2022-10-01T14:52:48.897Z,92924.44
2022-10-01T14:55:56.205Z,92931.47
2022-10-01T14:59:06.160Z,92928.13
2022-10-01T15:02:23.592Z,92942.47
2022-10-01T15:05:33.383Z,92941.28
2022-10-01T15:08:47.889Z,92944.69
2022-10-01T15:11:52.734Z,92953.13
2022-10-01T15:14:55.493Z,92957.03
2022-10-01T15:17:58.589Z,92958.16
2022-10-01T15:21:07.801Z,92958.16
2022-10-01T15:24:22.995Z,92964.66
2022-10-01T15:27:26.698Z,92965.84
2022-10-01T15:30:30.422Z,92961.28
2022-10-01T15:33:36.754Z,92960.00
2022-10-01T15:36:41.911Z,92971.56
2022-10-01T15:39:49.919Z,92966.91
2022-10-01T15:43:13.041Z,92976.56
2022-10-01T15:46:29.625Z,92973.28
2022-10-01T15:49:32.796Z,92988.78
2022-10-01T15:53:00.644Z,92977.09
2022-10-01T15:56:11.379Z,92975.13
2022-10-01T15:59:20.275Z,92974.97
2022-10-01T16:02:30.928Z,92963.69
2022-10-01T16:05:39.054Z,92976.31
2022-10-01T16:09:06.761Z,92974.19
2022-10-01T16:12:12.772Z,92974.19
2022-10-01T16:15:28.773Z,92983.19
2022-10-01T16:18:33.510Z,92978.00
2022-10-01T16:21:41.287Z,92989.53
2022-10-01T16:24:49.213Z,92986.91
2022-10-01T16:27:59.159Z,93001.66
2022-10-01T16:31:04.591Z,93004.84
2022-10-01T16:34:12.947Z,93013.75
2022-10-01T16:37:16.298Z,93007.84
2022-10-01T16:40:21.616Z,93016.19
2022-10-01T16:43:24.973Z,93012.94
2022-10-01T16:46:29.161Z,93020.03
2022-10-01T16:49:32.361Z,93020.56
2022-10-01T16:52:35.404Z,93033.97
2022-10-01T16:55:38.625Z,93029.84
2022-10-01T16:58:43.761Z,93036.34
2022-10-01T17:01:47.026Z,93037.53
2022-10-01T17:04:50.062Z,93050.44
2022-10-01T17:08:01.621Z,93050.84
2022-10-01T17:11:06.942Z,93053.94
2022-10-01T17:14:19.172Z,93046.75
2022-10-01T17:17:22.164Z,93058.91
2022-10-01T17:20:27.229Z,93058.78
2022-10-01T17:23:30.266Z,93060.63
2022-10-01T17:26:33.425Z,93071.75
2022-10-01T17:29:36.602Z,93065.81
2022-10-01T17:32:43.670Z,93080.66
2022-10-01T17:35:55.221Z,93079.97
2022-10-01T17:38:58.790Z,93077.97
2022-10-01T17:42:01.947Z,93087.56
2022-10-01T17:45:07.843Z,93085.56
2022-10-01T17:48:10.893Z,93084.91
2022-10-01T17:51:17.662Z,93095.19
2022-10-01T17:54:21.764Z,93097.00
2022-10-01T17:57:25.420Z,93096.88
2022-10-01T18:00:28.563Z,93092.41
2022-10-01T18:03:31.619Z,93107.94
2022-10-01T18:06:34.841Z,93100.13
2022-10-01T18:09:38.156Z,93103.31
2022-10-01T18:12:41.615Z,93100.06
2022-10-01T18:15:44.646Z,93101.81
2022-10-01T18:22:14.876Z,93110.78
2022-10-01T18:25:19.865Z,93110.59
2022-10-01T18:28:24.065Z,93118.25
2022-10-01T18:31:30.093Z,93114.88
2022-10-01T18:34:40.358Z,93107.06
2022-10-01T18:37:47.082Z,93118.59
2022-10-01T18:40:57.865Z,93119.78
2022-10-01T18:44:01.042Z,93126.16
2022-10-01T18:47:13.001Z,93134.53
2022-10-01T18:50:47.766Z,93127.44
2022-10-01T18:54:02.698Z,93125.50
2022-10-01T18:57:24.634Z,93124.88
2022-10-01T19:00:36.564Z,93124.19
2022-10-01T19:04:00.675Z,93122.78
2022-10-01T19:07:20.606Z,93126.03
2022-10-01T19:10:59.026Z,93130.59
2022-10-01T19:14:05.115Z,93126.03
2022-10-01T19:17:30.757Z,93127.47
2022-10-01T19:20:43.761Z,93129.47
2022-10-01T19:24:21.852Z,93127.53
2022-10-01T19:27:49.923Z,93120.81
2022-10-01T19:31:01.873Z,93127.91
2022-10-01T19:34:18.668Z,93130.41
2022-10-01T19:37:35.389Z,93118.69
2022-10-01T19:41:07.576Z,93130.28
2022-10-01T19:44:32.472Z,93121.69
2022-10-01T19:48:13.502Z,93126.25
2022-10-01T19:51:21.897Z,93126.25
2022-10-01T19:54:32.509Z,93121.16
2022-10-01T19:57:39.663Z,93124.22
2022-10-01T20:00:43.318Z,93137.59
2022-10-01T20:03:58.176Z,93124.53
2022-10-01T20:07:25.449Z,93121.88
2022-10-01T20:10:37.854Z,93129.41
2022-10-01T20:13:49.924Z,93137.09
2022-10-01T20:16:54.357Z,93129.97
2022-10-01T20:20:04.522Z,93127.31
2022-10-01T20:23:33.861Z,93130.47
2022-10-01T20:26:52.759Z,93139.50
2022-10-01T20:30:24.452Z,93144.00
2022-10-01T20:33:59.936Z,93145.75
2022-10-01T20:37:21.231Z,93145.75
2022-10-01T20:40:50.204Z,93140.56
2022-10-01T20:44:06.419Z,93138.44
2022-10-01T20:47:33.720Z,93146.75
2022-10-01T20:50:51.625Z,93153.78
2022-10-01T20:53:57.631Z,93159.13
2022-10-01T20:57:20.987Z,93162.75
2022-10-01T21:00:27.023Z,93170.63
2022-10-01T21:03:44.888Z,93174.59
2022-10-01T21:06:51.227Z,93181.19
2022-10-01T21:09:58.123Z,93188.16
2022-10-01T21:13:12.268Z,93199.16
2022-10-01T21:16:29.087Z,93205.56
2022-10-01T21:19:52.264Z,93212.53
2022-10-01T21:23:22.203Z,93202.13
2022-10-01T21:26:40.416Z,93207.81
2022-10-01T21:30:15.610Z,93215.50
2022-10-01T21:33:54.783Z,93208.28
2022-10-01T21:37:20.353Z,93211.97
2022-10-01T21:40:26.163Z,93214.56
2022-10-01T21:43:31.859Z,93208.53
2022-10-01T21:47:02.859Z,93206.84
2022-10-01T21:50:31.530Z,93207.16
2022-10-01T21:54:03.443Z,93209.41
2022-10-01T21:57:06.618Z,93206.78
2022-10-01T22:00:20.190Z,93203.41
2022-10-01T22:03:25.830Z,93212.88
2022-10-01T22:06:37.009Z,93217.47
2022-10-01T22:09:43.700Z,93219.47
2022-10-01T22:12:52.448Z,93198.16
2022-10-01T22:16:14.546Z,93214.38
2022-10-01T22:19:26.379Z,93218.22
2022-10-01T22:22:37.657Z,93211.63
2022-10-01T22:26:11.858Z,93218.22
2022-10-01T22:29:23.093Z,93231.84
2022-10-01T22:32:30.195Z,93244.31
2022-10-01T22:35:45.302Z,93244.25
2022-10-01T22:38:56.428Z,93246.91
2022-10-01T22:42:15.944Z,93254.16
2022-10-01T22:45:19.181Z,93255.41
2022-10-01T22:48:34.425Z,93256.06
2022-10-01T22:51:59.879Z,93263.84
2022-10-01T22:55:02.580Z,93284.81
2022-10-01T22:58:42.753Z,93312.09
2022-10-01T23:02:00.636Z,93305.75
2022-10-01T23:05:09.849Z,93312.47
2022-10-01T23:08:24.764Z,93313.28
2022-10-01T23:11:37.755Z,93320.44
2022-10-01T23:14:50.562Z,93325.81
2022-10-01T23:18:17.989Z,93335.78
2022-10-01T23:21:29.802Z,93348.53
2022-10-01T23:25:19.617Z,93342.31
2022-10-01T23:28:25.673Z,93364.91
2022-10-01T23:31:44.859Z,93374.06
2022-10-01T23:35:00.613Z,93371.06
2022-10-01T23:38:22.356Z,93389.16
2022-10-01T23:41:36.027Z,93402.44
2022-10-01T23:44:56.671Z,93406.53
2022-10-01T23:48:18.313Z,93409.72
2022-10-01T23:51:43.804Z,93417.63
2022-10-01T23:54:52.749Z,93414.16
2022-10-01T23:58:03.202Z,93414.19
