createdAt,value
2022-11-23T00:02:15.058Z,82.34
2022-11-23T00:04:41.161Z,82.30
2022-11-23T00:07:07.332Z,82.20
2022-11-23T00:09:33.827Z,82.39
2022-11-23T00:12:00.088Z,82.27
2022-11-23T00:14:26.201Z,82.64
2022-11-23T00:16:52.304Z,82.66
2022-11-23T00:19:18.399Z,82.72
2022-11-23T00:21:44.507Z,82.45
2022-11-23T00:24:10.609Z,82.41
2022-11-23T00:26:36.743Z,82.37
2022-11-23T00:29:02.858Z,82.62
2022-11-23T00:31:28.957Z,82.46
2022-11-23T00:33:55.104Z,82.30
2022-11-23T00:36:21.233Z,82.26
2022-11-23T00:38:47.348Z,82.44
2022-11-23T00:41:13.483Z,82.35
2022-11-23T00:43:39.607Z,82.60
2022-11-23T00:46:05.691Z,82.38
2022-11-23T00:48:31.789Z,82.43
2022-11-23T00:50:57.943Z,82.47
2022-11-23T00:53:24.032Z,82.27
2022-11-23T00:55:50.139Z,82.27
2022-11-23T00:58:16.275Z,82.34
2022-11-23T01:00:42.392Z,82.16
2022-11-23T01:03:08.481Z,82.44
2022-11-23T01:05:34.605Z,82.51
2022-11-23T01:08:00.705Z,82.58
2022-11-23T01:10:26.809Z,82.50
2022-11-23T01:12:52.961Z,82.87
2022-11-23T01:15:19.044Z,82.55
2022-11-23T01:17:45.146Z,82.89
2022-11-23T01:20:11.272Z,82.81
2022-11-23T01:22:37.387Z,83.03
2022-11-23T01:25:03.481Z,82.78
2022-11-23T01:27:29.606Z,82.91
2022-11-23T01:29:55.732Z,83.33
2022-11-23T01:32:21.833Z,83.12
2022-11-23T01:34:48.243Z,83.05
2022-11-23T01:37:14.333Z,83.15
2022-11-23T01:39:40.419Z,83.45
2022-11-23T01:42:06.553Z,83.43
2022-11-23T01:44:32.650Z,83.37
2022-11-23T01:46:58.787Z,83.39
2022-11-23T01:49:24.904Z,83.25
2022-11-23T01:51:51.021Z,83.15
2022-11-23T01:54:17.129Z,83.18
2022-11-23T01:56:43.602Z,83.37
2022-11-23T01:59:09.696Z,83.52
2022-11-23T02:01:35.848Z,83.09
2022-11-23T02:04:01.979Z,83.22
2022-11-23T02:06:28.068Z,83.19
2022-11-23T02:08:54.160Z,83.02
2022-11-23T02:11:20.272Z,83.25
2022-11-23T02:13:46.359Z,83.14
2022-11-23T02:16:12.446Z,82.73
2022-11-23T02:18:38.569Z,83.01
2022-11-23T02:21:04.661Z,82.83
2022-11-23T02:23:30.751Z,82.70
2022-11-23T02:25:56.861Z,82.68
2022-11-23T02:28:22.957Z,82.66
2022-11-23T02:30:49.045Z,82.50
2022-11-23T02:33:15.164Z,82.40
2022-11-23T02:35:41.264Z,82.37
2022-11-23T02:38:07.356Z,82.45
2022-11-23T02:40:33.469Z,82.26
2022-11-23T02:42:59.563Z,82.29
2022-11-23T02:45:25.654Z,82.24
2022-11-23T02:47:51.756Z,82.21
2022-11-23T02:50:17.848Z,82.26
2022-11-23T02:52:43.941Z,81.96
2022-11-23T02:55:10.068Z,81.91
2022-11-23T02:57:36.164Z,81.77
2022-11-23T03:00:02.253Z,82.03
2022-11-23T03:02:28.375Z,81.84
2022-11-23T03:04:54.467Z,81.74
2022-11-23T03:07:20.642Z,81.71
2022-11-23T03:09:46.805Z,81.78
2022-11-23T03:12:12.905Z,81.78
2022-11-23T03:14:39.005Z,81.59
2022-11-23T03:17:05.124Z,81.77
2022-11-23T03:19:31.498Z,81.85
2022-11-23T03:21:57.813Z,81.47
2022-11-23T03:24:23.934Z,81.77
2022-11-23T03:26:50.035Z,81.85
2022-11-23T03:29:16.129Z,81.86
2022-11-23T03:31:42.257Z,81.74
2022-11-23T03:34:08.348Z,81.74
2022-11-23T03:36:34.457Z,81.98
2022-11-23T03:39:00.889Z,81.95
2022-11-23T03:41:26.984Z,81.73
2022-11-23T03:43:53.090Z,81.85
2022-11-23T03:46:19.198Z,81.64
2022-11-23T03:48:45.333Z,81.65
2022-11-23T03:51:11.417Z,81.83
2022-11-23T03:53:37.537Z,81.98
2022-11-23T03:56:03.637Z,82.10
2022-11-23T03:58:29.750Z,82.04
2022-11-23T04:00:56.214Z,82.01
2022-11-23T04:03:22.349Z,81.96
2022-11-23T04:05:48.433Z,82.02
2022-11-23T04:08:14.539Z,82.13
2022-11-23T04:10:40.638Z,82.25
2022-11-23T04:13:06.753Z,82.14
2022-11-23T04:15:32.871Z,82.20
2022-11-23T04:17:58.959Z,82.37
2022-11-23T04:20:25.052Z,82.38
2022-11-23T04:22:51.185Z,82.40
2022-11-23T04:25:17.269Z,82.30
2022-11-23T04:27:43.361Z,82.39
2022-11-23T04:30:09.464Z,82.33
2022-11-23T04:32:36.952Z,82.66
2022-11-23T04:35:03.054Z,82.46
2022-11-23T04:37:29.178Z,82.91
2022-11-23T04:39:55.280Z,82.88
2022-11-23T04:42:21.379Z,82.91
2022-11-23T04:44:47.775Z,82.98
2022-11-23T04:47:13.873Z,82.84
2022-11-23T04:49:39.978Z,83.15
2022-11-23T04:52:06.093Z,83.22
2022-11-23T04:54:32.188Z,83.03
2022-11-23T04:56:58.296Z,83.06
2022-11-23T04:59:24.391Z,82.94
2022-11-23T05:01:50.496Z,83.11
2022-11-23T05:04:18.060Z,83.27
2022-11-23T05:06:44.327Z,83.28
2022-11-23T05:09:10.435Z,83.31
2022-11-23T05:11:36.542Z,83.36
2022-11-23T05:14:02.668Z,83.04
2022-11-23T05:16:29.029Z,83.19
2022-11-23T05:18:55.122Z,83.19
2022-11-23T05:21:21.231Z,83.14
2022-11-23T05:23:47.329Z,82.84
2022-11-23T05:26:13.434Z,82.81
2022-11-23T05:28:40.952Z,83.13
2022-11-23T05:31:07.641Z,82.77
2022-11-23T05:33:33.732Z,82.79
2022-11-23T05:35:59.848Z,82.93
2022-11-23T05:38:25.959Z,82.71
2022-11-23T05:40:52.057Z,82.87
2022-11-23T05:43:18.167Z,82.80
2022-11-23T05:45:44.266Z,82.92
2022-11-23T05:48:10.375Z,82.90
2022-11-23T05:50:36.492Z,82.73
2022-11-23T05:53:02.585Z,82.73
2022-11-23T05:55:28.702Z,82.56
2022-11-23T05:57:54.828Z,82.86
2022-11-23T06:00:20.924Z,82.91
2022-11-23T06:02:47.011Z,82.50
2022-11-23T06:05:13.237Z,82.97
2022-11-23T06:07:40.365Z,82.89
2022-11-23T06:10:06.521Z,82.71
2022-11-23T06:12:32.718Z,82.59
2022-11-23T06:14:58.848Z,82.71
2022-11-23T06:17:25.097Z,82.49
2022-11-23T06:19:51.231Z,82.75
2022-11-23T06:22:17.403Z,82.35
2022-11-23T06:24:45.579Z,82.59
2022-11-23T06:27:16.686Z,82.47
2022-11-23T06:29:43.954Z,82.54
2022-11-23T06:32:10.050Z,82.37
2022-11-23T06:34:36.163Z,82.20
2022-11-23T06:37:02.251Z,82.33
2022-11-23T06:39:28.360Z,82.31
2022-11-23T06:42:06.403Z,82.34
2022-11-23T06:44:40.584Z,82.52
2022-11-23T06:47:06.692Z,82.17
2022-11-23T06:49:33.123Z,82.32
2022-11-23T06:51:59.314Z,82.19
2022-11-23T06:54:27.406Z,82.35
2022-11-23T06:56:53.700Z,82.17
2022-11-23T06:59:19.800Z,82.24
2022-11-23T07:01:45.952Z,82.42
2022-11-23T07:04:12.087Z,82.19
2022-11-23T07:06:38.202Z,82.15
2022-11-23T07:09:04.793Z,82.27
2022-11-23T07:11:30.887Z,82.20
2022-11-23T07:13:56.978Z,82.34
2022-11-23T07:16:23.092Z,82.28
2022-11-23T07:18:49.190Z,82.31
2022-11-23T07:21:15.281Z,82.04
2022-11-23T07:23:41.389Z,82.09
2022-11-23T07:26:07.502Z,82.02
2022-11-23T07:28:33.617Z,82.08
2022-11-23T07:30:59.721Z,81.99
2022-11-23T07:33:25.824Z,81.92
2022-11-23T07:35:51.915Z,81.90
2022-11-23T07:38:18.025Z,82.08
2022-11-23T07:40:44.124Z,82.02
2022-11-23T07:43:10.225Z,81.67
2022-11-23T07:45:36.412Z,81.67
2022-11-23T07:48:02.518Z,81.75
2022-11-23T07:50:28.614Z,81.48
2022-11-23T07:52:54.743Z,81.60
2022-11-23T07:55:20.825Z,81.35
2022-11-23T07:57:46.912Z,81.38
2022-11-23T08:00:13.033Z,81.19
2022-11-23T08:02:44.831Z,81.19
2022-11-23T08:05:19.087Z,80.99
2022-11-23T08:07:45.244Z,80.71
2022-11-23T08:10:11.401Z,80.65
2022-11-23T08:12:37.561Z,80.85
2022-11-23T08:15:03.661Z,80.46
2022-11-23T08:17:29.826Z,80.37
2022-11-23T08:19:55.947Z,80.38
2022-11-23T08:22:22.050Z,80.28
2022-11-23T08:24:48.135Z,79.92
2022-11-23T08:27:14.283Z,80.00
2022-11-23T08:29:40.380Z,79.98
2022-11-23T08:32:06.481Z,79.57
2022-11-23T08:34:32.671Z,79.53
2022-11-23T08:36:58.936Z,79.45
2022-11-23T08:39:25.036Z,79.18
2022-11-23T08:41:51.152Z,78.76
2022-11-23T08:44:17.260Z,78.81
2022-11-23T08:46:43.846Z,78.44
2022-11-23T08:49:10.024Z,78.35
2022-11-23T08:51:36.130Z,77.98
2022-11-23T08:54:02.239Z,77.87
2022-11-23T08:56:28.393Z,77.82
2022-11-23T08:58:54.482Z,77.58
2022-11-23T09:01:20.727Z,77.21
2022-11-23T09:03:46.880Z,76.99
2022-11-23T09:06:13.005Z,76.92
2022-11-23T09:08:39.201Z,76.55
2022-11-23T09:11:08.983Z,76.48
2022-11-23T09:13:35.105Z,76.36
2022-11-23T09:16:04.345Z,76.29
2022-11-23T09:18:30.509Z,75.85
2022-11-23T09:20:56.607Z,75.93
2022-11-23T09:23:22.717Z,75.83
2022-11-23T09:25:48.858Z,75.65
2022-11-23T09:28:14.967Z,75.31
2022-11-23T09:30:41.064Z,75.27
2022-11-23T09:33:07.189Z,74.89
2022-11-23T09:35:33.270Z,75.04
2022-11-23T09:37:59.370Z,75.02
2022-11-23T09:40:25.489Z,74.67
2022-11-23T09:42:51.583Z,74.75
2022-11-23T09:45:17.681Z,74.36
2022-11-23T09:47:43.876Z,74.54
2022-11-23T09:50:09.984Z,74.55
2022-11-23T09:52:36.082Z,74.44
2022-11-23T09:55:02.201Z,74.50
2022-11-23T09:57:28.303Z,74.43
2022-11-23T09:59:54.400Z,74.14
2022-11-23T10:02:20.516Z,74.04
2022-11-23T10:04:46.599Z,73.86
2022-11-23T10:07:12.750Z,73.68
2022-11-23T10:09:38.978Z,73.58
2022-11-23T10:12:05.141Z,73.35
2022-11-23T10:14:31.514Z,73.41
2022-11-23T10:16:57.794Z,73.28
2022-11-23T10:19:23.901Z,72.91
2022-11-23T10:21:50.003Z,72.78
2022-11-23T10:24:16.160Z,72.70
2022-11-23T10:26:42.260Z,72.48
2022-11-23T10:29:08.355Z,72.14
2022-11-23T10:31:34.458Z,71.96
2022-11-23T10:34:00.548Z,71.98
2022-11-23T10:36:26.650Z,71.65
2022-11-23T10:38:52.755Z,71.51
2022-11-23T10:41:18.860Z,71.04
2022-11-23T10:43:45.002Z,71.07
2022-11-23T10:46:11.121Z,70.76
2022-11-23T10:48:37.206Z,70.74
2022-11-23T10:51:03.344Z,70.52
2022-11-23T10:53:29.457Z,70.41
2022-11-23T10:55:55.560Z,70.52
2022-11-23T10:58:21.651Z,70.30
2022-11-23T11:00:47.800Z,70.03
2022-11-23T11:03:13.912Z,70.06
2022-11-23T11:06:08.055Z,69.97
2022-11-23T11:08:26.130Z,69.81
2022-11-23T11:10:52.241Z,69.94
2022-11-23T11:13:18.354Z,69.58
2022-11-23T11:15:47.610Z,69.49
2022-11-23T11:18:13.940Z,69.32
2022-11-23T11:20:40.045Z,69.58
2022-11-23T11:23:06.279Z,69.52
2022-11-23T11:25:35.436Z,69.31
2022-11-23T11:28:01.552Z,69.21
2022-11-23T11:30:27.680Z,69.18
2022-11-23T11:32:53.806Z,69.09
2022-11-23T11:35:21.206Z,69.10
2022-11-23T11:37:47.542Z,68.83
2022-11-23T11:40:13.728Z,68.88
2022-11-23T11:42:39.917Z,69.01
2022-11-23T11:45:06.054Z,68.59
2022-11-23T11:47:32.193Z,68.80
2022-11-23T11:49:58.318Z,68.80
2022-11-23T11:52:24.413Z,68.73
2022-11-23T11:54:50.591Z,68.64
2022-11-23T11:57:16.768Z,68.37
2022-11-23T11:59:43.441Z,68.37
2022-11-23T12:02:09.571Z,68.25
2022-11-23T12:04:35.808Z,68.05
2022-11-23T12:07:01.970Z,68.15
2022-11-23T12:09:28.112Z,67.93
2022-11-23T12:11:54.256Z,67.66
2022-11-23T12:14:20.383Z,67.71
2022-11-23T12:16:52.224Z,67.32
2022-11-23T12:19:25.580Z,67.19
2022-11-23T12:24:37.772Z,66.53
2022-11-23T12:27:03.895Z,66.79
2022-11-23T12:29:30.196Z,66.57
2022-11-23T12:31:56.948Z,66.36
2022-11-23T12:34:23.041Z,66.32
2022-11-23T12:36:49.229Z,65.82
2022-11-23T12:39:15.388Z,65.60
2022-11-23T12:41:41.489Z,65.50
2022-11-23T12:44:07.611Z,65.11
2022-11-23T12:46:33.742Z,64.86
2022-11-23T12:48:59.890Z,64.72
2022-11-23T12:51:25.986Z,64.68
2022-11-23T12:53:52.465Z,64.92
2022-11-23T12:56:18.642Z,64.81
2022-11-23T12:58:44.760Z,64.72
2022-11-23T13:01:10.954Z,64.68
2022-11-23T13:03:37.176Z,64.70
2022-11-23T13:06:03.289Z,64.82
2022-11-23T13:08:29.477Z,64.85
2022-11-23T13:10:55.595Z,64.76
2022-11-23T13:13:21.692Z,64.69
2022-11-23T13:15:47.859Z,64.49
2022-11-23T13:18:13.998Z,64.64
2022-11-23T13:20:40.100Z,64.46
2022-11-23T13:23:06.232Z,64.34
2022-11-23T13:25:32.333Z,64.56
2022-11-23T13:27:58.448Z,64.51
2022-11-23T13:30:24.570Z,64.31
2022-11-23T13:32:50.674Z,64.30
2022-11-23T13:35:16.786Z,64.46
2022-11-23T13:37:43.386Z,64.16
2022-11-23T13:40:09.513Z,64.03
2022-11-23T13:42:35.595Z,63.97
2022-11-23T13:45:01.719Z,64.06
2022-11-23T13:47:27.827Z,63.92
2022-11-23T13:49:53.948Z,63.82
2022-11-23T13:52:20.067Z,63.92
2022-11-23T13:54:46.205Z,63.88
2022-11-23T13:57:12.305Z,63.92
2022-11-23T13:59:38.421Z,63.82
2022-11-23T14:02:04.586Z,63.83
2022-11-23T14:04:31.009Z,63.64
2022-11-23T14:06:57.355Z,63.43
2022-11-23T14:09:23.443Z,63.38
2022-11-23T14:11:49.537Z,63.56
2022-11-23T14:14:15.654Z,63.39
2022-11-23T14:16:41.838Z,63.38
2022-11-23T14:19:08.013Z,63.46
2022-11-23T14:21:34.145Z,63.58
2022-11-23T14:24:00.267Z,63.11
2022-11-23T14:26:26.355Z,63.08
2022-11-23T14:28:52.465Z,63.26
2022-11-23T14:31:18.645Z,63.35
2022-11-23T14:33:44.809Z,63.27
2022-11-23T14:36:10.932Z,63.52
2022-11-23T14:38:37.019Z,63.68
2022-11-23T14:41:03.110Z,63.75
2022-11-23T14:43:29.212Z,63.73
2022-11-23T14:45:55.364Z,64.10
2022-11-23T14:48:21.499Z,63.96
2022-11-23T14:50:47.622Z,64.24
2022-11-23T14:53:14.813Z,64.40
2022-11-23T14:55:40.921Z,64.28
2022-11-23T14:58:07.530Z,64.42
2022-11-23T15:00:33.644Z,64.34
2022-11-23T15:02:59.759Z,64.69
2022-11-23T15:05:26.046Z,64.47
2022-11-23T15:07:52.220Z,64.75
2022-11-23T15:10:18.366Z,65.03
2022-11-23T15:12:44.479Z,64.86
2022-11-23T15:15:10.599Z,65.22
2022-11-23T15:17:36.716Z,64.93
2022-11-23T15:20:02.837Z,65.11
2022-11-23T15:22:28.951Z,65.13
2022-11-23T15:24:55.072Z,65.15
2022-11-23T15:27:21.257Z,65.47
2022-11-23T15:29:47.445Z,65.23
2022-11-23T15:32:29.785Z,65.53
2022-11-23T15:34:57.192Z,65.17
2022-11-23T15:37:23.297Z,65.24
2022-11-23T15:39:49.600Z,65.50
2022-11-23T15:42:16.062Z,65.62
2022-11-23T15:44:44.950Z,65.48
2022-11-23T15:47:15.079Z,65.48
2022-11-23T15:49:41.188Z,65.48
2022-11-23T15:52:07.282Z,65.55
2022-11-23T15:54:33.514Z,65.70
2022-11-23T15:56:59.805Z,65.55
2022-11-23T15:59:25.888Z,65.64
2022-11-23T16:01:52.035Z,65.98
2022-11-23T16:04:18.502Z,66.18
2022-11-23T16:06:44.628Z,66.02
2022-11-23T16:09:35.132Z,66.47
2022-11-23T16:11:56.814Z,66.42
2022-11-23T16:14:25.765Z,66.59
2022-11-23T16:16:55.372Z,66.77
2022-11-23T16:19:21.510Z,66.73
2022-11-23T16:21:47.605Z,66.64
2022-11-23T16:24:13.703Z,66.45
2022-11-23T16:26:39.813Z,66.53
2022-11-23T16:29:05.945Z,66.62
2022-11-23T16:31:32.044Z,66.67
2022-11-23T16:33:58.236Z,66.73
2022-11-23T16:36:24.369Z,66.82
2022-11-23T16:38:50.475Z,66.78
2022-11-23T16:41:16.588Z,66.89
2022-11-23T16:43:42.892Z,67.11
2022-11-23T16:46:09.013Z,67.20
2022-11-23T16:48:35.167Z,67.05
2022-11-23T16:51:01.262Z,67.31
2022-11-23T16:53:27.646Z,67.41
2022-11-23T16:55:53.837Z,67.38
2022-11-23T16:58:19.941Z,67.54
2022-11-23T17:00:46.036Z,67.85
2022-11-23T17:03:12.699Z,67.92
2022-11-23T17:05:38.808Z,67.81
2022-11-23T17:08:04.898Z,67.85
2022-11-23T17:10:31.056Z,68.15
2022-11-23T17:12:59.963Z,68.37
2022-11-23T17:15:26.069Z,68.40
2022-11-23T17:17:52.201Z,68.71
2022-11-23T17:20:18.309Z,68.93
2022-11-23T17:22:44.442Z,69.05
2022-11-23T17:25:14.795Z,69.19
2022-11-23T17:27:41.495Z,69.36
2022-11-23T17:30:07.647Z,69.53
2022-11-23T17:32:33.769Z,69.51
2022-11-23T17:34:59.881Z,69.20
2022-11-23T17:37:25.989Z,69.54
2022-11-23T17:39:52.100Z,69.60
2022-11-23T17:42:18.211Z,69.88
2022-11-23T17:44:44.310Z,70.08
2022-11-23T17:47:10.429Z,70.01
2022-11-23T17:49:36.561Z,70.33
2022-11-23T17:52:02.725Z,70.34
2022-11-23T17:54:29.314Z,70.18
2022-11-23T17:56:55.400Z,70.47
2022-11-23T17:59:21.485Z,70.48
2022-11-23T18:01:47.673Z,70.93
2022-11-23T18:04:13.810Z,71.14
2022-11-23T18:06:39.893Z,71.40
2022-11-23T18:09:06.023Z,71.70
2022-11-23T18:11:32.115Z,71.77
2022-11-23T18:13:58.205Z,72.20
2022-11-23T18:16:24.370Z,72.34
2022-11-23T18:18:50.488Z,72.38
2022-11-23T18:21:16.609Z,72.99
2022-11-23T18:23:42.773Z,73.15
2022-11-23T18:26:08.889Z,72.97
2022-11-23T18:28:35.137Z,73.71
2022-11-23T18:31:01.507Z,73.54
2022-11-23T18:33:27.836Z,74.23
2022-11-23T18:35:54.146Z,74.00
2022-11-23T18:38:20.496Z,74.18
2022-11-23T18:40:46.746Z,74.44
2022-11-23T18:43:13.004Z,74.52
2022-11-23T18:45:39.320Z,74.83
2022-11-23T18:48:05.536Z,75.00
2022-11-23T18:50:31.803Z,74.83
2022-11-23T18:52:58.077Z,74.94
2022-11-23T18:55:24.326Z,74.93
2022-11-23T18:57:50.569Z,74.95
2022-11-23T19:00:16.909Z,75.06
2022-11-23T19:02:43.141Z,74.88
2022-11-23T19:05:10.510Z,75.37
2022-11-23T19:07:36.860Z,75.14
2022-11-23T19:10:03.111Z,75.27
2022-11-23T19:12:29.424Z,75.59
2022-11-23T19:14:55.711Z,75.34
2022-11-23T19:17:21.985Z,75.48
2022-11-23T19:19:48.269Z,75.54
2022-11-23T19:22:14.564Z,75.60
2022-11-23T19:24:40.832Z,75.80
2022-11-23T19:27:07.093Z,75.81
2022-11-23T19:29:33.538Z,75.63
2022-11-23T19:31:59.893Z,75.65
2022-11-23T19:34:26.149Z,75.80
2022-11-23T19:36:53.548Z,76.11
2022-11-23T19:39:19.764Z,75.85
2022-11-23T19:41:46.033Z,76.04
2022-11-23T19:44:12.394Z,76.05
2022-11-23T19:46:38.586Z,76.30
2022-11-23T19:49:04.773Z,76.30
2022-11-23T19:51:30.924Z,76.56
2022-11-23T19:53:57.182Z,76.30
2022-11-23T19:56:23.405Z,76.27
2022-11-23T19:58:50.007Z,76.50
2022-11-23T20:01:16.267Z,76.60
2022-11-23T20:03:42.452Z,76.74
2022-11-23T20:06:08.569Z,76.53
2022-11-23T20:08:34.689Z,76.86
2022-11-23T20:11:00.775Z,76.99
2022-11-23T20:13:27.387Z,76.88
2022-11-23T20:15:53.512Z,77.31
2022-11-23T20:18:19.603Z,77.04
2022-11-23T20:20:45.717Z,77.22
2022-11-23T20:23:11.838Z,77.17
2022-11-23T20:25:37.943Z,77.52
2022-11-23T20:28:04.075Z,77.40
2022-11-23T20:30:30.182Z,77.52
2022-11-23T20:32:56.283Z,77.84
2022-11-23T20:35:22.430Z,77.53
2022-11-23T20:37:48.525Z,77.88
2022-11-23T20:40:14.621Z,77.94
2022-11-23T20:42:40.730Z,78.01
2022-11-23T20:45:06.823Z,78.27
2022-11-23T20:47:32.968Z,78.33
2022-11-23T20:49:59.133Z,78.51
2022-11-23T20:52:25.256Z,78.66
2022-11-23T20:54:51.340Z,78.58
2022-11-23T20:57:17.447Z,78.71
2022-11-23T20:59:43.537Z,79.09
2022-11-23T21:02:09.735Z,79.03
2022-11-23T21:04:36.433Z,78.86
2022-11-23T21:07:02.645Z,78.95
2022-11-23T21:09:28.738Z,79.23
2022-11-23T21:11:54.930Z,79.46
2022-11-23T21:14:21.059Z,79.55
2022-11-23T21:16:47.148Z,79.35
2022-11-23T21:19:13.270Z,79.70
2022-11-23T21:21:39.375Z,79.74
2022-11-23T21:24:05.606Z,79.80
2022-11-23T21:26:31.724Z,79.69
2022-11-23T21:28:57.823Z,79.70
2022-11-23T21:31:23.952Z,79.79
2022-11-23T21:33:53.788Z,79.95
2022-11-23T21:36:20.261Z,79.98
2022-11-23T21:38:46.360Z,80.45
2022-11-23T21:41:12.479Z,80.34
2022-11-23T21:43:38.579Z,80.71
2022-11-23T21:46:04.687Z,80.64
2022-11-23T21:48:30.837Z,80.99
2022-11-23T21:50:56.936Z,80.92
2022-11-23T21:53:23.035Z,81.11
2022-11-23T21:55:49.153Z,81.23
2022-11-23T21:58:15.236Z,81.07
2022-11-23T22:00:41.492Z,81.27
2022-11-23T22:03:07.630Z,81.21
2022-11-23T22:05:33.730Z,81.39
2022-11-23T22:08:27.847Z,81.48
2022-11-23T22:10:45.943Z,81.64
2022-11-23T22:13:12.072Z,81.76
2022-11-23T22:15:38.176Z,81.45
2022-11-23T22:18:04.381Z,81.93
2022-11-23T22:20:30.480Z,81.80
2022-11-23T22:22:56.576Z,81.88
2022-11-23T22:25:22.680Z,82.02
2022-11-23T22:27:48.785Z,82.00
2022-11-23T22:30:14.863Z,82.22
2022-11-23T22:32:40.982Z,82.27
2022-11-23T22:35:07.069Z,82.08
2022-11-23T22:37:33.151Z,82.27
2022-11-23T22:39:59.352Z,82.22
2022-11-23T22:42:25.443Z,82.09
2022-11-23T22:44:51.536Z,82.34
2022-11-23T22:47:17.642Z,82.05
2022-11-23T22:49:43.732Z,82.19
2022-11-23T22:52:09.828Z,82.29
2022-11-23T22:54:36.112Z,82.33
2022-11-23T22:57:02.355Z,82.18
2022-11-23T22:59:28.457Z,82.24
2022-11-23T23:01:54.569Z,82.45
2022-11-23T23:04:20.665Z,82.53
2022-11-23T23:06:46.761Z,82.47
2022-11-23T23:09:13.378Z,82.53
2022-11-23T23:11:39.472Z,82.68
2022-11-23T23:14:11.546Z,82.55
2022-11-23T23:16:37.859Z,82.55
2022-11-23T23:19:03.975Z,82.66
2022-11-23T23:21:30.332Z,82.55
2022-11-23T23:23:56.497Z,82.39
2022-11-23T23:26:22.593Z,82.80
2022-11-23T23:28:48.709Z,82.61
2022-11-23T23:31:14.902Z,82.70
2022-11-23T23:33:41.053Z,82.54
2022-11-23T23:36:07.135Z,82.76
2022-11-23T23:38:33.257Z,82.76
2022-11-23T23:40:59.352Z,82.56
2022-11-23T23:43:25.447Z,82.77
2022-11-23T23:45:51.599Z,82.47
2022-11-23T23:48:17.743Z,82.67
2022-11-23T23:50:43.847Z,82.75
2022-11-23T23:53:09.961Z,82.65
2022-11-23T23:55:36.064Z,82.79
2022-11-23T23:58:02.197Z,82.54
