createdAt,value
2022-12-09T00:02:11.000Z,0
2022-12-09T00:03:27.000Z,0
2022-12-09T00:04:43.000Z,0
2022-12-09T00:05:59.000Z,0
2022-12-09T00:07:15.000Z,0
2022-12-09T00:08:32.000Z,0
2022-12-09T00:09:48.000Z,0
2022-12-09T00:11:04.000Z,0
2022-12-09T00:12:20.000Z,0
2022-12-09T00:14:53.000Z,0
2022-12-09T00:16:08.000Z,0
2022-12-09T00:17:23.000Z,0
2022-12-09T00:18:39.000Z,0
2022-12-09T00:19:55.000Z,0
2022-12-09T00:22:28.000Z,0
2022-12-09T00:23:44.000Z,0
2022-12-09T00:25:00.000Z,0
2022-12-09T00:26:16.000Z,0
2022-12-09T00:27:33.000Z,0
2022-12-09T00:28:49.000Z,0
2022-12-09T00:30:05.000Z,0
2022-12-09T00:31:21.000Z,0
2022-12-09T00:32:37.000Z,0
2022-12-09T00:33:53.000Z,0
2022-12-09T00:35:09.000Z,0
2022-12-09T00:36:25.000Z,0
2022-12-09T00:37:41.000Z,0
2022-12-09T00:38:57.000Z,0
2022-12-09T00:40:14.000Z,0
2022-12-09T00:41:30.000Z,0
2022-12-09T00:42:46.000Z,0
2022-12-09T00:44:01.000Z,0
2022-12-09T00:45:16.000Z,0
2022-12-09T00:46:33.000Z,0
2022-12-09T00:47:48.000Z,0
2022-12-09T00:49:03.000Z,0
2022-12-09T00:50:19.000Z,0
2022-12-09T00:52:52.000Z,0
2022-12-09T00:54:08.000Z,0
2022-12-09T00:55:24.000Z,0
2022-12-09T00:56:40.000Z,0
2022-12-09T00:57:56.000Z,0
2022-12-09T00:59:13.000Z,0
2022-12-09T01:00:29.000Z,0
2022-12-09T01:01:45.000Z,0
2022-12-09T01:03:01.000Z,0
2022-12-09T01:04:17.000Z,0
2022-12-09T01:05:33.000Z,0
2022-12-09T01:06:49.000Z,0
2022-12-09T01:08:05.000Z,0
2022-12-09T01:09:21.000Z,0
2022-12-09T01:10:37.000Z,0
2022-12-09T01:11:53.000Z,0
2022-12-09T01:13:10.000Z,0
2022-12-09T01:14:26.000Z,0
2022-12-09T01:15:41.000Z,0
2022-12-09T01:18:12.000Z,0
2022-12-09T01:19:29.000Z,0
2022-12-09T01:20:45.000Z,0
2022-12-09T01:22:01.000Z,0
2022-12-09T01:23:17.000Z,0
2022-12-09T01:24:33.000Z,0
2022-12-09T01:25:50.000Z,0
2022-12-09T01:27:06.000Z,0
2022-12-09T01:28:22.000Z,0
2022-12-09T01:30:54.000Z,0
2022-12-09T01:32:11.000Z,0
2022-12-09T01:33:26.000Z,0
2022-12-09T01:34:42.000Z,0
2022-12-09T01:35:58.000Z,0
2022-12-09T01:37:14.000Z,0
2022-12-09T01:38:31.000Z,0
2022-12-09T01:39:47.000Z,0
2022-12-09T01:41:03.000Z,0
2022-12-09T01:43:35.000Z,0
2022-12-09T01:44:52.000Z,0
2022-12-09T01:46:07.000Z,0
2022-12-09T01:47:22.000Z,0
2022-12-09T01:48:37.000Z,0
2022-12-09T01:49:52.000Z,0
2022-12-09T01:51:09.000Z,0
2022-12-09T01:52:25.000Z,0
2022-12-09T01:53:40.000Z,0
2022-12-09T01:54:55.000Z,0
2022-12-09T01:56:11.000Z,0
2022-12-09T01:57:28.000Z,0
2022-12-09T01:58:44.000Z,0
2022-12-09T02:00:00.000Z,0
2022-12-09T02:01:16.000Z,0
2022-12-09T02:02:32.000Z,0
2022-12-09T02:03:49.000Z,0
2022-12-09T02:05:05.000Z,0
2022-12-09T02:06:21.000Z,0
2022-12-09T02:08:53.000Z,0
2022-12-09T02:10:10.000Z,0
2022-12-09T02:11:25.000Z,0
2022-12-09T02:12:41.000Z,0
2022-12-09T02:13:57.000Z,0
2022-12-09T02:15:13.000Z,0
2022-12-09T02:16:30.000Z,0
2022-12-09T02:17:46.000Z,0
2022-12-09T02:19:02.000Z,0
2022-12-09T02:20:18.000Z,0
2022-12-09T02:21:33.000Z,0
2022-12-09T02:22:49.000Z,0
2022-12-09T02:24:04.000Z,0
2022-12-09T02:25:19.000Z,0
2022-12-09T02:26:34.000Z,0
2022-12-09T02:27:50.000Z,0
2022-12-09T02:29:07.000Z,0
2022-12-09T02:30:23.000Z,0
2022-12-09T02:31:39.000Z,0
2022-12-09T02:32:55.000Z,0
2022-12-09T02:34:11.000Z,0
2022-12-09T02:35:28.000Z,0
2022-12-09T02:36:44.000Z,0
2022-12-09T02:38:00.000Z,0
2022-12-09T02:39:16.000Z,0
2022-12-09T02:40:32.000Z,0
2022-12-09T02:41:49.000Z,0
2022-12-09T02:43:04.000Z,0
2022-12-09T02:44:20.000Z,0
2022-12-09T02:45:36.000Z,0
2022-12-09T02:46:52.000Z,0
2022-12-09T02:48:09.000Z,0
2022-12-09T02:49:25.000Z,0
2022-12-09T02:50:40.000Z,0
2022-12-09T02:51:55.000Z,0
2022-12-09T02:53:10.000Z,0
2022-12-09T02:54:26.000Z,0
2022-12-09T02:55:42.000Z,0
2022-12-09T02:56:58.000Z,0
2022-12-09T02:59:30.000Z,0
2022-12-09T03:00:47.000Z,0
2022-12-09T03:02:03.000Z,0
2022-12-09T03:03:19.000Z,0
2022-12-09T03:04:35.000Z,0
2022-12-09T03:05:51.000Z,0
2022-12-09T03:07:08.000Z,0
2022-12-09T03:08:24.000Z,0
2022-12-09T03:09:40.000Z,0
2022-12-09T03:10:55.000Z,0
2022-12-09T03:12:11.000Z,0
2022-12-09T03:13:28.000Z,0
2022-12-09T03:14:44.000Z,0
2022-12-09T03:16:00.000Z,0
2022-12-09T03:17:16.000Z,0
2022-12-09T03:18:32.000Z,0
2022-12-09T03:19:49.000Z,0
2022-12-09T03:21:04.000Z,0
2022-12-09T03:22:19.000Z,0
2022-12-09T03:24:50.000Z,0
2022-12-09T03:26:06.000Z,0
2022-12-09T03:27:21.000Z,0
2022-12-09T03:28:37.000Z,0
2022-12-09T03:29:53.000Z,0
2022-12-09T03:31:09.000Z,0
2022-12-09T03:32:26.000Z,0
2022-12-09T03:33:42.000Z,0
2022-12-09T03:34:58.000Z,0
2022-12-09T03:36:14.000Z,0
2022-12-09T03:37:30.000Z,0
2022-12-09T03:38:47.000Z,0
2022-12-09T03:40:03.000Z,0
2022-12-09T03:41:19.000Z,0
2022-12-09T03:42:35.000Z,0
2022-12-09T03:43:50.000Z,0
2022-12-09T03:45:07.000Z,0
2022-12-09T03:46:23.000Z,0
2022-12-09T03:47:39.000Z,0
2022-12-09T03:48:55.000Z,0
2022-12-09T03:50:11.000Z,0
2022-12-09T03:51:28.000Z,0
2022-12-09T03:52:43.000Z,0
2022-12-09T03:53:58.000Z,0
2022-12-09T03:55:13.000Z,0
2022-12-09T03:56:28.000Z,0
2022-12-09T03:57:45.000Z,0
2022-12-09T03:59:01.000Z,0
2022-12-09T04:00:17.000Z,0
2022-12-09T04:02:49.000Z,0
2022-12-09T04:04:06.000Z,0
2022-12-09T04:05:22.000Z,0
2022-12-09T04:06:38.000Z,0
2022-12-09T04:07:54.000Z,0
2022-12-09T04:09:10.000Z,0
2022-12-09T04:10:27.000Z,0
2022-12-09T04:11:43.000Z,0
2022-12-09T04:12:58.000Z,0
2022-12-09T04:14:14.000Z,0
2022-12-09T04:15:30.000Z,0
2022-12-09T04:16:47.000Z,0
2022-12-09T04:18:03.000Z,0
2022-12-09T04:19:19.000Z,0
2022-12-09T04:20:35.000Z,0
2022-12-09T04:21:51.000Z,0
2022-12-09T04:23:07.000Z,0
2022-12-09T04:24:22.000Z,0
2022-12-09T04:25:37.000Z,0
2022-12-09T04:28:08.000Z,0
2022-12-09T04:29:25.000Z,0
2022-12-09T04:30:41.000Z,0
2022-12-09T04:31:57.000Z,0
2022-12-09T04:33:13.000Z,0
2022-12-09T04:34:29.000Z,0
2022-12-09T04:35:46.000Z,0
2022-12-09T04:37:02.000Z,0
2022-12-09T04:38:18.000Z,0
2022-12-09T04:39:34.000Z,0
2022-12-09T04:40:50.000Z,0
2022-12-09T04:42:07.000Z,0
2022-12-09T04:43:22.000Z,0
2022-12-09T04:44:38.000Z,0
2022-12-09T04:45:54.000Z,0
2022-12-09T04:47:10.000Z,0
2022-12-09T04:48:27.000Z,0
2022-12-09T04:49:43.000Z,0
2022-12-09T04:50:59.000Z,0
2022-12-09T04:52:15.000Z,0
2022-12-09T04:53:30.000Z,0
2022-12-09T04:54:46.000Z,0
2022-12-09T04:56:01.000Z,0
2022-12-09T04:57:16.000Z,0
2022-12-09T04:58:32.000Z,0
2022-12-09T04:59:48.000Z,0
2022-12-09T05:01:05.000Z,0
2022-12-09T05:02:21.000Z,0
2022-12-09T05:03:37.000Z,0
2022-12-09T05:07:26.000Z,0
2022-12-09T05:08:42.000Z,0
2022-12-09T05:09:58.000Z,0
2022-12-09T05:11:14.000Z,0
2022-12-09T05:12:29.000Z,0
2022-12-09T05:13:45.000Z,0
2022-12-09T05:15:01.000Z,0
2022-12-09T05:16:17.000Z,0
2022-12-09T05:17:33.000Z,0
2022-12-09T05:18:49.000Z,0
2022-12-09T05:20:06.000Z,0
2022-12-09T05:21:22.000Z,0
2022-12-09T05:22:38.000Z,0
2022-12-09T05:23:54.000Z,0
2022-12-09T05:25:10.000Z,0
2022-12-09T05:26:26.000Z,0
2022-12-09T05:27:41.000Z,0
2022-12-09T05:28:57.000Z,0
2022-12-09T05:31:29.000Z,0
2022-12-09T05:34:02.000Z,0
2022-12-09T05:35:18.000Z,0
2022-12-09T05:36:34.000Z,0
2022-12-09T05:37:50.000Z,0
2022-12-09T05:39:07.000Z,0
2022-12-09T05:41:39.000Z,0
2022-12-09T05:44:11.000Z,0
2022-12-09T05:45:27.000Z,0
2022-12-09T05:46:42.000Z,0
2022-12-09T05:47:58.000Z,0
2022-12-09T05:49:14.000Z,0
2022-12-09T05:50:30.000Z,0
2022-12-09T05:51:47.000Z,0
2022-12-09T05:53:03.000Z,0
2022-12-09T05:54:19.000Z,0
2022-12-09T05:55:35.000Z,0
2022-12-09T05:58:08.000Z,0
2022-12-09T05:59:24.000Z,0
2022-12-09T06:00:40.000Z,0
2022-12-09T06:01:56.000Z,0
2022-12-09T06:03:11.000Z,0
2022-12-09T06:04:28.000Z,0
2022-12-09T06:05:44.000Z,0
2022-12-09T06:07:00.000Z,0
2022-12-09T06:08:16.000Z,0
2022-12-09T06:09:32.000Z,0
2022-12-09T06:10:49.000Z,0
2022-12-09T06:12:05.000Z,0
2022-12-09T06:13:20.000Z,0
2022-12-09T06:14:35.000Z,0
2022-12-09T06:15:51.000Z,0
2022-12-09T06:17:08.000Z,0
2022-12-09T06:18:24.000Z,0
2022-12-09T06:19:40.000Z,0
2022-12-09T06:22:12.000Z,0
2022-12-09T06:23:29.000Z,0
2022-12-09T06:24:45.000Z,0
2022-12-09T06:26:01.000Z,0
2022-12-09T06:27:17.000Z,0
2022-12-09T06:28:33.000Z,0
2022-12-09T06:29:50.000Z,0
2022-12-09T06:31:05.000Z,0
2022-12-09T06:32:21.000Z,0
2022-12-09T06:33:37.000Z,0
2022-12-09T06:34:53.000Z,0
2022-12-09T06:36:10.000Z,0
2022-12-09T06:38:42.000Z,0
2022-12-09T06:39:57.000Z,0
2022-12-09T06:41:12.000Z,0
2022-12-09T06:42:29.000Z,0
2022-12-09T06:43:45.000Z,0
2022-12-09T06:45:01.000Z,0
2022-12-09T06:46:17.000Z,0
2022-12-09T06:47:33.000Z,0
2022-12-09T06:48:50.000Z,0
2022-12-09T06:50:06.000Z,0
2022-12-09T06:51:22.000Z,0
2022-12-09T06:52:38.000Z,0
2022-12-09T06:53:53.000Z,0
2022-12-09T06:55:09.000Z,0
2022-12-09T06:56:25.000Z,0
2022-12-09T06:57:41.000Z,4
2022-12-09T06:58:57.000Z,4
2022-12-09T07:00:13.000Z,0
2022-12-09T07:01:30.000Z,4
2022-12-09T07:02:46.000Z,8
2022-12-09T07:04:02.000Z,4
2022-12-09T07:05:18.000Z,8
2022-12-09T07:06:34.000Z,8
2022-12-09T07:07:51.000Z,8
2022-12-09T07:09:07.000Z,4
2022-12-09T07:10:23.000Z,8
2022-12-09T07:12:54.000Z,8
2022-12-09T07:14:11.000Z,12
2022-12-09T07:15:27.000Z,16
2022-12-09T07:16:43.000Z,12
2022-12-09T07:17:59.000Z,16
2022-12-09T07:19:15.000Z,20
2022-12-09T07:20:32.000Z,24
2022-12-09T07:21:47.000Z,24
2022-12-09T07:23:02.000Z,24
2022-12-09T07:24:17.000Z,24
2022-12-09T07:25:32.000Z,28
2022-12-09T07:26:49.000Z,32
2022-12-09T07:28:05.000Z,36
2022-12-09T07:30:37.000Z,48
2022-12-09T07:31:53.000Z,52
2022-12-09T07:33:10.000Z,52
2022-12-09T07:34:26.000Z,48
2022-12-09T07:35:42.000Z,44
2022-12-09T07:36:58.000Z,44
2022-12-09T07:38:14.000Z,44
2022-12-09T07:39:31.000Z,40
2022-12-09T07:40:47.000Z,44
2022-12-09T07:42:02.000Z,48
2022-12-09T07:43:18.000Z,52
2022-12-09T07:44:34.000Z,64
2022-12-09T07:45:51.000Z,64
2022-12-09T07:47:07.000Z,68
2022-12-09T07:48:23.000Z,68
2022-12-09T07:50:55.000Z,72
2022-12-09T07:52:11.000Z,80
2022-12-09T07:53:27.000Z,76
2022-12-09T07:54:42.000Z,80
2022-12-09T07:55:57.000Z,76
2022-12-09T07:57:12.000Z,68
2022-12-09T07:58:29.000Z,68
2022-12-09T07:59:45.000Z,76
2022-12-09T08:01:01.000Z,80
2022-12-09T08:03:33.000Z,92
2022-12-09T08:04:50.000Z,88
2022-12-09T08:06:06.000Z,80
2022-12-09T08:07:22.000Z,72
2022-12-09T08:08:38.000Z,80
2022-12-09T08:09:54.000Z,96
2022-12-09T08:11:11.000Z,120
2022-12-09T08:12:27.000Z,132
2022-12-09T08:13:42.000Z,140
2022-12-09T08:16:14.000Z,156
2022-12-09T08:17:30.000Z,168
2022-12-09T08:18:45.000Z,168
2022-12-09T08:20:01.000Z,164
2022-12-09T08:21:17.000Z,164
2022-12-09T08:22:33.000Z,168
2022-12-09T08:23:50.000Z,176
2022-12-09T08:25:06.000Z,188
2022-12-09T08:26:22.000Z,200
2022-12-09T08:28:54.000Z,200
2022-12-09T08:30:11.000Z,208
2022-12-09T08:31:27.000Z,208
2022-12-09T08:32:43.000Z,204
2022-12-09T08:33:59.000Z,188
2022-12-09T08:35:15.000Z,176
2022-12-09T08:36:31.000Z,176
2022-12-09T08:37:47.000Z,200
2022-12-09T08:39:03.000Z,228
2022-12-09T08:40:19.000Z,240
2022-12-09T08:41:35.000Z,236
2022-12-09T08:42:51.000Z,212
2022-12-09T08:44:08.000Z,204
2022-12-09T08:45:23.000Z,236
2022-12-09T08:46:38.000Z,292
2022-12-09T08:47:53.000Z,344
2022-12-09T08:49:09.000Z,364
2022-12-09T08:50:25.000Z,352
2022-12-09T08:51:41.000Z,328
2022-12-09T08:54:13.000Z,308
2022-12-09T08:55:30.000Z,316
2022-12-09T08:56:46.000Z,328
2022-12-09T08:58:02.000Z,324
2022-12-09T08:59:18.000Z,312
2022-12-09T09:00:34.000Z,292
2022-12-09T09:01:51.000Z,276
2022-12-09T09:03:07.000Z,272
2022-12-09T09:04:23.000Z,292
2022-12-09T09:05:38.000Z,332
2022-12-09T09:06:54.000Z,356
2022-12-09T09:08:11.000Z,356
2022-12-09T09:09:27.000Z,348
2022-12-09T09:11:59.000Z,364
2022-12-09T09:13:14.000Z,380
2022-12-09T09:14:30.000Z,388
2022-12-09T09:15:46.000Z,408
2022-12-09T09:19:34.000Z,532
2022-12-09T09:20:51.000Z,576
2022-12-09T09:22:07.000Z,596
2022-12-09T09:23:23.000Z,588
2022-12-09T09:24:39.000Z,568
2022-12-09T09:25:55.000Z,572
2022-12-09T09:27:11.000Z,588
2022-12-09T09:28:28.000Z,632
2022-12-09T09:29:43.000Z,672
2022-12-09T09:32:14.000Z,696
2022-12-09T09:33:31.000Z,720
2022-12-09T09:34:47.000Z,744
2022-12-09T09:36:03.000Z,784
2022-12-09T09:37:19.000Z,816
2022-12-09T09:38:35.000Z,848
2022-12-09T09:39:51.000Z,884
2022-12-09T09:41:08.000Z,904
2022-12-09T09:42:24.000Z,924
2022-12-09T09:43:40.000Z,924
2022-12-09T09:44:55.000Z,924
2022-12-09T09:46:11.000Z,912
2022-12-09T09:47:27.000Z,904
2022-12-09T09:48:43.000Z,912
2022-12-09T09:49:59.000Z,960
2022-12-09T09:51:15.000Z,1000
2022-12-09T09:52:31.000Z,1024
2022-12-09T09:53:48.000Z,1072
2022-12-09T09:55:04.000Z,1104
2022-12-09T09:56:20.000Z,1096
2022-12-09T09:57:36.000Z,1048
2022-12-09T09:58:52.000Z,984
2022-12-09T10:00:08.000Z,988
2022-12-09T10:01:23.000Z,1032
2022-12-09T10:02:39.000Z,1056
2022-12-09T10:03:55.000Z,1052
2022-12-09T10:05:12.000Z,996
2022-12-09T10:06:28.000Z,888
2022-12-09T10:07:44.000Z,768
2022-12-09T10:10:16.000Z,664
2022-12-09T10:11:32.000Z,696
2022-12-09T10:12:49.000Z,760
2022-12-09T10:14:05.000Z,796
2022-12-09T10:15:21.000Z,860
2022-12-09T10:16:37.000Z,944
2022-12-09T10:17:52.000Z,1068
2022-12-09T10:19:09.000Z,1244
2022-12-09T10:20:25.000Z,1364
2022-12-09T10:21:41.000Z,1408
2022-12-09T10:22:57.000Z,1424
2022-12-09T10:24:13.000Z,1556
2022-12-09T10:25:30.000Z,1780
2022-12-09T10:26:45.000Z,1956
2022-12-09T10:28:01.000Z,2060
2022-12-09T10:29:16.000Z,2148
2022-12-09T10:30:32.000Z,2220
2022-12-09T10:31:48.000Z,2256
2022-12-09T10:33:04.000Z,2368
2022-12-09T10:34:20.000Z,2532
2022-12-09T10:35:36.000Z,2636
2022-12-09T10:36:52.000Z,2612
2022-12-09T10:38:09.000Z,2532
2022-12-09T10:39:25.000Z,2408
2022-12-09T10:40:41.000Z,2308
2022-12-09T10:41:57.000Z,2224
2022-12-09T10:43:13.000Z,2236
2022-12-09T10:44:30.000Z,2376
2022-12-09T10:45:46.000Z,2544
2022-12-09T10:48:17.000Z,2560
2022-12-09T10:49:33.000Z,2332
2022-12-09T10:50:50.000Z,2072
2022-12-09T10:52:06.000Z,1848
2022-12-09T10:53:22.000Z,1708
2022-12-09T10:54:38.000Z,1656
2022-12-09T10:57:10.000Z,1644
2022-12-09T10:58:25.000Z,1640
2022-12-09T11:00:57.000Z,1600
2022-12-09T11:02:12.000Z,1600
2022-12-09T11:03:28.000Z,1652
2022-12-09T11:04:44.000Z,1756
2022-12-09T11:06:00.000Z,1908
2022-12-09T11:07:16.000Z,2024
2022-12-09T11:08:32.000Z,2120
2022-12-09T11:09:49.000Z,2196
2022-12-09T11:11:05.000Z,2260
2022-12-09T11:13:37.000Z,2476
2022-12-09T11:14:53.000Z,2608
2022-12-09T11:16:10.000Z,2960
2022-12-09T11:17:26.000Z,3328
2022-12-09T11:18:42.000Z,3468
2022-12-09T11:19:57.000Z,3412
2022-12-09T11:21:13.000Z,3424
2022-12-09T11:22:30.000Z,3604
2022-12-09T11:23:46.000Z,3892
2022-12-09T11:26:18.000Z,4116
2022-12-09T11:27:33.000Z,4252
2022-12-09T11:28:49.000Z,4152
2022-12-09T11:30:05.000Z,3644
2022-12-09T11:31:21.000Z,3108
2022-12-09T11:32:37.000Z,2644
2022-12-09T11:33:53.000Z,2444
2022-12-09T11:35:10.000Z,2344
2022-12-09T11:37:42.000Z,1980
2022-12-09T11:38:58.000Z,1884
2022-12-09T11:40:14.000Z,1808
2022-12-09T11:41:31.000Z,1788
2022-12-09T11:42:47.000Z,1928
2022-12-09T11:44:03.000Z,2116
2022-12-09T11:45:18.000Z,2188
2022-12-09T11:46:34.000Z,2112
2022-12-09T11:47:51.000Z,1952
2022-12-09T11:49:07.000Z,1824
2022-12-09T11:51:39.000Z,1692
2022-12-09T11:52:55.000Z,1704
2022-12-09T11:55:28.000Z,1812
2022-12-09T11:56:44.000Z,1912
2022-12-09T11:57:59.000Z,1960
2022-12-09T11:59:14.000Z,2056
2022-12-09T12:00:31.000Z,2156
2022-12-09T12:01:46.000Z,2328
2022-12-09T12:05:33.000Z,2708
2022-12-09T12:06:50.000Z,2748
2022-12-09T12:08:06.000Z,2756
2022-12-09T12:09:22.000Z,2736
2022-12-09T12:10:38.000Z,2800
2022-12-09T12:11:54.000Z,3032
2022-12-09T12:13:11.000Z,3372
2022-12-09T12:14:27.000Z,3600
2022-12-09T12:16:59.000Z,3960
2022-12-09T12:18:15.000Z,4108
2022-12-09T12:19:31.000Z,4144
2022-12-09T12:20:47.000Z,4068
2022-12-09T12:22:03.000Z,3888
2022-12-09T12:23:19.000Z,3928
2022-12-09T12:24:35.000Z,4016
2022-12-09T12:25:52.000Z,3836
2022-12-09T12:27:08.000Z,3456
2022-12-09T12:28:24.000Z,3304
2022-12-09T12:29:40.000Z,3332
2022-12-09T12:30:56.000Z,3500
2022-12-09T12:32:12.000Z,3740
2022-12-09T12:33:27.000Z,3904
2022-12-09T12:34:42.000Z,4040
2022-12-09T12:35:57.000Z,3956
2022-12-09T12:37:13.000Z,3728
2022-12-09T12:38:30.000Z,3540
2022-12-09T12:39:46.000Z,3520
2022-12-09T12:42:18.000Z,3600
2022-12-09T12:43:34.000Z,3644
2022-12-09T12:44:51.000Z,3572
2022-12-09T12:46:07.000Z,3452
2022-12-09T12:47:23.000Z,3240
2022-12-09T12:48:39.000Z,2968
2022-12-09T12:49:55.000Z,2628
2022-12-09T12:51:11.000Z,2356
2022-12-09T12:52:27.000Z,2136
2022-12-09T12:54:59.000Z,1740
2022-12-09T12:56:14.000Z,1644
2022-12-09T12:57:30.000Z,1508
2022-12-09T12:58:46.000Z,1388
2022-12-09T13:00:02.000Z,1268
2022-12-09T13:01:18.000Z,1216
2022-12-09T13:02:34.000Z,1184
2022-12-09T13:03:50.000Z,1228
2022-12-09T13:05:07.000Z,1324
2022-12-09T13:06:23.000Z,1424
2022-12-09T13:07:39.000Z,1544
2022-12-09T13:08:55.000Z,1584
2022-12-09T13:10:10.000Z,1544
2022-12-09T13:11:26.000Z,1460
2022-12-09T13:12:42.000Z,1392
2022-12-09T13:13:58.000Z,1400
2022-12-09T13:15:14.000Z,1400
2022-12-09T13:16:30.000Z,1412
2022-12-09T13:17:47.000Z,1432
2022-12-09T13:20:19.000Z,1324
2022-12-09T13:21:35.000Z,1252
2022-12-09T13:22:51.000Z,1256
2022-12-09T13:24:08.000Z,1248
2022-12-09T13:25:24.000Z,1216
2022-12-09T13:26:40.000Z,1112
2022-12-09T13:29:11.000Z,916
2022-12-09T13:30:27.000Z,840
2022-12-09T13:31:42.000Z,772
2022-12-09T13:32:58.000Z,720
2022-12-09T13:34:14.000Z,680
2022-12-09T13:35:30.000Z,648
2022-12-09T13:36:47.000Z,640
2022-12-09T13:38:03.000Z,636
2022-12-09T13:39:19.000Z,620
2022-12-09T13:40:35.000Z,604
2022-12-09T13:41:51.000Z,612
2022-12-09T13:43:08.000Z,616
2022-12-09T13:45:39.000Z,648
2022-12-09T13:46:54.000Z,668
2022-12-09T13:48:10.000Z,684
2022-12-09T13:49:27.000Z,704
2022-12-09T13:50:43.000Z,724
2022-12-09T13:51:59.000Z,728
2022-12-09T13:53:15.000Z,752
2022-12-09T13:54:31.000Z,764
2022-12-09T13:55:48.000Z,748
2022-12-09T13:58:20.000Z,736
2022-12-09T13:59:35.000Z,700
2022-12-09T14:00:50.000Z,680
2022-12-09T14:02:07.000Z,656
2022-12-09T14:03:22.000Z,620
2022-12-09T14:04:37.000Z,592
2022-12-09T14:05:53.000Z,596
2022-12-09T14:07:09.000Z,620
2022-12-09T14:08:26.000Z,624
2022-12-09T14:09:42.000Z,648
2022-12-09T14:10:58.000Z,656
2022-12-09T14:12:14.000Z,672
2022-12-09T14:13:30.000Z,708
2022-12-09T14:14:47.000Z,712
2022-12-09T14:16:03.000Z,696
2022-12-09T14:17:18.000Z,684
2022-12-09T14:18:33.000Z,676
2022-12-09T14:19:49.000Z,652
2022-12-09T14:21:06.000Z,624
2022-12-09T14:23:38.000Z,560
2022-12-09T14:24:54.000Z,524
2022-12-09T14:26:10.000Z,492
2022-12-09T14:27:27.000Z,468
2022-12-09T14:28:43.000Z,436
2022-12-09T14:29:59.000Z,416
2022-12-09T14:31:15.000Z,400
2022-12-09T14:32:31.000Z,384
2022-12-09T14:33:48.000Z,380
2022-12-09T14:35:03.000Z,380
2022-12-09T14:36:19.000Z,380
2022-12-09T14:37:35.000Z,380
2022-12-09T14:38:51.000Z,372
2022-12-09T14:40:08.000Z,352
2022-12-09T14:41:24.000Z,332
2022-12-09T14:42:40.000Z,308
2022-12-09T14:43:56.000Z,284
2022-12-09T14:45:12.000Z,268
2022-12-09T14:46:28.000Z,252
2022-12-09T14:47:43.000Z,244
2022-12-09T14:48:59.000Z,240
2022-12-09T14:50:15.000Z,216
2022-12-09T14:51:30.000Z,196
2022-12-09T14:52:46.000Z,176
2022-12-09T14:55:18.000Z,144
2022-12-09T14:56:34.000Z,132
2022-12-09T14:57:50.000Z,128
2022-12-09T14:59:07.000Z,120
2022-12-09T15:01:39.000Z,104
2022-12-09T15:04:11.000Z,92
2022-12-09T15:05:27.000Z,88
2022-12-09T15:06:44.000Z,80
2022-12-09T15:08:00.000Z,72
2022-12-09T15:09:15.000Z,68
2022-12-09T15:10:30.000Z,56
2022-12-09T15:11:46.000Z,52
2022-12-09T15:14:18.000Z,44
2022-12-09T15:15:33.000Z,44
2022-12-09T15:16:49.000Z,40
2022-12-09T15:18:06.000Z,36
2022-12-09T15:19:22.000Z,32
2022-12-09T15:20:38.000Z,28
2022-12-09T15:21:54.000Z,28
2022-12-09T15:23:10.000Z,24
2022-12-09T15:24:26.000Z,20
2022-12-09T15:25:43.000Z,16
2022-12-09T15:26:59.000Z,20
2022-12-09T15:28:15.000Z,16
2022-12-09T15:29:31.000Z,16
2022-12-09T15:30:47.000Z,12
2022-12-09T15:32:03.000Z,12
2022-12-09T15:33:19.000Z,12
2022-12-09T15:34:35.000Z,8
2022-12-09T15:35:51.000Z,8
2022-12-09T15:37:06.000Z,8
2022-12-09T15:38:22.000Z,4
2022-12-09T15:39:38.000Z,8
2022-12-09T15:40:54.000Z,4
2022-12-09T15:42:10.000Z,4
2022-12-09T15:43:26.000Z,4
2022-12-09T15:44:42.000Z,4
2022-12-09T15:45:58.000Z,0
2022-12-09T15:47:14.000Z,4
2022-12-09T15:48:30.000Z,4
2022-12-09T15:49:47.000Z,4
2022-12-09T15:52:19.000Z,0
2022-12-09T15:53:35.000Z,0
2022-12-09T15:54:51.000Z,0
2022-12-09T15:56:08.000Z,0
2022-12-09T15:57:24.000Z,0
2022-12-09T15:58:40.000Z,0
2022-12-09T15:59:55.000Z,0
2022-12-09T16:01:11.000Z,0
2022-12-09T16:02:28.000Z,0
2022-12-09T16:03:44.000Z,0
2022-12-09T16:05:00.000Z,0
2022-12-09T16:06:16.000Z,0
2022-12-09T16:07:32.000Z,0
2022-12-09T16:08:48.000Z,0
2022-12-09T16:10:04.000Z,0
2022-12-09T16:11:19.000Z,0
2022-12-09T16:12:34.000Z,0
2022-12-09T16:13:49.000Z,0
2022-12-09T16:15:06.000Z,0
2022-12-09T16:17:38.000Z,0
2022-12-09T16:18:54.000Z,0
2022-12-09T16:20:10.000Z,0
2022-12-09T16:21:27.000Z,0
2022-12-09T16:22:43.000Z,0
2022-12-09T16:23:59.000Z,0
2022-12-09T16:25:15.000Z,0
2022-12-09T16:26:31.000Z,0
2022-12-09T16:27:47.000Z,0
2022-12-09T16:29:04.000Z,0
2022-12-09T16:30:20.000Z,0
2022-12-09T16:32:51.000Z,0
2022-12-09T16:34:06.000Z,0
2022-12-09T16:35:22.000Z,0
2022-12-09T16:36:38.000Z,0
2022-12-09T16:37:54.000Z,0
2022-12-09T16:39:10.000Z,0
2022-12-09T16:40:26.000Z,0
2022-12-09T16:42:59.000Z,0
2022-12-09T16:44:15.000Z,0
2022-12-09T16:45:31.000Z,0
2022-12-09T16:46:47.000Z,0
2022-12-09T16:48:04.000Z,0
2022-12-09T16:49:20.000Z,0
2022-12-09T16:50:36.000Z,0
2022-12-09T16:51:51.000Z,0
2022-12-09T16:53:07.000Z,0
2022-12-09T16:55:40.000Z,0
2022-12-09T16:56:55.000Z,0
2022-12-09T16:58:10.000Z,0
2022-12-09T16:59:26.000Z,0
2022-12-09T17:00:43.000Z,0
2022-12-09T17:01:59.000Z,0
2022-12-09T17:03:15.000Z,0
2022-12-09T17:04:31.000Z,0
2022-12-09T17:05:47.000Z,0
2022-12-09T17:07:04.000Z,0
2022-12-09T17:08:20.000Z,0
2022-12-09T17:09:36.000Z,0
2022-12-09T17:10:51.000Z,0
2022-12-09T17:12:06.000Z,0
2022-12-09T17:13:23.000Z,0
2022-12-09T17:14:39.000Z,0
2022-12-09T17:15:55.000Z,0
2022-12-09T17:17:11.000Z,0
2022-12-09T17:18:27.000Z,0
2022-12-09T17:21:00.000Z,0
2022-12-09T17:22:16.000Z,0
2022-12-09T17:23:32.000Z,0
2022-12-09T17:24:48.000Z,0
2022-12-09T17:26:05.000Z,0
2022-12-09T17:27:21.000Z,0
2022-12-09T17:28:36.000Z,0
2022-12-09T17:29:52.000Z,0
2022-12-09T17:31:08.000Z,0
2022-12-09T17:33:41.000Z,0
2022-12-09T17:34:56.000Z,0
2022-12-09T17:36:11.000Z,0
2022-12-09T17:37:27.000Z,0
2022-12-09T17:38:44.000Z,0
2022-12-09T17:40:00.000Z,0
2022-12-09T17:41:16.000Z,0
2022-12-09T17:42:32.000Z,0
2022-12-09T17:43:48.000Z,0
2022-12-09T17:45:05.000Z,0
2022-12-09T17:46:21.000Z,0
2022-12-09T17:47:37.000Z,0
2022-12-09T17:48:52.000Z,0
2022-12-09T17:50:07.000Z,0
2022-12-09T17:51:24.000Z,0
2022-12-09T17:52:40.000Z,0
2022-12-09T17:53:56.000Z,0
2022-12-09T17:55:12.000Z,0
2022-12-09T17:56:28.000Z,0
2022-12-09T17:59:01.000Z,0
2022-12-09T18:00:17.000Z,0
2022-12-09T18:01:33.000Z,0
2022-12-09T18:02:49.000Z,0
2022-12-09T18:05:22.000Z,0
2022-12-09T18:06:37.000Z,0
2022-12-09T18:07:52.000Z,0
2022-12-09T18:09:08.000Z,0
2022-12-09T18:10:24.000Z,0
2022-12-09T18:11:41.000Z,0
2022-12-09T18:12:57.000Z,0
2022-12-09T18:14:13.000Z,0
2022-12-09T18:15:29.000Z,0
2022-12-09T18:16:45.000Z,0
2022-12-09T18:18:02.000Z,0
2022-12-09T18:19:18.000Z,0
2022-12-09T18:20:33.000Z,0
2022-12-09T18:21:48.000Z,0
2022-12-09T18:23:04.000Z,0
2022-12-09T18:24:21.000Z,0
2022-12-09T18:25:37.000Z,0
2022-12-09T18:26:53.000Z,0
2022-12-09T18:28:09.000Z,0
2022-12-09T18:29:25.000Z,0
2022-12-09T18:30:42.000Z,0
2022-12-09T18:31:58.000Z,0
2022-12-09T18:33:14.000Z,0
2022-12-09T18:34:29.000Z,0
2022-12-09T18:37:01.000Z,0
2022-12-09T18:38:17.000Z,0
2022-12-09T18:39:33.000Z,0
2022-12-09T18:40:49.000Z,0
2022-12-09T18:42:05.000Z,0
2022-12-09T18:43:22.000Z,0
2022-12-09T18:44:38.000Z,0
2022-12-09T18:45:54.000Z,0
2022-12-09T18:47:10.000Z,0
2022-12-09T18:48:26.000Z,0
2022-12-09T18:49:43.000Z,0
2022-12-09T18:50:59.000Z,0
2022-12-09T18:52:14.000Z,0
2022-12-09T18:53:30.000Z,0
2022-12-09T18:54:46.000Z,0
2022-12-09T18:56:03.000Z,0
2022-12-09T18:57:19.000Z,0
2022-12-09T18:58:35.000Z,0
2022-12-09T18:59:51.000Z,0
2022-12-09T19:01:07.000Z,0
2022-12-09T19:02:23.000Z,0
2022-12-09T19:03:38.000Z,0
2022-12-09T19:04:53.000Z,0
2022-12-09T19:06:08.000Z,0
2022-12-09T19:07:24.000Z,0
2022-12-09T19:08:41.000Z,0
2022-12-09T19:09:57.000Z,0
2022-12-09T19:11:13.000Z,0
2022-12-09T19:12:29.000Z,0
2022-12-09T19:13:45.000Z,0
2022-12-09T19:15:02.000Z,0
2022-12-09T19:16:18.000Z,0
2022-12-09T19:17:34.000Z,0
2022-12-09T19:18:50.000Z,0
2022-12-09T19:20:06.000Z,0
2022-12-09T19:21:23.000Z,0
2022-12-09T19:22:38.000Z,0
2022-12-09T19:23:54.000Z,0
2022-12-09T19:25:10.000Z,0
2022-12-09T19:27:43.000Z,0
2022-12-09T19:28:59.000Z,0
2022-12-09T19:30:14.000Z,0