createdAt,value
2019-03-20T00:00:53.742Z,18.63
2019-03-20T00:04:02.388Z,20.20
2019-03-20T00:06:30.687Z,17.33
2019-03-20T00:08:58.909Z,20.47
2019-03-20T00:11:27.135Z,18.40
2019-03-20T00:14:35.712Z,17.73
2019-03-20T00:20:23.517Z,17.90
2019-03-20T00:22:51.787Z,24.93
2019-03-20T00:25:20.111Z,19.43
2019-03-20T00:27:50.568Z,20.30
2019-03-20T00:30:18.839Z,17.80
2019-03-20T00:32:47.036Z,23.47
2019-03-20T00:35:15.279Z,18.17
2019-03-20T00:37:43.467Z,17.20
2019-03-20T00:40:12.144Z,22.90
2019-03-20T00:42:40.339Z,17.63
2019-03-20T00:45:09.959Z,21.20
2019-03-20T00:47:38.140Z,19.97
2019-03-20T00:50:08.551Z,19.50
2019-03-20T00:52:37.164Z,18.30
2019-03-20T00:55:06.052Z,17.77
2019-03-20T00:57:34.024Z,17.83
2019-03-20T01:00:02.418Z,17.47
2019-03-20T01:02:31.004Z,20.63
2019-03-20T01:04:59.236Z,21.23
2019-03-20T01:07:27.049Z,19.47
2019-03-20T01:09:55.605Z,19.87
2019-03-20T01:12:23.885Z,15.50
2019-03-20T01:14:52.090Z,15.17
2019-03-20T01:17:20.376Z,18.33
2019-03-20T01:19:49.076Z,14.13
2019-03-20T01:22:17.361Z,16.90
2019-03-20T01:24:44.915Z,18.40
2019-03-20T01:27:13.500Z,14.03
2019-03-20T01:29:41.795Z,16.33
2019-03-20T01:32:10.410Z,20.20
2019-03-20T01:34:39.074Z,15.20
2019-03-20T01:37:47.682Z,18.03
2019-03-20T01:40:16.075Z,18.17
2019-03-20T01:42:44.593Z,21.80
2019-03-20T01:45:12.932Z,20.77
2019-03-20T01:47:41.626Z,17.10
2019-03-20T01:50:10.144Z,16.70
2019-03-20T01:52:38.484Z,18.73
2019-03-20T01:55:07.201Z,16.63
2019-03-20T01:57:35.866Z,13.17
2019-03-20T02:03:25.345Z,20.07
2019-03-20T02:05:53.618Z,16.20
2019-03-20T02:08:21.930Z,20.17
2019-03-20T02:10:49.883Z,19.37
2019-03-20T02:13:17.900Z,22.43
2019-03-20T02:15:46.144Z,19.73
2019-03-20T02:18:14.419Z,25.77
2019-03-20T02:20:43.106Z,19.33
2019-03-20T02:23:11.736Z,19.00
2019-03-20T02:25:39.998Z,16.20
2019-03-20T02:28:07.926Z,17.30
2019-03-20T02:30:36.597Z,17.13
2019-03-20T02:33:04.939Z,23.33
2019-03-20T02:35:33.212Z,18.87
2019-03-20T02:38:01.802Z,25.43
2019-03-20T02:40:30.097Z,25.50
2019-03-20T02:42:58.267Z,25.13
2019-03-20T02:45:26.126Z,26.90
2019-03-20T02:47:54.619Z,30.40
2019-03-20T02:50:22.820Z,30.27
2019-03-20T02:52:51.115Z,21.83
2019-03-20T02:55:19.163Z,20.37
2019-03-20T02:57:47.685Z,21.00
2019-03-20T03:00:16.251Z,19.77
2019-03-20T03:02:44.120Z,17.57
2019-03-20T03:05:12.090Z,24.70
2019-03-20T03:07:40.604Z,21.60
2019-03-20T03:10:09.334Z,16.50
2019-03-20T03:12:36.892Z,16.10
2019-03-20T03:15:05.517Z,23.63
2019-03-20T03:17:34.231Z,17.37
2019-03-20T03:20:02.280Z,18.53
2019-03-20T03:22:30.446Z,18.93
2019-03-20T03:24:59.052Z,18.00
2019-03-20T03:27:26.948Z,16.40
2019-03-20T03:29:55.719Z,16.80
2019-03-20T03:32:23.911Z,18.80
2019-03-20T03:34:52.194Z,20.57
2019-03-20T03:37:20.483Z,17.67
2019-03-20T03:39:48.800Z,21.03
2019-03-20T03:42:17.232Z,17.90
2019-03-20T03:44:45.687Z,13.83
2019-03-20T03:47:13.923Z,17.67
2019-03-20T03:49:42.411Z,15.60
2019-03-20T03:52:10.965Z,12.40
2019-03-20T03:54:39.178Z,16.47
2019-03-20T03:57:07.195Z,15.80
2019-03-20T03:59:35.019Z,19.37
2019-03-20T04:02:03.332Z,18.17
2019-03-20T04:04:31.888Z,29.13
2019-03-20T04:06:59.872Z,43.03
2019-03-20T04:09:28.377Z,47.50
2019-03-20T04:11:56.733Z,53.93
2019-03-20T04:14:25.107Z,52.87
2019-03-20T04:16:52.885Z,39.37
2019-03-20T04:19:21.395Z,38.47
2019-03-20T04:21:49.334Z,28.17
2019-03-20T04:24:17.681Z,34.73
2019-03-20T04:26:45.982Z,24.70
2019-03-20T04:29:13.892Z,27.00
2019-03-20T04:31:42.291Z,20.73
2019-03-20T04:34:10.942Z,21.87
2019-03-20T04:36:47.764Z,22.10
2019-03-20T04:39:16.199Z,27.53
2019-03-20T04:41:44.096Z,22.20
2019-03-20T04:44:12.603Z,18.13
2019-03-20T04:46:40.861Z,16.03
2019-03-20T04:49:09.394Z,19.87
2019-03-20T04:51:37.755Z,21.30
2019-03-20T04:54:06.119Z,15.40
2019-03-20T04:56:34.929Z,18.50
2019-03-20T04:59:03.156Z,20.03
2019-03-20T05:01:31.484Z,18.73
2019-03-20T05:03:59.740Z,20.13
2019-03-20T05:06:28.036Z,21.37
2019-03-20T05:08:56.676Z,22.13
2019-03-20T05:11:24.592Z,22.57
2019-03-20T05:13:52.880Z,22.27
2019-03-20T05:16:21.590Z,20.97
2019-03-20T05:18:50.137Z,21.43
2019-03-20T05:21:18.870Z,16.13
2019-03-20T05:23:47.112Z,19.17
2019-03-20T05:26:15.114Z,21.37
2019-03-20T05:28:43.347Z,22.17
2019-03-20T05:31:11.640Z,23.37
2019-03-20T05:33:39.790Z,26.23
2019-03-20T05:36:08.340Z,24.97
2019-03-20T05:38:36.561Z,32.90
2019-03-20T05:41:04.785Z,27.57
2019-03-20T05:43:33.598Z,23.67
2019-03-20T05:46:02.292Z,18.43
2019-03-20T05:48:30.972Z,26.23
2019-03-20T05:50:59.185Z,35.73
2019-03-20T05:53:46.388Z,51.83
2019-03-20T05:56:14.247Z,56.07
2019-03-20T05:58:42.932Z,53.57
2019-03-20T06:01:11.232Z,40.80
2019-03-20T06:03:39.511Z,45.83
2019-03-20T06:06:07.766Z,31.33
2019-03-20T06:08:36.079Z,28.20
2019-03-20T06:11:04.592Z,29.10
2019-03-20T06:13:32.740Z,27.93
2019-03-20T06:16:01.331Z,21.53
2019-03-20T06:18:29.615Z,27.97
2019-03-20T06:20:57.885Z,26.80
2019-03-20T06:23:26.476Z,23.63
2019-03-20T06:25:54.900Z,21.77
2019-03-20T06:28:23.154Z,25.93
2019-03-20T06:30:51.485Z,28.27
2019-03-20T06:33:19.906Z,21.43
2019-03-20T06:35:48.607Z,27.57
2019-03-20T06:38:16.880Z,25.17
2019-03-20T06:40:45.170Z,19.93
2019-03-20T06:43:13.868Z,27.40
2019-03-20T06:45:41.840Z,24.30
2019-03-20T06:48:10.076Z,20.93
2019-03-20T06:50:38.543Z,20.23
2019-03-20T06:53:06.074Z,20.03
2019-03-20T06:55:34.681Z,21.87
2019-03-20T06:58:02.886Z,24.90
2019-03-20T07:04:39.042Z,39.50
2019-03-20T07:07:31.846Z,48.03
2019-03-20T07:10:30.265Z,21.23
2019-03-20T07:12:58.577Z,20.43
2019-03-20T07:15:26.846Z,18.47
2019-03-20T07:17:55.228Z,21.67
2019-03-20T07:20:23.509Z,18.27
2019-03-20T07:22:52.117Z,21.63
2019-03-20T07:25:20.387Z,28.97
2019-03-20T07:27:48.979Z,25.73
2019-03-20T07:30:17.206Z,29.83
2019-03-20T07:32:45.767Z,24.97
2019-03-20T07:35:14.132Z,25.07
2019-03-20T07:37:42.561Z,23.20
2019-03-20T07:40:11.131Z,21.17
2019-03-20T07:42:38.663Z,19.07
2019-03-20T07:45:06.820Z,21.87
2019-03-20T07:47:34.730Z,23.37
2019-03-20T07:50:22.333Z,24.43
2019-03-20T07:52:50.250Z,26.67
2019-03-20T07:55:18.605Z,41.67
2019-03-20T07:57:46.924Z,40.13
2019-03-20T08:00:15.123Z,22.90
2019-03-20T08:02:43.092Z,18.47
2019-03-20T08:05:11.410Z,15.90
2019-03-20T08:07:40.018Z,18.07
2019-03-20T08:10:10.382Z,18.37
2019-03-20T08:12:39.185Z,11.53
2019-03-20T08:15:09.613Z,14.90
2019-03-20T08:17:37.917Z,14.80
2019-03-20T08:20:07.360Z,17.70
2019-03-20T08:22:36.132Z,11.30
2019-03-20T08:28:06.192Z,10.20
2019-03-20T08:30:34.463Z,10.67
2019-03-20T08:33:02.751Z,12.87
2019-03-20T08:35:31.132Z,12.30
2019-03-20T08:37:59.737Z,11.73
2019-03-20T08:40:28.010Z,11.17
2019-03-20T08:42:56.216Z,9.90
2019-03-20T08:45:24.452Z,11.27
2019-03-20T08:47:52.810Z,15.33
2019-03-20T08:50:21.141Z,13.30
2019-03-20T08:52:49.400Z,7.87
2019-03-20T08:58:40.498Z,13.83
2019-03-20T09:01:08.861Z,11.10
2019-03-20T09:03:37.189Z,8.70
2019-03-20T09:06:05.037Z,6.77
2019-03-20T09:08:33.601Z,13.73
2019-03-20T09:11:42.235Z,6.63
2019-03-20T09:14:10.630Z,8.97
2019-03-20T09:16:39.419Z,9.30
2019-03-20T09:19:06.598Z,7.57
2019-03-20T09:21:35.261Z,11.73
2019-03-20T09:24:03.965Z,10.90
2019-03-20T09:26:32.241Z,11.43
2019-03-20T09:29:00.801Z,10.97
2019-03-20T09:31:29.437Z,9.30
2019-03-20T09:33:57.503Z,14.63
2019-03-20T09:36:25.817Z,13.47
2019-03-20T09:38:54.075Z,11.47
2019-03-20T09:41:21.927Z,13.03
2019-03-20T09:43:50.152Z,13.30
2019-03-20T09:46:18.002Z,8.63
2019-03-20T09:48:45.512Z,16.10
2019-03-20T09:51:13.842Z,13.07
2019-03-20T09:53:42.356Z,18.53
2019-03-20T09:56:09.783Z,14.03
2019-03-20T09:58:37.964Z,8.37
2019-03-20T10:01:06.468Z,10.30
2019-03-20T10:03:35.039Z,12.73
2019-03-20T10:06:03.568Z,11.13
2019-03-20T10:08:32.339Z,11.17
2019-03-20T10:11:00.859Z,7.93
2019-03-20T10:13:28.776Z,10.37
2019-03-20T10:15:56.643Z,8.10
2019-03-20T10:18:25.031Z,8.27
2019-03-20T10:20:53.316Z,9.67
2019-03-20T10:23:21.928Z,6.57
2019-03-20T10:25:50.493Z,9.37
2019-03-20T10:28:18.456Z,11.90
2019-03-20T10:30:46.986Z,12.13
2019-03-20T10:33:16.679Z,11.57
2019-03-20T10:35:50.180Z,9.03
2019-03-20T10:38:21.321Z,13.33
2019-03-20T10:40:49.710Z,8.50
2019-03-20T10:43:17.635Z,5.97
2019-03-20T10:45:45.146Z,6.50
2019-03-20T10:48:13.476Z,10.37
2019-03-20T10:50:42.083Z,10.43
2019-03-20T10:53:10.743Z,7.83
2019-03-20T10:55:39.299Z,11.37
2019-03-20T10:58:07.562Z,11.55
2019-03-20T11:00:36.387Z,7.97
2019-03-20T11:03:04.311Z,7.70
2019-03-20T11:05:32.628Z,9.20
2019-03-20T11:08:00.976Z,15.13
2019-03-20T11:10:29.696Z,10.97
2019-03-20T11:12:58.012Z,9.50
2019-03-20T11:16:05.959Z,12.53
2019-03-20T11:18:34.721Z,11.33
2019-03-20T11:21:02.943Z,12.93
2019-03-20T11:23:30.601Z,10.17
2019-03-20T11:25:59.956Z,11.37
2019-03-20T11:28:28.483Z,10.07
2019-03-20T11:30:56.754Z,9.63
2019-03-20T11:33:24.997Z,6.83
2019-03-20T11:35:53.664Z,8.37
2019-03-20T11:38:22.252Z,12.40
2019-03-20T11:40:50.409Z,10.33
2019-03-20T11:43:19.022Z,8.57
2019-03-20T11:45:47.191Z,16.67
2019-03-20T11:48:15.816Z,10.57
2019-03-20T11:50:44.068Z,12.53
2019-03-20T11:53:31.440Z,21.80
2019-03-20T11:55:59.633Z,12.43
2019-03-20T11:58:28.382Z,10.90
2019-03-20T12:00:56.694Z,15.00
2019-03-20T12:03:24.622Z,15.33
2019-03-20T12:05:53.237Z,9.60
2019-03-20T12:08:21.181Z,11.50
2019-03-20T12:10:49.888Z,11.37
2019-03-20T12:13:18.221Z,9.50
2019-03-20T12:15:46.445Z,9.40
2019-03-20T12:18:14.717Z,9.93
2019-03-20T12:20:43.310Z,7.77
2019-03-20T12:23:11.277Z,12.43
2019-03-20T12:25:39.880Z,9.80
2019-03-20T12:28:08.468Z,7.60
2019-03-20T12:30:36.844Z,8.83
2019-03-20T12:33:05.163Z,8.70
2019-03-20T12:35:33.511Z,13.20
2019-03-20T12:38:13.373Z,10.47
2019-03-20T12:40:38.379Z,10.83
2019-03-20T12:43:06.751Z,9.10
2019-03-20T12:45:34.663Z,10.93
2019-03-20T12:51:12.166Z,7.07
2019-03-20T12:53:40.503Z,8.93
2019-03-20T12:56:08.777Z,5.63
2019-03-20T12:58:36.703Z,8.47
2019-03-20T13:04:06.286Z,14.63
2019-03-20T13:06:34.255Z,6.97
2019-03-20T13:09:03.803Z,9.10
2019-03-20T13:11:38.903Z,9.43
2019-03-20T13:14:07.301Z,8.30
2019-03-20T13:16:35.158Z,7.87
2019-03-20T13:19:03.366Z,10.17
2019-03-20T13:21:31.973Z,11.17
2019-03-20T13:24:00.642Z,9.17
2019-03-20T13:26:29.367Z,5.67
2019-03-20T13:28:58.107Z,8.73
2019-03-20T13:31:26.351Z,9.07
2019-03-20T13:33:55.024Z,7.13
2019-03-20T13:36:23.372Z,10.10
2019-03-20T13:38:51.539Z,7.60
2019-03-20T13:41:38.863Z,7.40
2019-03-20T13:44:07.661Z,10.37
2019-03-20T13:46:36.321Z,8.33
2019-03-20T13:49:04.977Z,9.17
2019-03-20T13:51:52.672Z,11.73
2019-03-20T13:54:20.939Z,8.80
2019-03-20T13:56:49.639Z,10.50
2019-03-20T13:59:18.031Z,8.20
2019-03-20T14:01:46.717Z,10.37
2019-03-20T14:04:15.007Z,8.70
2019-03-20T14:06:43.258Z,19.17
2019-03-20T14:09:10.853Z,6.33
2019-03-20T14:11:39.008Z,9.80
2019-03-20T14:14:07.660Z,8.27
2019-03-20T14:16:35.887Z,8.33
2019-03-20T14:19:04.369Z,9.87
2019-03-20T14:21:32.770Z,6.90
2019-03-20T14:24:01.208Z,9.20
2019-03-20T14:26:29.869Z,9.53
2019-03-20T14:28:58.113Z,8.73
2019-03-20T14:31:26.722Z,9.07
2019-03-20T14:33:55.435Z,10.97
2019-03-20T14:36:23.372Z,8.50
2019-03-20T14:38:51.723Z,11.97
2019-03-20T14:41:21.735Z,8.40
2019-03-20T14:43:57.416Z,6.57
2019-03-20T14:46:25.701Z,9.23
2019-03-20T14:48:53.254Z,9.70
2019-03-20T14:51:21.647Z,8.10
2019-03-20T14:53:50.350Z,7.63
2019-03-20T14:56:18.412Z,8.43
2019-03-20T14:58:46.697Z,10.13
2019-03-20T15:01:15.618Z,8.47
2019-03-20T15:03:44.389Z,5.63
2019-03-20T15:06:11.962Z,8.77
2019-03-20T15:08:40.235Z,10.50
2019-03-20T15:11:08.618Z,8.60
2019-03-20T15:13:36.504Z,9.10
2019-03-20T15:16:08.628Z,9.27
2019-03-20T15:18:37.284Z,11.00
2019-03-20T15:21:05.271Z,6.37
2019-03-20T15:23:32.893Z,8.40
2019-03-20T15:26:01.596Z,7.27
2019-03-20T15:28:30.022Z,8.40
2019-03-20T15:30:57.971Z,9.43
2019-03-20T15:33:25.974Z,11.67
2019-03-20T15:35:54.317Z,7.77
2019-03-20T15:38:22.211Z,9.03
2019-03-20T15:40:56.164Z,9.07
2019-03-20T15:43:25.772Z,7.10
2019-03-20T15:45:53.999Z,8.57
2019-03-20T15:48:22.295Z,11.60
2019-03-20T15:50:50.246Z,8.70
2019-03-20T15:53:18.790Z,10.90
2019-03-20T15:55:47.392Z,8.30
2019-03-20T15:58:15.297Z,9.67
2019-03-20T16:00:43.948Z,9.33
2019-03-20T16:03:14.539Z,9.37
2019-03-20T16:05:43.211Z,7.77
2019-03-20T16:08:11.573Z,7.20
2019-03-20T16:10:39.578Z,7.57
2019-03-20T16:13:07.847Z,8.23
2019-03-20T16:15:35.694Z,7.53
2019-03-20T16:18:04.521Z,8.77
2019-03-20T16:20:32.545Z,11.37
2019-03-20T16:23:01.004Z,16.67
2019-03-20T16:25:29.297Z,14.37
2019-03-20T16:27:57.253Z,10.87
2019-03-20T16:30:25.989Z,10.63
2019-03-20T16:32:56.493Z,10.13
2019-03-20T16:35:31.883Z,10.47
2019-03-20T16:38:00.577Z,11.47
2019-03-20T16:40:29.299Z,11.40
2019-03-20T16:42:57.502Z,9.93
2019-03-20T16:45:27.004Z,8.57
2019-03-20T16:47:57.403Z,11.10
2019-03-20T16:50:26.013Z,9.97
2019-03-20T16:52:54.284Z,8.13
2019-03-20T16:55:22.978Z,11.00
2019-03-20T16:57:51.081Z,71.30
2019-03-20T17:00:38.877Z,23.70
2019-03-20T17:03:07.168Z,11.10
2019-03-20T17:05:35.040Z,11.13
2019-03-20T17:08:03.824Z,9.97
2019-03-20T17:10:34.090Z,11.90
2019-03-20T17:13:02.075Z,12.00
2019-03-20T17:15:31.004Z,7.83
2019-03-20T17:17:59.418Z,14.33
2019-03-20T17:20:28.005Z,13.73
2019-03-20T17:22:55.931Z,14.47
2019-03-20T17:26:04.603Z,10.97
2019-03-20T17:28:32.790Z,13.67
2019-03-20T17:31:01.510Z,11.13
2019-03-20T17:33:30.344Z,8.20
2019-03-20T17:35:58.659Z,14.17
2019-03-20T17:38:27.123Z,11.93
2019-03-20T17:40:55.404Z,7.70
2019-03-20T17:43:24.139Z,11.40
2019-03-20T17:45:51.918Z,15.73
2019-03-20T17:48:20.295Z,8.77
2019-03-20T17:50:48.218Z,13.87
2019-03-20T17:53:16.628Z,9.73
2019-03-20T17:55:45.418Z,13.03
2019-03-20T17:58:14.157Z,13.00
2019-03-20T18:00:43.977Z,9.13
2019-03-20T18:06:13.630Z,14.97
2019-03-20T18:08:42.446Z,12.53
2019-03-20T18:11:10.818Z,12.60
2019-03-20T18:13:38.778Z,17.37
2019-03-20T18:16:07.360Z,7.67
2019-03-20T18:18:36.145Z,7.63
2019-03-20T18:21:04.896Z,13.60
2019-03-20T18:23:33.548Z,11.07
2019-03-20T18:26:02.066Z,11.07
2019-03-20T18:28:30.732Z,12.07
2019-03-20T18:30:59.513Z,9.60
2019-03-20T18:33:28.100Z,13.47
2019-03-20T18:35:55.648Z,12.03
2019-03-20T18:38:24.357Z,13.27
2019-03-20T18:40:52.267Z,9.93
2019-03-20T18:43:21.144Z,13.13
2019-03-20T18:45:49.448Z,9.47
2019-03-20T18:48:17.824Z,20.13
2019-03-20T18:50:46.508Z,11.00
2019-03-20T18:53:15.294Z,10.70
2019-03-20T18:55:43.658Z,12.97
2019-03-20T18:58:12.413Z,10.47
2019-03-20T19:00:40.752Z,15.47
2019-03-20T19:03:08.841Z,11.97
2019-03-20T19:05:39.875Z,13.30
2019-03-20T19:08:07.957Z,14.17
2019-03-20T19:10:36.774Z,19.80
2019-03-20T19:13:05.468Z,9.07
2019-03-20T19:15:34.002Z,14.80
2019-03-20T19:18:02.323Z,13.60
2019-03-20T19:20:30.382Z,20.73
2019-03-20T19:22:59.116Z,28.00
2019-03-20T19:25:27.476Z,26.17
2019-03-20T19:27:55.045Z,22.63
2019-03-20T19:30:23.398Z,23.60
2019-03-20T19:32:51.689Z,22.00
2019-03-20T19:35:20.189Z,24.53
2019-03-20T19:37:48.885Z,21.07
2019-03-20T19:40:17.353Z,22.33
2019-03-20T19:42:45.979Z,17.60
2019-03-20T19:45:14.522Z,20.03
2019-03-20T19:47:43.224Z,21.57
2019-03-20T19:50:12.995Z,18.20
2019-03-20T19:52:40.568Z,23.50
2019-03-20T19:55:09.455Z,21.10
2019-03-20T19:57:37.429Z,20.90
2019-03-20T20:00:06.963Z,17.60
2019-03-20T20:02:35.578Z,22.77
2019-03-20T20:05:15.032Z,21.23
2019-03-20T20:07:41.743Z,18.00
2019-03-20T20:10:10.664Z,17.40
2019-03-20T20:12:39.044Z,16.33
2019-03-20T20:15:10.057Z,22.30
2019-03-20T20:17:38.066Z,14.97
2019-03-20T20:20:07.092Z,17.30
2019-03-20T20:22:35.406Z,14.87
2019-03-20T20:25:04.035Z,12.60
2019-03-20T20:27:32.317Z,14.43
2019-03-20T20:30:00.573Z,17.83
2019-03-20T20:32:28.871Z,17.13
2019-03-20T20:34:57.152Z,17.43
2019-03-20T20:37:25.818Z,16.57
2019-03-20T20:39:54.150Z,13.60
2019-03-20T20:42:22.506Z,15.10
2019-03-20T20:44:51.200Z,16.07
2019-03-20T20:47:19.999Z,13.30
2019-03-20T20:49:48.449Z,15.63
2019-03-20T20:52:19.654Z,17.83
2019-03-20T20:54:53.340Z,16.13
2019-03-20T20:57:21.369Z,18.13
2019-03-20T20:59:49.670Z,19.50
2019-03-20T21:02:31.128Z,21.73
2019-03-20T21:05:00.363Z,24.40
2019-03-20T21:07:29.290Z,28.20
2019-03-20T21:09:57.673Z,27.30
2019-03-20T21:12:26.350Z,26.20
2019-03-20T21:14:55.004Z,28.33
2019-03-20T21:17:30.621Z,34.00
2019-03-20T21:20:00.033Z,45.47
2019-03-20T21:23:06.938Z,44.83
2019-03-20T21:25:35.855Z,37.83
2019-03-20T21:28:43.480Z,44.47
2019-03-20T21:31:50.990Z,54.37
2019-03-20T21:34:57.479Z,59.13
2019-03-20T21:38:05.160Z,47.93
2019-03-20T21:40:45.284Z,33.40
2019-03-20T21:43:52.078Z,28.50
2019-03-20T21:46:58.799Z,33.53
2019-03-20T21:49:27.309Z,34.37
2019-03-20T21:51:56.548Z,38.10
2019-03-20T21:55:03.016Z,35.50
2019-03-20T21:57:55.841Z,40.93
2019-03-20T22:00:36.174Z,45.53
2019-03-20T22:03:04.912Z,57.17
2019-03-20T22:05:57.015Z,69.80
2019-03-20T22:08:25.458Z,57.33
2019-03-20T22:11:32.126Z,61.87
2019-03-20T22:14:04.817Z,51.27
2019-03-20T22:17:11.256Z,45.07
2019-03-20T22:23:28.378Z,43.40
2019-03-20T22:26:34.767Z,34.33
2019-03-20T22:29:22.658Z,31.57
2019-03-20T22:32:29.394Z,35.07
2019-03-20T22:35:35.884Z,42.17
2019-03-20T22:38:08.138Z,60.10
2019-03-20T22:41:14.844Z,89.43
2019-03-20T22:47:21.744Z,123.83
2019-03-20T22:50:16.339Z,129.87
2019-03-20T22:53:23.060Z,111.37
2019-03-20T22:56:14.431Z,95.20
2019-03-20T22:58:41.858Z,93.43
2019-03-20T23:01:12.089Z,90.70
2019-03-20T23:03:44.264Z,70.77
2019-03-20T23:06:13.049Z,63.40
2019-03-20T23:08:42.150Z,55.27
2019-03-20T23:11:10.884Z,52.10
2019-03-20T23:13:41.746Z,41.00
2019-03-20T23:16:10.962Z,38.70
2019-03-20T23:18:39.721Z,35.80
2019-03-20T23:21:08.794Z,35.90
2019-03-20T23:23:39.095Z,43.53
2019-03-20T23:26:08.161Z,40.83
2019-03-20T23:28:37.018Z,37.73
2019-03-20T23:31:06.209Z,44.40
2019-03-20T23:33:34.621Z,38.27
2019-03-20T23:36:03.828Z,26.70
2019-03-20T23:38:32.933Z,32.23
2019-03-20T23:41:02.102Z,24.77
2019-03-20T23:43:31.261Z,24.27
2019-03-20T23:46:00.760Z,21.10
2019-03-20T23:49:07.401Z,25.23
2019-03-20T23:51:35.870Z,17.87
2019-03-20T23:54:04.350Z,18.67
2019-03-20T23:56:34.380Z,21.65
2019-03-20T23:59:03.788Z,17.33
