createdAt,value
2017-12-03T00:00:25.169Z,0
2017-12-03T00:01:26.713Z,0
2017-12-03T00:02:28.456Z,0
2017-12-03T00:03:29.977Z,0
2017-12-03T00:04:31.679Z,0
2017-12-03T00:05:33.244Z,0
2017-12-03T00:06:35.102Z,0
2017-12-03T00:07:36.595Z,0
2017-12-03T00:08:38.277Z,0
2017-12-03T00:09:39.858Z,0
2017-12-03T00:10:41.376Z,0
2017-12-03T00:11:42.964Z,0
2017-12-03T00:12:44.490Z,0
2017-12-03T00:13:46.098Z,0
2017-12-03T00:14:47.611Z,0
2017-12-03T00:15:49.273Z,0
2017-12-03T00:16:50.817Z,0
2017-12-03T00:17:53.411Z,0
2017-12-03T00:18:55.127Z,0
2017-12-03T00:19:56.930Z,0
2017-12-03T00:20:58.528Z,0
2017-12-03T00:22:00.295Z,0
2017-12-03T00:23:01.943Z,0
2017-12-03T00:24:03.713Z,0
2017-12-03T00:25:05.444Z,0
2017-12-03T00:26:07.009Z,0
2017-12-03T00:27:08.564Z,0
2017-12-03T00:28:10.225Z,0
2017-12-03T00:29:11.874Z,0
2017-12-03T00:30:13.647Z,0
2017-12-03T00:31:15.188Z,0
2017-12-03T00:32:16.779Z,0
2017-12-03T00:33:18.346Z,0
2017-12-03T00:34:25.998Z,0
2017-12-03T00:35:27.505Z,0
2017-12-03T00:36:29.063Z,0
2017-12-03T00:37:30.626Z,0
2017-12-03T00:38:32.263Z,0
2017-12-03T00:39:33.796Z,0
2017-12-03T00:40:35.428Z,0
2017-12-03T00:41:36.944Z,0
2017-12-03T00:42:40.606Z,0
2017-12-03T00:43:42.198Z,0
2017-12-03T00:44:43.821Z,0
2017-12-03T00:45:45.358Z,0
2017-12-03T00:46:47.082Z,0
2017-12-03T00:47:48.673Z,0
2017-12-03T00:48:50.415Z,0
2017-12-03T00:49:52.012Z,0
2017-12-03T00:50:53.660Z,0
2017-12-03T00:51:55.256Z,0
2017-12-03T00:52:57.048Z,0
2017-12-03T00:53:58.591Z,0
2017-12-03T00:55:00.340Z,0
2017-12-03T00:56:01.867Z,0
2017-12-03T00:57:03.550Z,0
2017-12-03T00:58:05.100Z,0
2017-12-03T00:59:06.825Z,0
2017-12-03T01:00:08.452Z,0
2017-12-03T01:01:11.095Z,0
2017-12-03T01:02:12.668Z,0
2017-12-03T01:03:15.294Z,0
2017-12-03T01:04:16.823Z,0
2017-12-03T01:05:18.392Z,0
2017-12-03T01:06:19.884Z,0
2017-12-03T01:07:21.481Z,0
2017-12-03T01:08:23.017Z,0
2017-12-03T01:09:24.724Z,0
2017-12-03T01:10:26.218Z,0
2017-12-03T01:11:27.859Z,0
2017-12-03T01:12:29.343Z,0
2017-12-03T01:13:30.985Z,0
2017-12-03T01:14:32.574Z,0
2017-12-03T01:15:34.218Z,0
2017-12-03T01:16:35.703Z,0
2017-12-03T01:17:37.353Z,0
2017-12-03T01:18:38.883Z,0
2017-12-03T01:19:40.420Z,0
2017-12-03T01:20:41.998Z,0
2017-12-03T01:21:43.608Z,0
2017-12-03T01:22:45.258Z,0
2017-12-03T01:23:46.799Z,0
2017-12-03T01:24:48.489Z,0
2017-12-03T01:25:50.061Z,0
2017-12-03T01:26:51.731Z,0
2017-12-03T01:27:53.301Z,0
2017-12-03T01:28:56.027Z,0
2017-12-03T01:29:57.564Z,0
2017-12-03T01:30:59.220Z,0
2017-12-03T01:32:00.761Z,0
2017-12-03T01:33:02.523Z,0
2017-12-03T01:34:04.183Z,0
2017-12-03T01:35:05.898Z,0
2017-12-03T01:36:07.567Z,0
2017-12-03T01:37:09.247Z,0
2017-12-03T01:38:10.750Z,0
2017-12-03T01:39:12.574Z,0
2017-12-03T01:40:14.162Z,0
2017-12-03T01:41:15.833Z,0
2017-12-03T01:42:17.365Z,0
2017-12-03T01:43:19.095Z,0
2017-12-03T01:44:20.658Z,0
2017-12-03T01:45:22.462Z,0
2017-12-03T01:46:23.997Z,0
2017-12-03T01:47:25.714Z,0
2017-12-03T01:48:27.361Z,0
2017-12-03T01:49:28.848Z,0
2017-12-03T01:50:30.490Z,0
2017-12-03T01:51:31.992Z,0
2017-12-03T01:52:34.746Z,0
2017-12-03T01:53:36.303Z,0
2017-12-03T01:54:38.429Z,0
2017-12-03T01:55:39.979Z,0
2017-12-03T01:56:41.541Z,0
2017-12-03T01:57:43.097Z,0
2017-12-03T01:58:44.781Z,0
2017-12-03T01:59:46.314Z,0
2017-12-03T02:00:47.926Z,0
2017-12-03T02:01:49.450Z,0
2017-12-03T02:02:51.025Z,0
2017-12-03T02:03:52.503Z,0
2017-12-03T02:04:54.164Z,0
2017-12-03T02:05:55.683Z,0
2017-12-03T02:06:57.352Z,0
2017-12-03T02:07:58.848Z,0
2017-12-03T02:09:00.488Z,0
2017-12-03T02:10:02.076Z,0
2017-12-03T02:11:04.694Z,0
2017-12-03T02:12:06.212Z,0
2017-12-03T02:13:07.902Z,0
2017-12-03T02:14:09.441Z,0
2017-12-03T02:15:11.188Z,0
2017-12-03T02:16:12.705Z,0
2017-12-03T02:17:14.329Z,0
2017-12-03T02:18:15.908Z,0
2017-12-03T02:19:17.637Z,0
2017-12-03T02:20:19.204Z,0
2017-12-03T02:21:20.923Z,0
2017-12-03T02:22:22.397Z,0
2017-12-03T02:23:30.968Z,0
2017-12-03T02:24:32.465Z,0
2017-12-03T02:25:34.100Z,0
2017-12-03T02:26:35.669Z,0
2017-12-03T02:27:37.340Z,0
2017-12-03T02:28:38.918Z,0
2017-12-03T02:29:41.616Z,0
2017-12-03T02:30:43.119Z,0
2017-12-03T02:31:44.682Z,0
2017-12-03T02:32:46.278Z,0
2017-12-03T02:33:53.893Z,0
2017-12-03T02:34:55.491Z,0
2017-12-03T02:35:57.222Z,0
2017-12-03T02:36:58.770Z,0
2017-12-03T02:38:05.405Z,0
2017-12-03T02:39:06.995Z,0
2017-12-03T02:40:08.700Z,0
2017-12-03T02:41:10.229Z,0
2017-12-03T02:42:12.920Z,0
2017-12-03T02:43:14.451Z,0
2017-12-03T02:44:17.069Z,0
2017-12-03T02:45:18.593Z,0
2017-12-03T02:46:20.653Z,0
2017-12-03T02:47:22.164Z,0
2017-12-03T02:48:23.789Z,0
2017-12-03T02:49:25.300Z,0
2017-12-03T02:50:27.013Z,0
2017-12-03T02:51:28.546Z,0
2017-12-03T02:52:30.216Z,0
2017-12-03T02:53:31.893Z,0
2017-12-03T02:54:33.501Z,0
2017-12-03T02:55:35.012Z,0
2017-12-03T02:56:36.597Z,0
2017-12-03T02:57:38.124Z,0
2017-12-03T02:58:39.749Z,0
2017-12-03T02:59:41.264Z,0
2017-12-03T03:00:42.911Z,0
2017-12-03T03:01:44.384Z,0
2017-12-03T03:02:46.110Z,0
2017-12-03T03:03:47.641Z,0
2017-12-03T03:04:49.304Z,0
2017-12-03T03:05:50.825Z,0
2017-12-03T03:06:52.455Z,0
2017-12-03T03:07:53.968Z,0
2017-12-03T03:08:55.615Z,0
2017-12-03T03:09:57.281Z,0
2017-12-03T03:10:59.018Z,0
2017-12-03T03:12:00.568Z,0
2017-12-03T03:13:03.173Z,0
2017-12-03T03:14:04.720Z,0
2017-12-03T03:15:06.363Z,0
2017-12-03T03:16:07.908Z,0
2017-12-03T03:17:09.578Z,0
2017-12-03T03:18:11.146Z,0
2017-12-03T03:19:12.854Z,0
2017-12-03T03:20:14.450Z,0
2017-12-03T03:21:16.119Z,0
2017-12-03T03:22:17.769Z,0
2017-12-03T03:23:20.355Z,0
2017-12-03T03:24:21.930Z,0
2017-12-03T03:25:23.520Z,0
2017-12-03T03:26:25.066Z,0
2017-12-03T03:27:26.717Z,0
2017-12-03T03:28:28.246Z,0
2017-12-03T03:29:29.803Z,0
2017-12-03T03:30:31.536Z,0
2017-12-03T03:31:33.204Z,0
2017-12-03T03:32:34.700Z,0
2017-12-03T03:33:36.573Z,0
2017-12-03T03:34:38.222Z,0
2017-12-03T03:35:39.745Z,0
2017-12-03T03:36:41.440Z,0
2017-12-03T03:37:43.021Z,0
2017-12-03T03:38:44.745Z,0
2017-12-03T03:39:46.305Z,0
2017-12-03T03:40:48.908Z,0
2017-12-03T03:41:50.462Z,0
2017-12-03T03:42:51.964Z,0
2017-12-03T03:43:53.476Z,0
2017-12-03T03:44:55.174Z,0
2017-12-03T03:45:56.797Z,0
2017-12-03T03:46:58.548Z,0
2017-12-03T03:48:00.017Z,0
2017-12-03T03:49:02.154Z,0
2017-12-03T03:50:03.643Z,0
2017-12-03T03:51:05.448Z,0
2017-12-03T03:52:06.967Z,0
2017-12-03T03:53:08.717Z,0
2017-12-03T03:54:10.276Z,0
2017-12-03T03:55:11.955Z,0
2017-12-03T03:56:13.469Z,0
2017-12-03T03:57:15.026Z,0
2017-12-03T03:58:16.540Z,0
2017-12-03T03:59:18.174Z,0
2017-12-03T04:00:19.716Z,0
2017-12-03T04:01:21.386Z,0
2017-12-03T04:02:22.891Z,0
2017-12-03T04:03:24.595Z,0
2017-12-03T04:04:26.139Z,0
2017-12-03T04:05:27.822Z,0
2017-12-03T04:06:29.299Z,0
2017-12-03T04:07:31.282Z,0
2017-12-03T04:08:32.754Z,0
2017-12-03T04:09:34.478Z,0
2017-12-03T04:10:35.967Z,0
2017-12-03T04:11:37.520Z,0
2017-12-03T04:12:39.081Z,0
2017-12-03T04:13:40.578Z,0
2017-12-03T04:14:42.073Z,0
2017-12-03T04:15:43.705Z,0
2017-12-03T04:16:45.226Z,0
2017-12-03T04:17:46.880Z,0
2017-12-03T04:18:48.410Z,0
2017-12-03T04:19:50.073Z,0
2017-12-03T04:20:51.554Z,0
2017-12-03T04:21:53.143Z,0
2017-12-03T04:22:54.629Z,0
2017-12-03T04:23:56.254Z,0
2017-12-03T04:24:58.080Z,0
2017-12-03T04:25:59.762Z,0
2017-12-03T04:27:01.301Z,0
2017-12-03T04:28:02.983Z,0
2017-12-03T04:29:04.483Z,0
2017-12-03T04:30:06.110Z,0
2017-12-03T04:31:07.591Z,0
2017-12-03T04:32:09.225Z,0
2017-12-03T04:33:10.727Z,0
2017-12-03T04:34:12.481Z,0
2017-12-03T04:35:13.989Z,0
2017-12-03T04:36:15.688Z,0
2017-12-03T04:37:17.156Z,0
2017-12-03T04:38:18.837Z,0
2017-12-03T04:39:20.343Z,0
2017-12-03T04:40:21.960Z,0
2017-12-03T04:41:23.461Z,0
2017-12-03T04:42:25.120Z,0
2017-12-03T04:43:26.647Z,0
2017-12-03T04:44:28.508Z,0
2017-12-03T04:45:29.998Z,0
2017-12-03T04:46:31.627Z,0
2017-12-03T04:47:33.136Z,0
2017-12-03T04:48:34.791Z,0
2017-12-03T04:49:36.318Z,0
2017-12-03T04:50:38.066Z,0
2017-12-03T04:51:39.745Z,0
2017-12-03T04:52:41.392Z,0
2017-12-03T04:53:42.950Z,0
2017-12-03T04:54:44.667Z,0
2017-12-03T04:55:46.230Z,0
2017-12-03T04:56:47.912Z,0
2017-12-03T04:57:49.435Z,0
2017-12-03T04:58:51.109Z,0
2017-12-03T04:59:52.595Z,0
2017-12-03T05:00:58.830Z,0
2017-12-03T05:02:00.361Z,0
2017-12-03T05:03:01.996Z,0
2017-12-03T05:04:03.496Z,0
2017-12-03T05:05:05.015Z,0
2017-12-03T05:06:06.559Z,0
2017-12-03T05:07:08.116Z,0
2017-12-03T05:08:09.760Z,0
2017-12-03T05:09:11.567Z,0
2017-12-03T05:10:13.231Z,0
2017-12-03T05:11:14.773Z,0
2017-12-03T05:12:16.456Z,0
2017-12-03T05:13:18.079Z,0
2017-12-03T05:14:19.696Z,0
2017-12-03T05:15:23.587Z,0
2017-12-03T05:16:25.205Z,0
2017-12-03T05:17:26.962Z,0
2017-12-03T05:18:28.498Z,0
2017-12-03T05:19:30.103Z,0
2017-12-03T05:20:31.623Z,0
2017-12-03T05:21:33.280Z,0
2017-12-03T05:22:34.857Z,0
2017-12-03T05:23:36.573Z,0
2017-12-03T05:24:38.122Z,0
2017-12-03T05:25:39.850Z,0
2017-12-03T05:26:41.368Z,0
2017-12-03T05:27:43.051Z,0
2017-12-03T05:28:44.695Z,0
2017-12-03T05:29:46.186Z,0
2017-12-03T05:30:47.806Z,0
2017-12-03T05:31:49.324Z,0
2017-12-03T05:32:51.091Z,0
2017-12-03T05:33:52.656Z,0
2017-12-03T05:34:55.266Z,0
2017-12-03T05:35:56.739Z,0
2017-12-03T05:36:58.390Z,0
2017-12-03T05:37:59.978Z,0
2017-12-03T05:39:01.435Z,0
2017-12-03T05:40:03.001Z,0
2017-12-03T05:41:04.478Z,0
2017-12-03T05:42:05.966Z,0
2017-12-03T05:43:07.592Z,0
2017-12-03T05:44:09.116Z,0
2017-12-03T05:45:10.741Z,0
2017-12-03T05:46:12.362Z,0
2017-12-03T05:47:14.057Z,0
2017-12-03T05:48:15.623Z,0
2017-12-03T05:49:18.358Z,0
2017-12-03T05:50:19.895Z,0
2017-12-03T05:51:26.444Z,0
2017-12-03T05:52:28.007Z,0
2017-12-03T05:53:34.366Z,0
2017-12-03T05:54:35.904Z,0
2017-12-03T05:55:42.360Z,0
2017-12-03T05:56:43.990Z,0
2017-12-03T05:57:45.546Z,0
2017-12-03T05:58:47.123Z,0
2017-12-03T05:59:48.712Z,0
2017-12-03T06:00:50.308Z,0
2017-12-03T06:01:51.893Z,0
2017-12-03T06:02:53.408Z,0
2017-12-03T06:03:54.992Z,0
2017-12-03T06:04:56.478Z,0
2017-12-03T06:05:58.196Z,0
2017-12-03T06:06:59.772Z,0
2017-12-03T06:08:02.343Z,0
2017-12-03T06:09:03.846Z,0
2017-12-03T06:10:05.446Z,0
2017-12-03T06:11:07.006Z,0
2017-12-03T06:12:08.542Z,0
2017-12-03T06:13:10.174Z,0
2017-12-03T06:14:11.698Z,0
2017-12-03T06:15:13.240Z,0
2017-12-03T06:16:14.874Z,0
2017-12-03T06:17:16.409Z,0
2017-12-03T06:18:17.938Z,0
2017-12-03T06:19:19.607Z,0
2017-12-03T06:20:21.056Z,0
2017-12-03T06:21:27.362Z,0
2017-12-03T06:22:28.879Z,0
2017-12-03T06:23:30.328Z,0
2017-12-03T06:24:32.033Z,0
2017-12-03T06:25:33.528Z,0
2017-12-03T06:26:35.117Z,0
2017-12-03T06:27:37.680Z,0
2017-12-03T06:28:39.155Z,0
2017-12-03T06:29:40.661Z,0
2017-12-03T06:30:42.211Z,4
2017-12-03T06:31:43.781Z,4
2017-12-03T06:32:45.348Z,0
2017-12-03T06:33:46.963Z,4
2017-12-03T06:34:48.438Z,4
2017-12-03T06:35:50.072Z,8
2017-12-03T06:36:51.624Z,8
2017-12-03T06:37:53.147Z,8
2017-12-03T06:38:54.843Z,8
2017-12-03T06:39:56.464Z,12
2017-12-03T06:40:58.079Z,12
2017-12-03T06:41:59.641Z,16
2017-12-03T06:43:01.173Z,16
2017-12-03T06:44:02.674Z,16
2017-12-03T06:45:04.328Z,24
2017-12-03T06:46:05.920Z,24
2017-12-03T06:47:07.648Z,28
2017-12-03T06:48:10.162Z,32
2017-12-03T06:49:11.696Z,36
2017-12-03T06:50:13.198Z,44
2017-12-03T06:51:14.695Z,48
2017-12-03T06:52:16.203Z,56
2017-12-03T06:53:17.882Z,64
2017-12-03T06:54:19.526Z,76
2017-12-03T06:55:21.193Z,92
2017-12-03T06:56:22.850Z,112
2017-12-03T06:57:24.433Z,132
2017-12-03T06:58:25.942Z,152
2017-12-03T06:59:27.498Z,172
2017-12-03T07:00:29.113Z,188
2017-12-03T07:01:30.657Z,204
2017-12-03T07:02:33.329Z,228
2017-12-03T07:03:34.852Z,248
2017-12-03T07:04:36.353Z,272
2017-12-03T07:05:37.982Z,296
2017-12-03T07:06:40.087Z,324
2017-12-03T07:07:42.047Z,356
2017-12-03T07:08:43.832Z,400
2017-12-03T07:09:45.378Z,456
2017-12-03T07:10:46.990Z,508
2017-12-03T07:11:48.561Z,564
2017-12-03T07:12:50.664Z,616
2017-12-03T07:13:52.203Z,656
2017-12-03T07:14:53.782Z,696
2017-12-03T07:15:55.681Z,736
2017-12-03T07:16:59.233Z,784
2017-12-03T07:18:00.875Z,840
2017-12-03T07:19:03.496Z,896
2017-12-03T07:20:04.945Z,956
2017-12-03T07:21:06.528Z,1036
2017-12-03T07:22:08.106Z,1128
2017-12-03T07:23:09.715Z,1236
2017-12-03T07:24:11.306Z,1328
2017-12-03T07:25:13.293Z,1380
2017-12-03T07:26:14.859Z,1380
2017-12-03T07:27:16.699Z,1384
2017-12-03T07:28:18.225Z,1404
2017-12-03T07:29:19.791Z,1432
2017-12-03T07:30:21.342Z,1460
2017-12-03T07:31:22.871Z,1492
2017-12-03T07:32:24.379Z,1536
2017-12-03T07:33:25.875Z,1584
2017-12-03T07:34:28.496Z,1660
2017-12-03T07:35:30.075Z,1768
2017-12-03T07:36:33.756Z,1876
2017-12-03T07:37:35.381Z,1968
2017-12-03T07:38:37.097Z,2044
2017-12-03T07:39:38.688Z,2120
2017-12-03T07:40:41.364Z,2200
2017-12-03T07:41:42.988Z,2264
2017-12-03T07:42:44.570Z,2316
2017-12-03T07:43:46.196Z,2360
2017-12-03T07:44:47.834Z,2408
2017-12-03T07:45:49.402Z,2480
2017-12-03T07:46:51.063Z,2560
2017-12-03T07:47:52.675Z,2656
2017-12-03T07:48:55.274Z,2744
2017-12-03T07:49:56.809Z,2832
2017-12-03T07:50:58.454Z,2900
2017-12-03T07:51:59.950Z,2972
2017-12-03T07:53:01.487Z,3060
2017-12-03T07:54:03.050Z,3168
2017-12-03T07:55:05.586Z,3292
2017-12-03T07:56:07.066Z,3400
2017-12-03T07:57:08.551Z,3460
2017-12-03T07:58:10.043Z,3516
2017-12-03T07:59:12.600Z,3560
2017-12-03T08:00:14.093Z,3572
2017-12-03T08:01:16.724Z,3552
2017-12-03T08:02:18.264Z,3580
2017-12-03T08:03:20.870Z,3620
2017-12-03T08:04:22.745Z,3640
2017-12-03T08:05:24.391Z,3644
2017-12-03T08:06:25.919Z,3644
2017-12-03T08:07:27.442Z,3660
2017-12-03T08:08:29.026Z,3668
2017-12-03T08:09:30.676Z,3692
2017-12-03T08:10:32.307Z,3724
2017-12-03T08:11:33.971Z,3804
2017-12-03T08:12:35.518Z,3932
2017-12-03T08:13:37.142Z,4060
2017-12-03T08:14:38.808Z,4156
2017-12-03T08:15:40.524Z,4224
2017-12-03T08:16:42.088Z,4256
2017-12-03T08:17:43.986Z,4288
2017-12-03T08:18:45.888Z,4340
2017-12-03T08:19:47.763Z,4412
2017-12-03T08:20:49.241Z,4456
2017-12-03T08:21:51.886Z,4416
2017-12-03T08:22:53.414Z,4336
2017-12-03T08:23:55.214Z,4236
2017-12-03T08:24:56.815Z,4152
2017-12-03T08:25:58.619Z,4076
2017-12-03T08:27:00.124Z,3980
2017-12-03T08:28:01.828Z,3908
2017-12-03T08:29:03.470Z,3876
2017-12-03T08:30:05.135Z,3840
2017-12-03T08:31:06.774Z,3776
2017-12-03T08:32:08.268Z,3700
2017-12-03T08:33:09.844Z,3624
2017-12-03T08:34:11.444Z,3536
2017-12-03T08:35:13.090Z,3424
2017-12-03T08:36:14.597Z,3364
2017-12-03T08:37:16.324Z,3308
2017-12-03T08:38:17.877Z,3208
2017-12-03T08:39:19.508Z,3128
2017-12-03T08:40:21.256Z,3084
2017-12-03T08:41:23.656Z,3088
2017-12-03T08:42:25.257Z,3104
2017-12-03T08:43:26.947Z,3132
2017-12-03T08:44:29.334Z,3176
2017-12-03T08:45:31.001Z,3232
2017-12-03T08:46:32.566Z,3260
2017-12-03T08:47:34.100Z,3260
2017-12-03T08:48:35.643Z,3284
2017-12-03T08:49:37.200Z,3336
2017-12-03T08:50:38.710Z,3364
2017-12-03T08:51:40.358Z,3348
2017-12-03T08:52:41.892Z,3272
2017-12-03T08:53:43.560Z,3188
2017-12-03T08:54:45.181Z,3108
2017-12-03T08:55:46.824Z,3056
2017-12-03T08:56:48.314Z,3024
2017-12-03T08:57:49.855Z,3000
2017-12-03T08:58:51.461Z,3004
2017-12-03T08:59:53.064Z,3056
2017-12-03T09:00:54.528Z,3144
2017-12-03T09:01:56.346Z,3272
2017-12-03T09:02:58.225Z,3404
2017-12-03T09:04:00.525Z,3468
2017-12-03T09:05:02.457Z,3440
2017-12-03T09:06:04.699Z,3388
2017-12-03T09:07:06.463Z,3376
2017-12-03T09:08:08.065Z,3380
2017-12-03T09:09:10.069Z,3428
2017-12-03T09:13:37.293Z,3928
2017-12-03T09:14:38.712Z,3992
2017-12-03T09:15:40.160Z,4000
2017-12-03T09:16:41.514Z,3964
2017-12-03T09:17:42.950Z,3896
2017-12-03T09:18:44.334Z,3836
2017-12-03T09:19:45.705Z,3832
2017-12-03T09:20:47.090Z,3896
2017-12-03T09:22:28.774Z,4064
2017-12-03T09:23:30.142Z,4204
2017-12-03T09:24:31.686Z,4348
2017-12-03T09:25:33.088Z,4492
2017-12-03T09:26:34.564Z,4624
2017-12-03T09:27:35.961Z,4756
2017-12-03T09:28:37.666Z,4908
2017-12-03T09:29:39.211Z,5044
2017-12-03T09:30:40.767Z,5156
2017-12-03T09:31:42.459Z,5272
2017-12-03T09:32:44.019Z,5408
2017-12-03T09:33:45.615Z,5548
2017-12-03T09:34:47.161Z,5716
2017-12-03T09:35:48.687Z,5892
2017-12-03T09:36:50.282Z,6068
2017-12-03T09:37:52.261Z,6200
2017-12-03T09:38:53.869Z,6428
2017-12-03T09:39:55.505Z,6724
2017-12-03T09:40:57.091Z,7032
2017-12-03T09:41:58.708Z,7272
2017-12-03T09:43:00.340Z,7464
2017-12-03T09:44:02.045Z,7604
2017-12-03T09:45:03.757Z,7808
2017-12-03T09:46:05.293Z,7928
2017-12-03T09:47:06.934Z,8084
2017-12-03T09:48:08.520Z,8220
2017-12-03T09:49:10.109Z,8324
2017-12-03T09:50:11.624Z,8352
2017-12-03T09:51:13.228Z,8304
2017-12-03T09:52:14.783Z,8120
2017-12-03T09:53:16.410Z,7888
2017-12-03T09:54:17.922Z,7728
2017-12-03T09:55:19.658Z,7640
2017-12-03T09:56:21.760Z,7584
2017-12-03T09:57:23.603Z,7640
2017-12-03T09:58:25.164Z,7736
2017-12-03T09:59:26.793Z,7800
2017-12-03T10:00:28.363Z,7816
2017-12-03T10:01:29.908Z,7732
2017-12-03T10:02:31.415Z,7640
2017-12-03T10:03:37.777Z,7612
2017-12-03T10:04:39.330Z,7644
2017-12-03T10:05:41.022Z,7672
2017-12-03T10:06:42.559Z,7784
2017-12-03T10:07:44.254Z,8000
2017-12-03T10:08:45.794Z,8296
2017-12-03T10:09:54.705Z,8664
2017-12-03T10:10:56.209Z,9088
2017-12-03T10:11:58.930Z,9540
2017-12-03T10:13:00.433Z,9704
2017-12-03T10:14:02.960Z,9676
2017-12-03T10:15:04.968Z,9556
2017-12-03T10:16:06.642Z,9604
2017-12-03T10:17:08.269Z,9744
2017-12-03T10:18:09.976Z,9896
2017-12-03T10:19:11.575Z,10104
2017-12-03T10:20:13.164Z,10204
2017-12-03T10:21:14.715Z,10200
2017-12-03T10:22:17.275Z,10092
2017-12-03T10:23:18.839Z,9976
2017-12-03T10:24:21.421Z,9916
2017-12-03T10:25:22.964Z,9956
2017-12-03T10:26:25.696Z,10044
2017-12-03T10:27:27.225Z,10024
2017-12-03T10:28:29.234Z,9856
2017-12-03T10:29:30.739Z,9548
2017-12-03T10:30:32.371Z,9236
2017-12-03T10:31:33.932Z,8948
2017-12-03T10:32:35.656Z,8612
2017-12-03T10:33:37.183Z,8156
2017-12-03T10:34:38.742Z,7644
2017-12-03T10:35:40.266Z,7176
2017-12-03T10:36:41.858Z,6880
2017-12-03T10:37:43.372Z,6712
2017-12-03T10:38:46.008Z,6540
2017-12-03T10:39:47.496Z,6332
2017-12-03T10:40:49.123Z,6116
2017-12-03T10:41:50.557Z,6084
2017-12-03T10:42:52.114Z,5984
2017-12-03T10:43:53.671Z,5832
2017-12-03T10:44:55.322Z,5688
2017-12-03T10:45:56.900Z,5572
2017-12-03T10:46:58.576Z,5564
2017-12-03T10:48:00.363Z,5520
2017-12-03T10:49:01.930Z,5444
2017-12-03T10:50:03.633Z,5464
2017-12-03T10:51:05.082Z,5544
2017-12-03T10:52:06.747Z,5520
2017-12-03T10:53:08.219Z,5472
2017-12-03T10:54:09.858Z,5400
2017-12-03T10:55:11.394Z,5152
2017-12-03T10:56:13.062Z,5080
2017-12-03T10:57:14.608Z,5236
2017-12-03T10:58:16.226Z,5508
2017-12-03T10:59:17.763Z,5596
2017-12-03T11:00:19.437Z,5564
2017-12-03T11:01:20.991Z,5544
2017-12-03T11:02:22.559Z,5424
2017-12-03T11:03:24.085Z,5432
2017-12-03T11:04:25.629Z,5188
2017-12-03T11:05:27.265Z,4656
2017-12-03T11:06:28.926Z,4360
2017-12-03T11:07:30.447Z,4624
2017-12-03T11:08:31.987Z,5248
2017-12-03T11:09:33.536Z,5640
2017-12-03T11:10:35.106Z,5712
2017-12-03T11:11:36.640Z,5584
2017-12-03T11:12:38.279Z,5412
2017-12-03T11:13:39.882Z,5292
2017-12-03T11:14:41.640Z,5156
2017-12-03T11:15:43.158Z,5008
2017-12-03T11:16:44.912Z,4880
2017-12-03T11:17:46.462Z,4604
2017-12-03T11:18:48.223Z,4292
2017-12-03T11:19:49.734Z,4160
2017-12-03T11:20:53.074Z,4244
2017-12-03T11:21:54.610Z,4548
2017-12-03T11:22:56.269Z,4580
2017-12-03T11:23:57.763Z,4532
2017-12-03T11:24:59.501Z,4508
2017-12-03T11:26:01.099Z,4504
2017-12-03T11:27:03.048Z,4336
2017-12-03T11:28:04.798Z,4232
2017-12-03T11:29:06.428Z,4344
2017-12-03T11:30:08.003Z,4316
2017-12-03T11:31:10.116Z,4364
2017-12-03T11:32:12.079Z,4356
2017-12-03T11:33:13.762Z,4116
2017-12-03T11:34:15.453Z,3976
2017-12-03T11:35:18.334Z,3964
2017-12-03T11:36:21.808Z,3644
2017-12-03T11:37:23.479Z,3264
2017-12-03T11:38:25.053Z,3384
2017-12-03T11:39:26.769Z,3736
2017-12-03T11:40:28.464Z,3840
2017-12-03T11:41:30.051Z,3672
2017-12-03T11:42:31.616Z,3804
2017-12-03T11:43:33.179Z,4024
2017-12-03T11:44:34.753Z,3996
2017-12-03T11:45:36.447Z,3752
2017-12-03T11:46:38.050Z,3652
2017-12-03T11:47:39.673Z,3832
2017-12-03T11:48:41.300Z,3884
2017-12-03T11:49:43.252Z,3704
2017-12-03T11:50:45.895Z,3708
2017-12-03T11:51:47.496Z,3996
2017-12-03T11:52:49.124Z,4068
2017-12-03T11:53:50.672Z,3968
2017-12-03T11:54:52.189Z,3664
2017-12-03T11:55:53.705Z,3256
2017-12-03T11:56:55.327Z,3152
2017-12-03T11:57:56.995Z,2956
2017-12-03T11:58:58.629Z,2864
2017-12-03T12:00:00.242Z,2868
2017-12-03T12:01:01.946Z,3000
2017-12-03T12:02:03.535Z,3072
2017-12-03T12:03:06.231Z,3128
2017-12-03T12:04:07.771Z,3216
2017-12-03T12:05:09.394Z,3260
2017-12-03T12:06:10.901Z,3156
2017-12-03T12:07:12.506Z,3044
2017-12-03T12:08:13.962Z,2860
2017-12-03T12:09:15.589Z,2844
2017-12-03T12:10:17.105Z,2944
2017-12-03T12:11:18.761Z,2904
2017-12-03T12:12:20.302Z,2760
2017-12-03T12:13:21.937Z,2716
2017-12-03T12:14:23.495Z,2856
2017-12-03T12:15:25.130Z,2816
2017-12-03T12:16:26.662Z,2836
2017-12-03T12:17:28.283Z,3204
2017-12-03T12:18:29.811Z,3268
2017-12-03T12:19:31.607Z,3296
2017-12-03T12:20:33.369Z,3304
2017-12-03T12:21:34.886Z,3208
2017-12-03T12:22:36.584Z,2980
2017-12-03T12:23:38.244Z,2876
2017-12-03T12:24:39.803Z,3084
2017-12-03T12:25:41.443Z,3448
2017-12-03T12:26:43.055Z,3548
2017-12-03T12:27:44.540Z,3448
2017-12-03T12:28:46.139Z,3616
2017-12-03T12:29:47.673Z,3732
2017-12-03T12:30:50.533Z,3780
2017-12-03T12:31:52.697Z,3760
2017-12-03T12:32:54.306Z,3592
2017-12-03T12:33:55.817Z,3364
2017-12-03T12:34:59.042Z,3144
2017-12-03T12:36:00.717Z,3072
2017-12-03T12:37:02.267Z,2980
2017-12-03T12:38:04.966Z,2800
2017-12-03T12:39:06.508Z,2760
2017-12-03T12:40:08.134Z,2832
2017-12-03T12:41:09.779Z,2868
2017-12-03T12:42:11.420Z,2676
2017-12-03T12:43:12.960Z,2540
2017-12-03T12:44:14.574Z,2504
2017-12-03T12:45:16.338Z,2548
2017-12-03T12:46:17.958Z,2564
2017-12-03T12:47:19.627Z,2748
2017-12-03T12:48:21.251Z,2980
2017-12-03T12:49:22.941Z,2880
2017-12-03T12:50:24.496Z,2888
2017-12-03T12:51:26.102Z,3044
2017-12-03T12:52:27.724Z,3076
2017-12-03T12:53:29.483Z,3080
2017-12-03T12:54:31.304Z,2892
2017-12-03T12:55:33.970Z,2736
2017-12-03T12:56:35.524Z,2780
2017-12-03T12:57:37.225Z,2756
2017-12-03T12:58:38.910Z,2828
2017-12-03T12:59:40.610Z,2684
2017-12-03T13:00:42.127Z,2520
2017-12-03T13:01:43.831Z,2468
2017-12-03T13:02:45.497Z,2580
2017-12-03T13:03:47.409Z,2680
2017-12-03T13:04:48.975Z,2760
2017-12-03T13:05:51.595Z,2812
2017-12-03T13:06:53.165Z,2784
2017-12-03T13:07:55.787Z,2572
2017-12-03T13:08:57.339Z,2424
2017-12-03T13:09:59.047Z,2344
2017-12-03T13:11:00.621Z,2216
2017-12-03T13:12:02.221Z,2316
2017-12-03T13:13:03.731Z,2412
2017-12-03T13:14:05.305Z,2508
2017-12-03T13:15:06.831Z,2488
2017-12-03T13:16:08.398Z,2400
2017-12-03T13:17:09.952Z,2440
2017-12-03T13:18:11.536Z,2512
2017-12-03T13:19:13.274Z,2660
2017-12-03T13:20:14.895Z,2600
2017-12-03T13:21:16.463Z,2496
2017-12-03T13:22:17.962Z,2448
2017-12-03T13:23:21.562Z,2272
2017-12-03T13:24:23.158Z,2244
2017-12-03T13:25:24.819Z,2264
2017-12-03T13:26:26.418Z,2004
2017-12-03T13:27:28.072Z,2200
2017-12-03T13:28:29.628Z,2364
2017-12-03T13:29:31.286Z,2352
2017-12-03T13:30:32.820Z,2400
2017-12-03T13:31:34.414Z,2328
2017-12-03T13:32:36.058Z,2308
2017-12-03T13:33:37.732Z,2236
2017-12-03T13:34:39.210Z,2084
2017-12-03T13:35:40.808Z,1924
2017-12-03T13:36:42.399Z,1988
2017-12-03T13:37:44.032Z,2016
2017-12-03T13:38:45.592Z,2068
2017-12-03T13:39:47.246Z,2136
2017-12-03T13:40:49.084Z,2196
2017-12-03T13:41:50.732Z,2256
2017-12-03T13:42:52.412Z,2164
2017-12-03T13:43:54.017Z,2136
2017-12-03T13:44:55.617Z,2124
2017-12-03T13:45:57.487Z,1952
2017-12-03T13:46:59.236Z,1736
2017-12-03T13:48:01.100Z,1736
2017-12-03T13:49:02.721Z,1716
2017-12-03T13:50:04.301Z,1740
2017-12-03T13:51:05.839Z,1604
2017-12-03T13:52:07.401Z,1676
2017-12-03T13:53:08.947Z,1780
2017-12-03T13:54:10.536Z,1648
2017-12-03T13:55:12.101Z,1576
2017-12-03T13:56:13.865Z,1636
2017-12-03T13:57:15.378Z,1652
2017-12-03T13:58:17.994Z,1612
2017-12-03T13:59:19.508Z,1620
2017-12-03T14:00:21.039Z,1756
2017-12-03T14:01:22.639Z,1812
2017-12-03T14:02:24.237Z,1652
2017-12-03T14:03:25.935Z,1772
2017-12-03T14:04:27.526Z,1840
2017-12-03T14:05:29.134Z,1780
2017-12-03T14:06:30.754Z,1744
2017-12-03T14:07:32.399Z,1652
2017-12-03T14:08:34.060Z,1452
2017-12-03T14:09:35.656Z,1320
2017-12-03T14:10:37.243Z,1256
2017-12-03T14:11:38.877Z,1292
2017-12-03T14:12:40.520Z,1252
2017-12-03T14:13:42.692Z,1148
2017-12-03T14:14:44.344Z,1096
2017-12-03T14:15:45.828Z,996
2017-12-03T14:16:47.381Z,1024
2017-12-03T14:17:49.285Z,1004
2017-12-03T14:18:50.741Z,968
2017-12-03T14:19:52.461Z,900
2017-12-03T14:20:53.936Z,920
2017-12-03T14:22:35.007Z,880
2017-12-03T14:23:36.393Z,852
2017-12-03T14:24:37.797Z,792
2017-12-03T14:25:39.216Z,752
2017-12-03T14:26:41.631Z,688
2017-12-03T14:27:43.134Z,636
2017-12-03T14:28:44.576Z,628