createdAt,value
2022-10-17T00:07:38.352Z,5.40
2022-10-17T00:10:08.336Z,4.90
2022-10-17T00:12:49.072Z,5.30
2022-10-17T00:15:30.098Z,5.07
2022-10-17T00:18:05.846Z,5.90
2022-10-17T00:20:36.268Z,5.90
2022-10-17T00:23:04.112Z,5.20
2022-10-17T00:25:40.991Z,5.30
2022-10-17T00:28:11.849Z,4.63
2022-10-17T00:30:43.368Z,4.37
2022-10-17T00:33:37.129Z,4.93
2022-10-17T00:42:27.890Z,5.17
2022-10-17T00:45:06.628Z,6.13
2022-10-17T00:47:46.992Z,5.50
2022-10-17T00:50:50.765Z,4.50
2022-10-17T01:03:47.098Z,5.33
2022-10-17T01:06:14.232Z,4.30
2022-10-17T01:08:41.572Z,4.50
2022-10-17T01:32:05.363Z,4.73
2022-10-17T01:35:22.258Z,4.43
2022-10-17T01:38:01.817Z,4.27
2022-10-17T01:40:33.237Z,4.47
2022-10-17T01:43:02.751Z,4.50
2022-10-17T01:45:47.587Z,4.80
2022-10-17T01:48:35.390Z,5.47
2022-10-17T01:51:07.916Z,4.57
2022-10-17T01:53:53.622Z,4.40
2022-10-17T01:56:21.665Z,5.67
2022-10-17T01:58:51.903Z,4.67
2022-10-17T02:01:30.345Z,4.73
2022-10-17T02:04:26.555Z,4.83
2022-10-17T02:06:57.057Z,4.00
2022-10-17T02:09:33.745Z,4.80
2022-10-17T02:12:34.926Z,4.53
2022-10-17T02:15:33.394Z,5.27
2022-10-17T02:18:13.306Z,3.90
2022-10-17T02:21:06.189Z,4.43
2022-10-17T02:23:39.047Z,4.60
2022-10-17T02:26:21.524Z,4.70
2022-10-17T02:28:53.185Z,4.47
2022-10-17T02:31:26.325Z,5.03
2022-10-17T02:34:03.903Z,4.77
2022-10-17T02:36:41.729Z,4.70
2022-10-17T02:39:32.497Z,4.40
2022-10-17T02:42:09.342Z,4.07
2022-10-17T02:44:47.878Z,5.10
2022-10-17T02:47:19.819Z,4.33
2022-10-17T02:50:01.582Z,5.30
2022-10-17T02:55:54.679Z,4.57
2022-10-17T02:58:29.410Z,4.97
2022-10-17T03:01:06.848Z,4.70
2022-10-17T03:03:43.721Z,4.03
2022-10-17T03:06:19.340Z,4.00
2022-10-17T03:08:47.706Z,4.10
2022-10-17T03:11:25.159Z,4.63
2022-10-17T03:14:06.792Z,3.93
2022-10-17T03:16:35.302Z,4.73
2022-10-17T03:19:02.403Z,4.00
2022-10-17T03:21:31.624Z,3.97
2022-10-17T03:24:00.833Z,5.40
2022-10-17T03:26:31.995Z,4.80
2022-10-17T03:29:00.182Z,4.30
2022-10-17T03:31:51.912Z,4.17
2022-10-17T03:34:19.426Z,4.23
2022-10-17T03:36:52.941Z,4.23
2022-10-17T03:39:30.807Z,4.80
2022-10-17T03:42:12.193Z,4.43
2022-10-17T03:44:40.674Z,4.20
2022-10-17T03:47:16.613Z,4.30
2022-10-17T03:49:46.385Z,5.23
2022-10-17T03:52:23.774Z,4.33
2022-10-17T03:54:52.184Z,5.03
2022-10-17T03:57:28.809Z,5.57
2022-10-17T03:59:57.558Z,4.30
2022-10-17T04:02:36.682Z,5.30
2022-10-17T04:05:07.503Z,4.80
2022-10-17T04:08:01.075Z,4.30
2022-10-17T04:10:37.236Z,4.73
2022-10-17T04:13:30.187Z,5.33
2022-10-17T04:16:15.667Z,4.30
2022-10-17T04:22:10.594Z,4.40
2022-10-17T04:24:58.045Z,4.87
2022-10-17T04:27:40.383Z,5.77
2022-10-17T04:30:08.812Z,5.50
2022-10-17T04:32:39.492Z,5.27
2022-10-17T04:35:14.648Z,4.73
2022-10-17T04:37:41.667Z,5.07
2022-10-17T04:40:50.339Z,5.50
2022-10-17T04:43:40.975Z,5.00
2022-10-17T04:46:09.734Z,5.50
2022-10-17T04:48:39.038Z,5.77
2022-10-17T04:51:14.717Z,4.80
2022-10-17T04:54:14.852Z,5.50
2022-10-17T04:56:49.666Z,5.83
2022-10-17T04:59:22.716Z,5.40
2022-10-17T05:01:51.865Z,5.80
2022-10-17T05:04:25.717Z,5.30
2022-10-17T05:07:00.587Z,5.07
2022-10-17T05:09:36.746Z,5.60
2022-10-17T05:12:33.092Z,5.37
2022-10-17T05:18:22.226Z,6.87
2022-10-17T05:21:08.417Z,6.40
2022-10-17T05:23:51.897Z,7.30
2022-10-17T05:26:46.777Z,5.90
2022-10-17T05:29:37.615Z,6.50
2022-10-17T05:32:08.852Z,7.20
2022-10-17T05:34:41.307Z,6.87
2022-10-17T05:37:15.924Z,7.43
2022-10-17T05:39:52.249Z,7.40
2022-10-17T05:42:29.852Z,6.67
2022-10-17T05:45:05.451Z,7.40
2022-10-17T05:47:35.949Z,7.70
2022-10-17T05:50:03.448Z,6.90
2022-10-17T05:52:35.101Z,8.43
2022-10-17T05:55:26.438Z,7.90
2022-10-17T06:01:28.767Z,7.97
2022-10-17T06:10:35.444Z,8.27
2022-10-17T06:16:44.501Z,8.13
2022-10-17T06:33:08.662Z,7.17
2022-10-17T07:19:56.670Z,9.60
2022-10-17T07:22:23.720Z,9.70
2022-10-17T07:25:36.513Z,9.93
2022-10-17T07:28:20.276Z,10.90
2022-10-17T07:34:14.529Z,9.33
2022-10-17T07:40:09.895Z,9.80
2022-10-17T07:45:14.288Z,9.50
2022-10-17T07:51:10.191Z,9.97
2022-10-17T07:53:56.459Z,9.57
2022-10-17T07:59:45.618Z,7.30
2022-10-17T08:02:22.206Z,8.07
2022-10-17T08:08:19.087Z,6.70
2022-10-17T08:11:24.575Z,8.47
2022-10-17T08:14:00.206Z,8.20
2022-10-17T08:19:57.870Z,10.50
2022-10-17T08:23:08.708Z,10.43
2022-10-17T08:28:59.883Z,10.70
2022-10-17T08:31:47.728Z,11.10
2022-10-17T08:34:17.838Z,10.00
2022-10-17T08:40:07.223Z,9.23
2022-10-17T08:46:06.214Z,10.20
2022-10-17T08:48:34.685Z,8.80
2022-10-17T08:51:05.448Z,8.97
2022-10-17T09:21:51.550Z,9.20
2022-10-17T09:24:37.177Z,8.60
2022-10-17T09:27:10.438Z,7.87
2022-10-17T09:29:42.886Z,9.37
2022-10-17T09:32:34.753Z,8.67
2022-10-17T09:35:01.955Z,7.63
2022-10-17T09:37:43.277Z,9.93
2022-10-17T09:40:43.940Z,7.77
2022-10-17T09:43:14.606Z,9.10
2022-10-17T09:46:03.568Z,8.97
2022-10-17T09:48:33.328Z,7.67
2022-10-17T09:51:14.705Z,7.80
2022-10-17T09:53:43.835Z,9.40
2022-10-17T09:56:16.480Z,8.77
2022-10-17T09:58:44.698Z,7.47
2022-10-17T10:01:24.511Z,8.50
2022-10-17T10:04:10.656Z,10.00
2022-10-17T10:06:37.942Z,7.83
2022-10-17T10:09:11.167Z,8.30
2022-10-17T10:11:44.677Z,8.73
2022-10-17T10:14:12.688Z,7.53
2022-10-17T10:16:43.259Z,7.50
2022-10-17T10:19:23.480Z,7.67
2022-10-17T10:21:54.886Z,7.40
2022-10-17T10:24:22.948Z,7.00
2022-10-17T10:27:12.725Z,6.40
2022-10-17T10:29:43.947Z,6.83
2022-10-17T10:32:12.628Z,6.70
2022-10-17T10:34:43.977Z,6.20
2022-10-17T10:37:19.190Z,7.10
2022-10-17T10:39:56.704Z,6.57
2022-10-17T10:42:28.244Z,6.50
2022-10-17T10:44:56.469Z,6.57
2022-10-17T10:47:30.046Z,6.17
2022-10-17T10:50:16.048Z,6.33
2022-10-17T10:53:08.779Z,6.37
2022-10-17T10:58:59.511Z,6.30
2022-10-17T11:01:45.257Z,6.47
2022-10-17T11:04:30.843Z,6.67
2022-10-17T11:07:06.802Z,6.23
2022-10-17T11:09:46.837Z,6.27
2022-10-17T11:12:26.924Z,7.03
2022-10-17T11:15:00.040Z,6.47
2022-10-17T11:17:29.923Z,5.00
2022-10-17T11:20:03.913Z,5.63
2022-10-17T11:22:40.084Z,5.27
2022-10-17T11:25:13.438Z,4.80
2022-10-17T11:27:40.716Z,4.83
2022-10-17T11:30:09.890Z,5.10
2022-10-17T11:32:38.396Z,4.97
2022-10-17T11:35:09.829Z,5.70
2022-10-17T11:37:40.745Z,4.60
2022-10-17T11:40:08.284Z,5.00
2022-10-17T11:42:38.957Z,5.27
2022-10-17T11:45:12.881Z,4.83
2022-10-17T11:47:45.416Z,4.33
2022-10-17T11:53:18.396Z,5.07
2022-10-17T11:55:46.866Z,5.03
2022-10-17T11:58:22.994Z,4.77
2022-10-17T12:01:02.472Z,4.80
2022-10-17T12:03:38.760Z,4.97
2022-10-17T12:06:17.853Z,5.30
2022-10-17T12:12:07.198Z,6.47
