createdAt,value
2018-11-06T00:00:14.083Z,1005.66
2018-11-06T00:01:14.204Z,1005.72
2018-11-06T00:02:14.023Z,1005.71
2018-11-06T00:03:13.995Z,1005.73
2018-11-06T00:04:13.966Z,1005.75
2018-11-06T00:05:13.947Z,1005.68
2018-11-06T00:06:13.909Z,1005.67
2018-11-06T00:07:13.879Z,1005.60
2018-11-06T00:08:13.850Z,1005.68
2018-11-06T00:09:13.884Z,1005.65
2018-11-06T00:10:13.796Z,1005.67
2018-11-06T00:11:13.767Z,1005.63
2018-11-06T00:12:13.732Z,1005.59
2018-11-06T00:13:13.704Z,1005.57
2018-11-06T00:14:13.678Z,1005.55
2018-11-06T00:15:13.648Z,1005.55
2018-11-06T00:16:13.616Z,1005.51
2018-11-06T00:17:13.587Z,1005.48
2018-11-06T00:18:13.557Z,1005.47
2018-11-06T00:19:13.531Z,1005.43
2018-11-06T00:20:13.501Z,1005.42
2018-11-06T00:21:13.469Z,1005.41
2018-11-06T00:22:13.440Z,1005.41
2018-11-06T00:23:13.411Z,1005.42
2018-11-06T00:24:13.382Z,1005.39
2018-11-06T00:25:13.353Z,1005.36
2018-11-06T00:26:13.326Z,1005.36
2018-11-06T00:27:13.301Z,1005.35
2018-11-06T00:28:13.265Z,1005.37
2018-11-06T00:29:13.237Z,1005.38
2018-11-06T00:30:13.206Z,1005.36
2018-11-06T00:31:13.176Z,1005.40
2018-11-06T00:32:13.148Z,1005.41
2018-11-06T00:33:13.119Z,1005.40
2018-11-06T00:34:13.213Z,1005.34
2018-11-06T00:35:13.060Z,1005.35
2018-11-06T00:36:13.030Z,1005.33
2018-11-06T00:37:13.006Z,1005.33
2018-11-06T00:38:12.972Z,1005.31
2018-11-06T00:39:12.942Z,1005.35
2018-11-06T00:40:12.914Z,1005.39
2018-11-06T00:41:12.887Z,1005.40
2018-11-06T00:42:12.856Z,1005.40
2018-11-06T00:43:12.827Z,1005.47
2018-11-06T00:44:12.797Z,1005.48
2018-11-06T00:45:12.768Z,1005.50
2018-11-06T00:46:12.741Z,1005.52
2018-11-06T00:47:12.709Z,1005.49
2018-11-06T00:48:12.681Z,1005.51
2018-11-06T00:49:12.649Z,1005.59
2018-11-06T00:50:12.620Z,1005.59
2018-11-06T00:51:12.591Z,1005.64
2018-11-06T00:52:12.564Z,1005.62
2018-11-06T00:53:12.533Z,1005.57
2018-11-06T00:54:12.503Z,1005.57
2018-11-06T00:55:12.474Z,1005.58
2018-11-06T00:56:12.448Z,1005.54
2018-11-06T00:57:12.415Z,1005.58
2018-11-06T00:58:12.389Z,1005.53
2018-11-06T00:59:12.355Z,1005.59
2018-11-06T01:00:12.332Z,1005.55
2018-11-06T01:01:12.300Z,1005.54
2018-11-06T01:02:12.269Z,1005.49
2018-11-06T01:03:12.246Z,1005.45
2018-11-06T01:04:12.209Z,1005.47
2018-11-06T01:05:12.180Z,1005.47
2018-11-06T01:06:12.150Z,1005.47
2018-11-06T01:07:12.120Z,1005.47
2018-11-06T01:08:12.091Z,1005.47
2018-11-06T01:09:12.063Z,1005.43
2018-11-06T01:10:12.035Z,1005.43
2018-11-06T01:11:12.010Z,1005.44
2018-11-06T01:12:11.973Z,1005.43
2018-11-06T01:13:11.944Z,1005.40
2018-11-06T01:14:11.914Z,1005.34
2018-11-06T01:15:11.884Z,1005.34
2018-11-06T01:16:11.856Z,1005.29
2018-11-06T01:17:11.827Z,1005.30
2018-11-06T01:18:11.798Z,1005.29
2018-11-06T01:19:11.771Z,1005.28
2018-11-06T01:20:11.738Z,1005.28
2018-11-06T01:21:11.712Z,1005.27
2018-11-06T01:22:11.678Z,1005.19
2018-11-06T01:23:11.649Z,1005.24
2018-11-06T01:24:11.637Z,1005.18
2018-11-06T01:25:11.591Z,1005.15
2018-11-06T01:26:11.561Z,1005.13
2018-11-06T01:27:11.533Z,1005.23
2018-11-06T01:28:11.501Z,1005.27
2018-11-06T01:29:11.473Z,1005.29
2018-11-06T01:30:11.445Z,1005.30
2018-11-06T01:31:11.414Z,1005.30
2018-11-06T01:32:11.385Z,1005.31
2018-11-06T01:33:11.358Z,1005.27
2018-11-06T01:34:11.325Z,1005.28
2018-11-06T01:35:11.297Z,1005.28
2018-11-06T01:36:11.273Z,1005.30
2018-11-06T01:37:11.237Z,1005.27
2018-11-06T01:38:11.209Z,1005.24
2018-11-06T01:39:11.183Z,1005.27
2018-11-06T01:40:11.151Z,1005.22
2018-11-06T01:41:11.121Z,1005.28
2018-11-06T01:42:11.089Z,1005.31
2018-11-06T01:43:11.061Z,1005.31
2018-11-06T01:44:11.033Z,1005.31
2018-11-06T01:45:11.005Z,1005.32
2018-11-06T01:46:10.981Z,1005.29
2018-11-06T01:47:10.945Z,1005.24
2018-11-06T01:48:11.070Z,1005.18
2018-11-06T01:49:10.891Z,1005.19
2018-11-06T01:50:10.859Z,1005.20
2018-11-06T01:51:10.832Z,1005.20
2018-11-06T01:52:10.798Z,1005.23
2018-11-06T01:53:10.769Z,1005.25
2018-11-06T01:54:10.739Z,1005.27
2018-11-06T01:55:10.711Z,1005.24
2018-11-06T01:56:10.682Z,1005.21
2018-11-06T01:57:10.652Z,1005.25
2018-11-06T01:58:10.621Z,1005.26
2018-11-06T01:59:10.644Z,1005.27
2018-11-06T02:00:10.564Z,1005.25
2018-11-06T02:01:10.535Z,1005.27
2018-11-06T02:02:10.506Z,1005.22
2018-11-06T02:03:10.480Z,1005.22
2018-11-06T02:04:10.449Z,1005.25
2018-11-06T02:05:10.418Z,1005.25
2018-11-06T02:06:10.387Z,1005.31
2018-11-06T02:07:10.359Z,1005.27
2018-11-06T02:08:10.330Z,1005.29
2018-11-06T02:09:10.303Z,1005.25
2018-11-06T02:10:10.271Z,1005.26
2018-11-06T02:11:10.245Z,1005.19
2018-11-06T02:12:10.214Z,1005.16
2018-11-06T02:13:10.186Z,1005.20
2018-11-06T02:14:10.155Z,1005.23
2018-11-06T02:15:10.128Z,1005.25
2018-11-06T02:16:10.097Z,1005.23
2018-11-06T02:17:10.067Z,1005.28
2018-11-06T02:18:10.037Z,1005.22
2018-11-06T02:19:10.007Z,1005.26
2018-11-06T02:20:09.979Z,1005.25
2018-11-06T02:21:09.950Z,1005.22
2018-11-06T02:22:09.923Z,1005.20
2018-11-06T02:23:09.891Z,1005.22
2018-11-06T02:24:09.862Z,1005.24
2018-11-06T02:25:09.832Z,1005.26
2018-11-06T02:26:09.803Z,1005.28
2018-11-06T02:27:09.776Z,1005.36
2018-11-06T02:28:09.796Z,1005.35
2018-11-06T02:29:09.716Z,1005.40
2018-11-06T02:30:09.685Z,1005.40
2018-11-06T02:31:09.657Z,1005.39
2018-11-06T02:32:09.630Z,1005.38
2018-11-06T02:33:09.604Z,1005.36
2018-11-06T02:34:09.573Z,1005.33
2018-11-06T02:35:09.539Z,1005.35
2018-11-06T02:36:09.517Z,1005.36
2018-11-06T02:37:09.484Z,1005.40
2018-11-06T02:38:09.453Z,1005.36
2018-11-06T02:39:09.423Z,1005.36
2018-11-06T02:40:09.394Z,1005.34
2018-11-06T02:41:09.376Z,1005.35
2018-11-06T02:42:09.339Z,1005.37
2018-11-06T02:43:09.305Z,1005.40
2018-11-06T02:44:09.281Z,1005.40
2018-11-06T02:45:09.253Z,1005.33
2018-11-06T02:46:09.216Z,1005.26
2018-11-06T02:47:09.193Z,1005.27
2018-11-06T02:48:09.161Z,1005.24
2018-11-06T02:49:09.132Z,1005.28
2018-11-06T02:50:09.100Z,1005.30
2018-11-06T02:51:09.073Z,1005.30
2018-11-06T02:52:09.049Z,1005.30
2018-11-06T02:53:09.024Z,1005.32
2018-11-06T02:54:08.983Z,1005.32
2018-11-06T02:55:08.952Z,1005.30
2018-11-06T02:56:08.927Z,1005.25
2018-11-06T02:57:08.895Z,1005.21
2018-11-06T02:58:08.863Z,1005.17
2018-11-06T02:59:08.836Z,1005.18
2018-11-06T03:00:08.806Z,1005.21
2018-11-06T03:01:08.777Z,1005.22
2018-11-06T03:02:08.749Z,1005.28
2018-11-06T03:03:08.719Z,1005.28
2018-11-06T03:04:08.689Z,1005.32
2018-11-06T03:05:08.663Z,1005.38
2018-11-06T03:06:08.630Z,1005.40
2018-11-06T03:07:08.602Z,1005.35
2018-11-06T03:08:08.574Z,1005.42
2018-11-06T03:09:08.542Z,1005.41
2018-11-06T03:10:08.526Z,1005.39
2018-11-06T03:11:08.483Z,1005.39
2018-11-06T03:12:08.454Z,1005.37
2018-11-06T03:13:08.424Z,1005.37
2018-11-06T03:14:08.395Z,1005.33
2018-11-06T03:15:08.369Z,1005.31
2018-11-06T03:16:08.336Z,1005.28
2018-11-06T03:17:08.308Z,1005.25
2018-11-06T03:18:08.276Z,1005.29
2018-11-06T03:19:08.247Z,1005.31
2018-11-06T03:20:08.218Z,1005.30
2018-11-06T03:21:08.189Z,1005.27
2018-11-06T03:22:08.159Z,1005.30
2018-11-06T03:23:08.130Z,1005.29
2018-11-06T03:24:08.105Z,1005.30
2018-11-06T03:25:08.071Z,1005.30
2018-11-06T03:26:08.041Z,1005.37
2018-11-06T03:27:08.131Z,1005.39
2018-11-06T03:28:07.982Z,1005.40
2018-11-06T03:29:07.953Z,1005.42
2018-11-06T03:30:07.924Z,1005.42
2018-11-06T03:31:07.900Z,1005.50
2018-11-06T03:32:07.863Z,1005.49
2018-11-06T03:33:07.839Z,1005.49
2018-11-06T03:34:07.811Z,1005.52
2018-11-06T03:35:07.779Z,1005.52
2018-11-06T03:36:07.746Z,1005.48
2018-11-06T03:37:07.717Z,1005.51
2018-11-06T03:38:07.686Z,1005.55
2018-11-06T03:39:07.665Z,1005.53
2018-11-06T03:40:07.628Z,1005.55
2018-11-06T03:41:07.602Z,1005.64
2018-11-06T03:42:07.571Z,1005.59
2018-11-06T03:43:07.538Z,1005.55
2018-11-06T03:44:07.517Z,1005.56
2018-11-06T03:45:07.483Z,1005.55
2018-11-06T03:46:07.453Z,1005.52
2018-11-06T03:47:07.420Z,1005.59
2018-11-06T03:48:07.396Z,1005.55
2018-11-06T03:49:07.362Z,1005.52
2018-11-06T03:50:07.331Z,1005.55
2018-11-06T03:51:07.302Z,1005.57
2018-11-06T03:52:07.272Z,1005.54
2018-11-06T03:53:07.249Z,1005.57
2018-11-06T03:54:07.216Z,1005.62
2018-11-06T03:55:07.184Z,1005.60
2018-11-06T03:56:07.154Z,1005.61
2018-11-06T03:57:07.128Z,1005.57
2018-11-06T03:58:07.094Z,1005.59
2018-11-06T03:59:07.068Z,1005.58
2018-11-06T04:00:07.036Z,1005.53
2018-11-06T04:01:07.005Z,1005.55
2018-11-06T04:02:06.978Z,1005.63
2018-11-06T04:03:06.948Z,1005.60
2018-11-06T04:04:06.923Z,1005.58
2018-11-06T04:05:06.889Z,1005.60
2018-11-06T04:06:06.858Z,1005.66
2018-11-06T04:07:06.829Z,1005.68
2018-11-06T04:08:06.802Z,1005.60
2018-11-06T04:09:06.770Z,1005.63
2018-11-06T04:10:06.740Z,1005.63
2018-11-06T04:11:06.720Z,1005.60
2018-11-06T04:12:06.713Z,1005.60
2018-11-06T04:13:06.658Z,1005.60
2018-11-06T04:14:06.624Z,1005.63
2018-11-06T04:15:06.594Z,1005.56
2018-11-06T04:16:06.566Z,1005.60
2018-11-06T04:17:06.536Z,1005.54
2018-11-06T04:18:06.503Z,1005.58
2018-11-06T04:19:06.474Z,1005.60
2018-11-06T04:20:06.445Z,1005.65
2018-11-06T04:21:06.416Z,1005.66
2018-11-06T04:22:06.388Z,1005.67
2018-11-06T04:23:06.357Z,1005.65
2018-11-06T04:24:06.328Z,1005.65
2018-11-06T04:25:06.448Z,1005.65
2018-11-06T04:26:06.269Z,1005.65
2018-11-06T04:27:06.236Z,1005.67
2018-11-06T04:28:06.208Z,1005.64
2018-11-06T04:29:06.179Z,1005.68
2018-11-06T04:30:06.149Z,1005.60
2018-11-06T04:31:06.120Z,1005.65
2018-11-06T04:32:06.090Z,1005.58
2018-11-06T04:33:06.061Z,1005.58
2018-11-06T04:34:06.032Z,1005.55
2018-11-06T04:35:06.001Z,1005.55
2018-11-06T04:36:05.973Z,1005.60
2018-11-06T04:37:05.993Z,1005.59
2018-11-06T04:38:05.913Z,1005.59
2018-11-06T04:39:05.884Z,1005.57
2018-11-06T04:40:05.858Z,1005.55
2018-11-06T04:41:05.825Z,1005.52
2018-11-06T04:42:05.798Z,1005.48
2018-11-06T04:43:05.765Z,1005.45
2018-11-06T04:44:05.736Z,1005.49
2018-11-06T04:45:05.708Z,1005.50
2018-11-06T04:46:05.677Z,1005.54
2018-11-06T04:47:05.649Z,1005.61
2018-11-06T04:48:05.625Z,1005.65
2018-11-06T04:49:05.589Z,1005.63
2018-11-06T04:50:05.598Z,1005.66
2018-11-06T04:51:05.530Z,1005.63
2018-11-06T04:52:05.501Z,1005.59
2018-11-06T04:53:05.472Z,1005.56
2018-11-06T04:54:05.441Z,1005.50
2018-11-06T04:55:05.413Z,1005.49
2018-11-06T04:56:05.383Z,1005.54
2018-11-06T04:57:05.354Z,1005.48
2018-11-06T04:58:05.325Z,1005.48
2018-11-06T04:59:05.294Z,1005.48
2018-11-06T05:00:05.268Z,1005.51
2018-11-06T05:01:05.239Z,1005.52
2018-11-06T05:02:05.211Z,1005.59
2018-11-06T05:03:05.179Z,1005.60
2018-11-06T05:04:05.149Z,1005.68
2018-11-06T05:05:05.120Z,1005.69
2018-11-06T05:06:05.089Z,1005.72
2018-11-06T05:07:05.203Z,1005.75
2018-11-06T05:08:05.033Z,1005.74
2018-11-06T05:09:05.000Z,1005.71
2018-11-06T05:10:04.972Z,1005.72
2018-11-06T05:11:04.944Z,1005.73
2018-11-06T05:12:04.914Z,1005.70
2018-11-06T05:13:04.885Z,1005.72
2018-11-06T05:14:04.862Z,1005.68
2018-11-06T05:15:04.825Z,1005.72
2018-11-06T05:16:04.799Z,1005.74
2018-11-06T05:17:04.767Z,1005.76
2018-11-06T05:18:04.737Z,1005.77
2018-11-06T05:19:04.711Z,1005.80
2018-11-06T05:20:04.678Z,1005.84
2018-11-06T05:21:04.650Z,1005.86
2018-11-06T05:22:04.619Z,1005.91
2018-11-06T05:23:04.591Z,1005.99
2018-11-06T05:24:04.560Z,1006.01
2018-11-06T05:25:04.532Z,1006.07
2018-11-06T05:26:04.502Z,1006.07
2018-11-06T05:27:04.472Z,1006.09
2018-11-06T05:28:04.444Z,1006.05
2018-11-06T05:29:04.415Z,1006.07
2018-11-06T05:30:04.536Z,1006.13
2018-11-06T05:31:04.355Z,1006.19
2018-11-06T05:32:04.328Z,1006.18
2018-11-06T05:33:04.367Z,1006.20
2018-11-06T05:34:04.288Z,1006.14
2018-11-06T05:35:04.236Z,1006.22
2018-11-06T05:36:04.208Z,1006.23
2018-11-06T05:37:04.181Z,1006.28
2018-11-06T05:38:04.148Z,1006.24
2018-11-06T05:39:04.256Z,1006.23
2018-11-06T05:40:04.089Z,1006.18
2018-11-06T05:41:04.059Z,1006.26
2018-11-06T05:42:04.040Z,1006.25
2018-11-06T05:43:04.001Z,1006.25
2018-11-06T05:44:04.094Z,1006.23
2018-11-06T05:45:03.942Z,1006.21
2018-11-06T05:46:03.911Z,1006.27
2018-11-06T05:47:03.884Z,1006.24
2018-11-06T05:48:03.853Z,1006.27
2018-11-06T05:49:03.829Z,1006.28
2018-11-06T05:50:03.797Z,1006.31
2018-11-06T05:51:03.766Z,1006.29
2018-11-06T05:52:03.736Z,1006.31
2018-11-06T05:53:03.883Z,1006.30
2018-11-06T05:54:03.675Z,1006.34
2018-11-06T05:55:03.655Z,1006.33
2018-11-06T05:56:03.620Z,1006.28
2018-11-06T05:57:03.588Z,1006.28
2018-11-06T05:58:03.559Z,1006.31
2018-11-06T05:59:03.532Z,1006.37
2018-11-06T06:00:03.500Z,1006.35
2018-11-06T06:01:03.471Z,1006.36
2018-11-06T06:02:03.441Z,1006.31
2018-11-06T06:03:03.413Z,1006.34
2018-11-06T06:04:03.382Z,1006.36
2018-11-06T06:05:03.356Z,1006.38
2018-11-06T06:06:03.324Z,1006.38
2018-11-06T06:07:03.295Z,1006.36
2018-11-06T06:08:03.271Z,1006.37
2018-11-06T06:09:03.236Z,1006.40
2018-11-06T06:10:03.206Z,1006.39
2018-11-06T06:11:03.211Z,1006.39
2018-11-06T06:12:03.155Z,1006.41
2018-11-06T06:13:03.117Z,1006.38
2018-11-06T06:14:03.088Z,1006.44
2018-11-06T06:15:03.059Z,1006.42
2018-11-06T06:16:03.029Z,1006.45
2018-11-06T06:17:03.033Z,1006.42
2018-11-06T06:18:02.970Z,1006.44
2018-11-06T06:19:02.940Z,1006.40
2018-11-06T06:20:02.915Z,1006.44
2018-11-06T06:21:02.884Z,1006.48
2018-11-06T06:22:02.857Z,1006.48
2018-11-06T06:23:02.824Z,1006.47
2018-11-06T06:24:02.795Z,1006.49
2018-11-06T06:25:02.765Z,1006.50
2018-11-06T06:26:02.736Z,1006.51
2018-11-06T06:27:02.706Z,1006.48
2018-11-06T06:28:02.681Z,1006.48
2018-11-06T06:29:02.799Z,1006.48
2018-11-06T06:30:02.618Z,1006.43
2018-11-06T06:31:02.591Z,1006.49
2018-11-06T06:32:02.561Z,1006.49
2018-11-06T06:33:02.531Z,1006.48
2018-11-06T06:34:02.503Z,1006.47
2018-11-06T06:35:02.564Z,1006.44
2018-11-06T06:36:02.444Z,1006.46
2018-11-06T06:37:02.414Z,1006.49
2018-11-06T06:38:02.384Z,1006.45
2018-11-06T06:39:02.357Z,1006.49
2018-11-06T06:40:02.377Z,1006.50
2018-11-06T06:41:02.412Z,1006.52
2018-11-06T06:42:02.267Z,1006.55
2018-11-06T06:43:02.244Z,1006.55
2018-11-06T06:44:02.209Z,1006.56
2018-11-06T06:45:02.182Z,1006.58
2018-11-06T06:46:02.150Z,1006.56
2018-11-06T06:47:02.121Z,1006.57
2018-11-06T06:48:02.093Z,1006.62
2018-11-06T06:49:02.067Z,1006.63
2018-11-06T06:50:02.056Z,1006.64
2018-11-06T06:51:02.025Z,1006.64
2018-11-06T06:52:01.978Z,1006.68
2018-11-06T06:53:01.947Z,1006.67
2018-11-06T06:54:01.995Z,1006.76
2018-11-06T06:55:01.983Z,1006.77
2018-11-06T06:56:01.869Z,1006.82
2018-11-06T06:57:01.838Z,1006.83
2018-11-06T06:58:01.803Z,1006.85
2018-11-06T06:59:01.769Z,1006.86
2018-11-06T07:00:01.742Z,1006.88
2018-11-06T07:01:01.718Z,1006.91
2018-11-06T07:02:01.683Z,1006.91
2018-11-06T07:03:01.654Z,1006.90
2018-11-06T07:04:01.625Z,1006.86
2018-11-06T07:05:01.598Z,1006.89
2018-11-06T07:06:01.566Z,1006.88
2018-11-06T07:07:01.537Z,1006.92
2018-11-06T07:08:01.509Z,1006.93
2018-11-06T07:09:01.480Z,1006.95
2018-11-06T07:10:01.450Z,1006.95
2018-11-06T07:11:01.420Z,1007.00
2018-11-06T07:12:01.400Z,1006.97
2018-11-06T07:13:01.437Z,1007.03
2018-11-06T07:14:01.335Z,1007.01
2018-11-06T07:15:01.305Z,1007.04
2018-11-06T07:16:01.275Z,1007.06
2018-11-06T07:17:01.246Z,1007.09
2018-11-06T07:18:01.216Z,1007.11
2018-11-06T07:19:01.187Z,1007.12
2018-11-06T07:20:01.159Z,1007.14
2018-11-06T07:21:01.129Z,1007.15
2018-11-06T07:22:01.113Z,1007.17
2018-11-06T07:23:01.081Z,1007.21
2018-11-06T07:24:01.043Z,1007.18
2018-11-06T07:25:01.012Z,1007.19
2018-11-06T07:26:00.982Z,1007.16
2018-11-06T07:27:00.954Z,1007.17
2018-11-06T07:28:00.948Z,1007.17
2018-11-06T07:29:00.901Z,1007.18
2018-11-06T07:30:00.869Z,1007.25
2018-11-06T07:31:00.836Z,1007.22
2018-11-06T07:32:00.807Z,1007.29
2018-11-06T07:33:00.781Z,1007.36
2018-11-06T07:34:00.750Z,1007.40
2018-11-06T07:35:00.860Z,1007.38
2018-11-06T07:36:00.694Z,1007.39
2018-11-06T07:37:00.662Z,1007.43
2018-11-06T07:38:00.636Z,1007.47
2018-11-06T07:39:00.606Z,1007.43
2018-11-06T07:40:00.575Z,1007.40
2018-11-06T07:41:00.569Z,1007.46
2018-11-06T07:42:00.514Z,1007.49
2018-11-06T07:43:00.485Z,1007.49
2018-11-06T07:44:00.467Z,1007.48
2018-11-06T07:45:00.428Z,1007.49
2018-11-06T07:46:00.398Z,1007.46
2018-11-06T07:47:00.369Z,1007.47
2018-11-06T07:48:00.339Z,1007.48
2018-11-06T07:49:00.312Z,1007.47
2018-11-06T07:50:00.313Z,1007.45
2018-11-06T07:51:00.302Z,1007.46
2018-11-06T07:52:00.228Z,1007.48
2018-11-06T07:53:00.196Z,1007.44
2018-11-06T07:54:00.169Z,1007.42
2018-11-06T07:55:00.139Z,1007.47
2018-11-06T07:56:00.138Z,1007.43
2018-11-06T07:57:00.079Z,1007.46
2018-11-06T07:58:00.055Z,1007.51
2018-11-06T07:59:00.023Z,1007.50
2018-11-06T07:59:59.992Z,1007.54
2018-11-06T08:00:59.963Z,1007.64
2018-11-06T08:01:59.940Z,1007.59
2018-11-06T08:02:59.919Z,1007.61
2018-11-06T08:03:59.911Z,1007.59
2018-11-06T08:05:00.001Z,1007.58
2018-11-06T08:05:59.818Z,1007.61
2018-11-06T08:06:59.790Z,1007.59
2018-11-06T08:07:59.764Z,1007.60
2018-11-06T08:08:59.732Z,1007.59
2018-11-06T08:09:59.703Z,1007.64
2018-11-06T08:10:59.678Z,1007.64
2018-11-06T08:11:59.646Z,1007.65
2018-11-06T08:12:59.624Z,1007.70
2018-11-06T08:13:59.588Z,1007.67
2018-11-06T08:14:59.613Z,1007.63
2018-11-06T08:15:59.538Z,1007.69
2018-11-06T08:16:59.502Z,1007.70
2018-11-06T08:17:59.502Z,1007.71
2018-11-06T08:18:59.444Z,1007.73
2018-11-06T08:19:59.418Z,1007.66
2018-11-06T08:20:59.389Z,1007.70
2018-11-06T08:21:59.358Z,1007.71
2018-11-06T08:22:59.332Z,1007.72
2018-11-06T08:23:59.305Z,1007.68
2018-11-06T08:24:59.273Z,1007.68
2018-11-06T08:25:59.246Z,1007.75
2018-11-06T08:26:59.215Z,1007.71
2018-11-06T08:27:59.187Z,1007.67
2018-11-06T08:28:59.159Z,1007.65
2018-11-06T08:29:59.128Z,1007.63
2018-11-06T08:30:59.229Z,1007.56
2018-11-06T08:31:59.856Z,1007.56
2018-11-06T08:32:59.044Z,1007.55
2018-11-06T08:33:59.016Z,1007.52
2018-11-06T08:34:58.997Z,1007.52
2018-11-06T08:35:59.012Z,1007.50
2018-11-06T08:36:59.002Z,1007.48
2018-11-06T08:37:58.900Z,1007.48
2018-11-06T08:38:58.879Z,1007.48
2018-11-06T08:39:58.844Z,1007.54
2018-11-06T08:40:58.825Z,1007.58
2018-11-06T08:41:58.787Z,1007.58
2018-11-06T08:42:58.763Z,1007.62
2018-11-06T08:43:58.731Z,1007.67
2018-11-06T08:44:58.702Z,1007.61
2018-11-06T08:45:58.675Z,1007.58
2018-11-06T08:46:58.646Z,1007.60
2018-11-06T08:47:58.638Z,1007.62
2018-11-06T08:48:58.590Z,1007.63
2018-11-06T08:49:58.569Z,1007.66
2018-11-06T08:50:58.533Z,1007.73
2018-11-06T08:51:58.505Z,1007.69
2018-11-06T08:52:58.480Z,1007.76
2018-11-06T08:53:58.447Z,1007.76
2018-11-06T08:54:58.421Z,1007.69
2018-11-06T08:55:58.393Z,1007.74
2018-11-06T08:56:58.363Z,1007.73
2018-11-06T08:57:58.336Z,1007.78
2018-11-06T08:58:58.308Z,1007.78
2018-11-06T08:59:58.281Z,1007.83
2018-11-06T09:00:58.254Z,1007.88
2018-11-06T09:01:58.224Z,1007.86
2018-11-06T09:02:58.199Z,1007.83
2018-11-06T09:03:58.168Z,1007.88
2018-11-06T09:04:58.141Z,1007.89
2018-11-06T09:05:58.113Z,1007.88
2018-11-06T09:06:58.137Z,1007.93
2018-11-06T09:07:58.058Z,1007.89
2018-11-06T09:08:58.139Z,1007.88
2018-11-06T09:09:58.001Z,1007.93
2018-11-06T09:10:57.977Z,1007.92
2018-11-06T09:11:57.959Z,1007.90
2018-11-06T09:12:57.920Z,1007.87
2018-11-06T09:13:57.891Z,1007.94
2018-11-06T09:14:57.871Z,1007.93
2018-11-06T09:15:57.845Z,1007.93
2018-11-06T09:16:57.845Z,1007.97
2018-11-06T09:17:57.781Z,1008.13
2018-11-06T09:18:57.756Z,1008.17
2018-11-06T09:19:57.727Z,1008.11
2018-11-06T09:20:57.699Z,1008.07
2018-11-06T09:21:57.675Z,1008.08
2018-11-06T09:22:57.651Z,1008.11
2018-11-06T09:23:57.616Z,1008.12
2018-11-06T09:24:57.590Z,1008.10
2018-11-06T09:25:57.562Z,1008.14
2018-11-06T09:26:57.535Z,1008.12
2018-11-06T09:27:57.511Z,1008.14
2018-11-06T09:28:57.484Z,1008.13
2018-11-06T09:29:57.457Z,1008.12
2018-11-06T09:30:57.509Z,1008.12
2018-11-06T09:31:57.400Z,1008.16
2018-11-06T09:32:57.373Z,1008.11
2018-11-06T09:33:57.345Z,1008.14
2018-11-06T09:34:57.317Z,1008.17
2018-11-06T09:35:57.292Z,1008.18
2018-11-06T09:36:57.265Z,1008.18
2018-11-06T09:37:57.239Z,1008.22
2018-11-06T09:38:57.210Z,1008.25
2018-11-06T09:39:57.183Z,1008.19
2018-11-06T09:40:57.222Z,1008.13
2018-11-06T09:41:57.132Z,1008.10
2018-11-06T09:42:57.106Z,1008.14
2018-11-06T09:43:57.076Z,1008.11
2018-11-06T09:44:57.107Z,1008.09
2018-11-06T09:45:57.024Z,1008.08
2018-11-06T09:46:56.996Z,1008.05
2018-11-06T09:47:56.969Z,1008.07
2018-11-06T09:48:56.950Z,1008.11
2018-11-06T09:49:56.915Z,1008.12
2018-11-06T09:50:56.892Z,1008.10
2018-11-06T09:51:56.914Z,1008.14
2018-11-06T09:52:56.844Z,1008.12
2018-11-06T09:53:56.813Z,1008.17
2018-11-06T09:54:56.783Z,1008.15
2018-11-06T09:55:56.756Z,1008.20
2018-11-06T09:56:56.729Z,1008.22
2018-11-06T09:57:56.702Z,1008.18
2018-11-06T09:58:56.701Z,1008.15
2018-11-06T09:59:56.703Z,1008.23
2018-11-06T10:00:56.623Z,1008.28
2018-11-06T10:01:56.596Z,1008.30
2018-11-06T10:02:56.577Z,1008.30
2018-11-06T10:03:56.543Z,1008.32
2018-11-06T10:04:56.529Z,1008.29
2018-11-06T10:05:56.490Z,1008.37
2018-11-06T10:06:56.779Z,1008.46
2018-11-06T10:07:56.459Z,1008.29
2018-11-06T10:08:56.412Z,1008.27
2018-11-06T10:09:56.384Z,1008.26
2018-11-06T10:10:56.359Z,1008.26
2018-11-06T10:11:56.331Z,1008.22
2018-11-06T10:12:56.316Z,1008.17
2018-11-06T10:13:56.278Z,1008.15
2018-11-06T10:14:56.253Z,1008.13
2018-11-06T10:15:56.228Z,1008.12
2018-11-06T10:16:56.200Z,1008.14
2018-11-06T10:17:56.173Z,1008.16
2018-11-06T10:18:56.146Z,1008.17
2018-11-06T10:19:56.121Z,1008.20
2018-11-06T10:20:56.095Z,1008.21
2018-11-06T10:21:56.070Z,1008.16
2018-11-06T10:22:56.040Z,1008.21
2018-11-06T10:23:56.018Z,1008.14
2018-11-06T10:24:55.987Z,1008.17
2018-11-06T10:25:55.960Z,1008.15
2018-11-06T10:26:55.933Z,1008.15
2018-11-06T10:27:55.907Z,1008.14
2018-11-06T10:28:55.879Z,1008.13
2018-11-06T10:29:55.853Z,1008.15
2018-11-06T10:30:55.984Z,1008.14
2018-11-06T10:31:55.804Z,1008.11
2018-11-06T10:32:55.776Z,1008.13
2018-11-06T10:33:55.751Z,1008.09
2018-11-06T10:34:55.723Z,1008.13
2018-11-06T10:35:55.693Z,1008.09
2018-11-06T10:36:55.666Z,1008.15
2018-11-06T10:37:55.670Z,1008.15
2018-11-06T10:38:55.612Z,1008.18
2018-11-06T10:39:55.591Z,1008.20
2018-11-06T10:40:55.560Z,1008.24
2018-11-06T10:41:55.533Z,1008.25
2018-11-06T10:42:55.507Z,1008.29
2018-11-06T10:43:55.483Z,1008.29
2018-11-06T10:44:55.456Z,1008.21
2018-11-06T10:45:55.430Z,1008.24
2018-11-06T10:46:55.401Z,1008.23
2018-11-06T10:47:55.377Z,1008.17
2018-11-06T10:48:55.350Z,1008.20
2018-11-06T10:49:55.324Z,1008.19
2018-11-06T10:50:55.297Z,1008.23
2018-11-06T10:51:55.398Z,1008.25
2018-11-06T10:52:55.247Z,1008.30
2018-11-06T10:53:55.218Z,1008.33
2018-11-06T10:54:55.195Z,1008.28
2018-11-06T10:55:55.167Z,1008.29
2018-11-06T10:56:55.142Z,1008.28
2018-11-06T10:57:55.142Z,1008.25
2018-11-06T10:58:55.093Z,1008.25
2018-11-06T10:59:55.064Z,1008.29
2018-11-06T11:00:55.038Z,1008.32
2018-11-06T11:01:55.014Z,1008.38
2018-11-06T11:02:54.990Z,1008.36
2018-11-06T11:03:55.031Z,1008.34
2018-11-06T11:04:54.945Z,1008.35
2018-11-06T11:05:54.909Z,1008.35
2018-11-06T11:06:54.883Z,1008.34
2018-11-06T11:07:54.858Z,1008.31
2018-11-06T11:08:54.836Z,1008.30
2018-11-06T11:09:54.811Z,1008.27
2018-11-06T11:10:54.781Z,1008.29
2018-11-06T11:11:54.756Z,1008.27
2018-11-06T11:12:54.749Z,1008.23
2018-11-06T11:13:54.711Z,1008.25
2018-11-06T11:14:54.680Z,1008.25
2018-11-06T11:15:54.661Z,1008.26
2018-11-06T11:16:54.633Z,1008.29
2018-11-06T11:17:54.605Z,1008.25
2018-11-06T11:18:54.612Z,1008.22
2018-11-06T11:19:54.555Z,1008.17
2018-11-06T11:20:54.530Z,1008.20
2018-11-06T11:21:54.508Z,1008.18
2018-11-06T11:22:54.481Z,1008.19
2018-11-06T11:23:54.455Z,1008.21
2018-11-06T11:24:54.435Z,1008.26
2018-11-06T11:25:54.406Z,1008.26
2018-11-06T11:26:54.389Z,1008.23
2018-11-06T11:27:54.357Z,1008.22
2018-11-06T11:28:54.333Z,1008.23
2018-11-06T11:29:54.307Z,1008.27
2018-11-06T11:30:54.282Z,1008.25
2018-11-06T11:31:54.307Z,1008.31
2018-11-06T11:32:54.235Z,1008.37
2018-11-06T11:33:54.243Z,1008.32
2018-11-06T11:34:54.192Z,1008.28
2018-11-06T11:35:54.161Z,1008.35
2018-11-06T11:36:54.141Z,1008.39
2018-11-06T11:37:54.202Z,1008.29
2018-11-06T11:38:54.087Z,1008.30
2018-11-06T11:39:54.063Z,1008.29
2018-11-06T11:40:54.041Z,1008.32
2018-11-06T11:41:54.013Z,1008.43
2018-11-06T11:42:53.993Z,1008.48
2018-11-06T11:43:53.971Z,1008.46
2018-11-06T11:44:53.943Z,1008.43
2018-11-06T11:45:54.053Z,1008.44
2018-11-06T11:46:53.901Z,1008.37
2018-11-06T11:47:53.877Z,1008.38
2018-11-06T11:48:53.851Z,1008.39
2018-11-06T11:49:53.827Z,1008.42
2018-11-06T11:50:53.803Z,1008.37
2018-11-06T11:51:53.783Z,1008.47
2018-11-06T11:52:53.753Z,1008.35
2018-11-06T11:53:53.730Z,1008.30
2018-11-06T11:54:53.742Z,1008.22
2018-11-06T11:55:53.687Z,1008.19
2018-11-06T11:56:53.661Z,1008.20
2018-11-06T11:57:53.651Z,1008.25
2018-11-06T11:58:53.614Z,1008.40
2018-11-06T11:59:53.608Z,1008.45
2018-11-06T12:00:53.567Z,1008.66
2018-11-06T12:01:53.546Z,1008.51
2018-11-06T12:02:53.521Z,1008.48
2018-11-06T12:03:53.500Z,1008.57
2018-11-06T12:04:53.476Z,1008.46