createdAt,value
2017-09-09T00:00:08.042Z,93479.03
2017-09-09T00:02:35.817Z,93475.10
2017-09-09T00:05:03.609Z,93467.55
2017-09-09T00:07:31.343Z,93463.69
2017-09-09T00:09:59.122Z,93466.11
2017-09-09T00:12:26.831Z,93450.80
2017-09-09T00:14:54.618Z,93455.60
2017-09-09T00:17:22.486Z,93450.06
2017-09-09T00:19:50.239Z,93448.55
2017-09-09T00:22:17.996Z,93449.28
2017-09-09T00:24:45.807Z,93444.69
2017-09-09T00:27:14.629Z,93443.05
2017-09-09T00:29:42.479Z,93440.79
2017-09-09T00:32:10.166Z,93439.37
2017-09-09T00:34:37.929Z,93433.39
2017-09-09T00:37:05.647Z,93427.58
2017-09-09T00:39:33.426Z,93422.50
2017-09-09T00:42:01.177Z,93421.34
2017-09-09T00:44:28.943Z,93418.14
2017-09-09T00:46:56.731Z,93420.45
2017-09-09T00:49:24.415Z,93417.38
2017-09-09T00:51:52.301Z,93416.03
2017-09-09T00:54:20.164Z,93419.41
2017-09-09T00:56:47.963Z,93410.59
2017-09-09T00:59:15.772Z,93421.41
2017-09-09T01:01:43.485Z,93420.78
2017-09-09T01:04:11.315Z,93423.70
2017-09-09T01:06:39.082Z,93420.48
2017-09-09T01:09:07.805Z,93422.93
2017-09-09T01:11:35.685Z,93419.94
2017-09-09T01:14:03.442Z,93414.29
2017-09-09T01:16:31.218Z,93410.72
2017-09-09T01:18:58.983Z,93412.95
2017-09-09T01:21:26.688Z,93404.75
2017-09-09T01:23:54.432Z,93404.12
2017-09-09T01:26:22.242Z,93398.85
2017-09-09T01:28:50.004Z,93394.35
2017-09-09T01:31:17.676Z,93390.09
2017-09-09T01:33:45.406Z,93389.12
2017-09-09T01:36:13.117Z,93391.66
2017-09-09T01:38:40.896Z,93384.68
2017-09-09T01:41:08.613Z,93382.95
2017-09-09T01:43:36.361Z,93373.24
2017-09-09T01:46:04.183Z,93366.39
2017-09-09T01:48:31.882Z,93361.23
2017-09-09T01:50:59.583Z,93356.28
2017-09-09T01:53:27.431Z,93360.04
2017-09-09T01:55:55.153Z,93358.46
2017-09-09T01:58:22.876Z,93361.39
2017-09-09T02:00:50.652Z,93355.98
2017-09-09T02:03:18.389Z,93354.42
2017-09-09T02:05:46.085Z,93344.14
2017-09-09T02:08:13.828Z,93339.07
2017-09-09T02:10:41.496Z,93344.67
2017-09-09T02:13:09.264Z,93337.13
2017-09-09T02:15:37.075Z,93339.55
2017-09-09T02:18:04.780Z,93342.38
2017-09-09T02:20:32.604Z,93333.52
2017-09-09T02:23:00.368Z,93331.59
2017-09-09T02:25:28.119Z,93326.70
2017-09-09T02:27:55.897Z,93319.80
2017-09-09T02:30:23.598Z,93319.30
2017-09-09T02:32:51.325Z,93308.19
2017-09-09T02:35:19.020Z,93303.70
2017-09-09T02:37:46.764Z,93304.02
2017-09-09T02:40:14.497Z,93304.95
2017-09-09T02:42:42.192Z,93299.37
2017-09-09T02:45:09.978Z,93294.06
2017-09-09T02:47:37.697Z,93287.05
2017-09-09T02:50:05.412Z,93282.95
2017-09-09T02:52:33.103Z,93287.88
2017-09-09T02:55:00.850Z,93281.84
2017-09-09T02:57:29.609Z,93280.30
2017-09-09T02:59:57.352Z,93274.78
2017-09-09T03:02:25.120Z,93279.99
2017-09-09T03:04:52.835Z,93277.47
2017-09-09T03:07:20.517Z,93275.43
2017-09-09T03:09:48.314Z,93269.23
2017-09-09T03:12:16.017Z,93266.01
2017-09-09T03:14:43.755Z,93264.62
2017-09-09T03:17:11.490Z,93263.37
2017-09-09T03:19:39.276Z,93255.53
2017-09-09T03:22:06.997Z,93254.36
2017-09-09T03:24:34.700Z,93251.12
2017-09-09T03:27:02.491Z,93250.29
2017-09-09T03:29:30.169Z,93243.05
2017-09-09T03:31:57.965Z,93245.55
2017-09-09T03:34:25.642Z,93238.05
2017-09-09T03:36:53.357Z,93232.95
2017-09-09T03:39:21.100Z,93225.32
2017-09-09T03:41:48.789Z,93221.44
2017-09-09T03:44:16.539Z,93221.24
2017-09-09T03:46:44.265Z,93210.30
2017-09-09T03:49:11.989Z,93211.41
2017-09-09T03:51:39.725Z,93212.97
2017-09-09T03:54:07.417Z,93222.70
2017-09-09T03:56:35.212Z,93224.27
2017-09-09T03:59:02.929Z,93223.48
2017-09-09T04:01:30.618Z,93218.33
2017-09-09T04:03:58.383Z,93219.32
2017-09-09T04:06:26.289Z,93212.38
2017-09-09T04:08:54.048Z,93208.33
2017-09-09T04:11:21.844Z,93208.88
2017-09-09T04:13:49.689Z,93202.59
2017-09-09T04:16:17.401Z,93201.26
2017-09-09T04:18:45.080Z,93201.45
2017-09-09T04:21:12.853Z,93198.58
2017-09-09T04:23:40.566Z,93198.49
2017-09-09T04:26:08.259Z,93203.66
2017-09-09T04:28:36.005Z,93204.79
2017-09-09T04:31:03.695Z,93202.66
2017-09-09T04:33:31.462Z,93200.66
2017-09-09T04:35:59.158Z,93201.23
2017-09-09T04:38:26.906Z,93201.68
2017-09-09T04:40:54.585Z,93206.12
2017-09-09T04:43:22.403Z,93199.19
2017-09-09T04:45:50.143Z,93210.36
2017-09-09T04:48:17.903Z,93207.99
2017-09-09T04:50:45.703Z,93212.31
2017-09-09T04:53:13.405Z,93211.48
2017-09-09T04:55:41.299Z,93201.69
2017-09-09T04:58:09.088Z,93203.98
2017-09-09T05:00:36.891Z,93205.48
2017-09-09T05:03:04.693Z,93206.73
2017-09-09T05:05:32.466Z,93196.98
2017-09-09T05:08:00.234Z,93203.19
2017-09-09T05:10:28.065Z,93203.30
2017-09-09T05:12:55.827Z,93206.58
2017-09-09T05:15:23.530Z,93209.52
2017-09-09T05:17:51.252Z,93209.89
2017-09-09T05:20:19.026Z,93210.61
2017-09-09T05:22:46.780Z,93207.70
2017-09-09T05:25:14.532Z,93218.59
2017-09-09T05:27:42.313Z,93229.62
2017-09-09T05:30:10.115Z,93234.41
2017-09-09T05:32:37.913Z,93236.59
2017-09-09T05:35:05.711Z,93239.47
2017-09-09T05:37:33.614Z,93237.64
2017-09-09T05:40:01.714Z,93232.93
2017-09-09T05:42:29.598Z,93241.42
2017-09-09T05:44:57.354Z,93235.89
2017-09-09T05:47:27.104Z,93239.36
2017-09-09T05:49:55.000Z,93232.42
2017-09-09T05:52:22.814Z,93228.83
2017-09-09T05:54:50.599Z,93224.22
2017-09-09T05:57:18.361Z,93220.50
2017-09-09T05:59:46.809Z,93222.30
2017-09-09T06:02:16.038Z,93224.53
2017-09-09T06:04:43.815Z,93216.98
2017-09-09T06:07:11.635Z,93223.45
2017-09-09T06:09:40.439Z,93218.70
2017-09-09T06:12:13.838Z,93209.42
2017-09-09T06:14:41.591Z,93209.83
2017-09-09T06:17:10.246Z,93202.84
2017-09-09T06:19:38.726Z,93199.86
2017-09-09T06:22:07.210Z,93190.66
2017-09-09T06:24:34.919Z,93193.03
2017-09-09T06:27:04.129Z,93185.83
2017-09-09T06:29:31.851Z,93187.84
2017-09-09T06:31:59.605Z,93181.41
2017-09-09T06:34:27.359Z,93180.48
2017-09-09T06:36:55.077Z,93175.45
2017-09-09T06:39:22.857Z,93169.67
2017-09-09T06:41:50.566Z,93169.06
2017-09-09T06:44:18.414Z,93169.91
2017-09-09T06:46:46.313Z,93172.13
2017-09-09T06:49:14.099Z,93168.86
2017-09-09T06:51:41.900Z,93170.23
2017-09-09T06:54:09.666Z,93165.55
2017-09-09T06:56:38.035Z,93155.72
2017-09-09T06:59:06.231Z,93142.80
2017-09-09T07:01:34.034Z,93140.40
2017-09-09T07:04:02.186Z,93135.97
2017-09-09T07:06:29.951Z,93134.84
2017-09-09T07:08:57.838Z,93133.66
2017-09-09T07:11:25.642Z,93125.44
2017-09-09T07:13:53.368Z,93120.33
2017-09-09T07:16:21.141Z,93114.58
2017-09-09T07:18:48.942Z,93119.56
2017-09-09T07:21:16.665Z,93111.06
2017-09-09T07:23:44.495Z,93107.69
2017-09-09T07:26:12.237Z,93105.48
2017-09-09T07:28:40.077Z,93099.22
2017-09-09T07:31:07.858Z,93101.61
2017-09-09T07:33:35.628Z,93096.93
2017-09-09T07:36:03.446Z,93094.94
2017-09-09T07:38:31.220Z,93094.67
2017-09-09T07:40:58.946Z,93102.28
2017-09-09T07:43:27.432Z,93099.70
2017-09-09T07:45:55.183Z,93101.89
2017-09-09T07:48:22.975Z,93099.41
2017-09-09T07:50:50.750Z,93097.91
2017-09-09T07:53:18.487Z,93090.05
2017-09-09T07:55:46.325Z,93091.28
2017-09-09T07:58:14.283Z,93082.55
2017-09-09T08:00:42.158Z,93078.70
2017-09-09T08:03:11.606Z,93073.37
2017-09-09T08:05:39.974Z,93075.16
2017-09-09T08:08:08.527Z,93066.41
2017-09-09T08:10:36.478Z,93061.81
2017-09-09T08:13:04.301Z,93050.86
2017-09-09T08:15:32.068Z,93036.20
2017-09-09T08:17:59.957Z,93037.05
2017-09-09T08:20:27.698Z,93026.56
2017-09-09T08:22:55.452Z,93016.72
2017-09-09T08:25:23.555Z,93001.94
2017-09-09T08:27:51.409Z,92995.92
2017-09-09T08:30:20.383Z,92996.86
2017-09-09T08:32:48.264Z,92997.01
2017-09-09T08:35:16.060Z,92994.78
2017-09-09T08:37:44.694Z,92989.74
2017-09-09T08:40:12.474Z,92982.52
2017-09-09T08:42:40.234Z,92983.56
2017-09-09T08:45:07.998Z,92976.78
2017-09-09T08:47:35.820Z,92978.75
2017-09-09T08:50:03.555Z,92982.86
2017-09-09T08:52:31.289Z,92986.25
2017-09-09T08:54:59.123Z,92981.84
2017-09-09T08:57:27.524Z,92985.19
2017-09-09T08:59:55.270Z,92984.92
2017-09-09T09:02:30.561Z,92990.95
2017-09-09T09:05:00.471Z,92985.17
2017-09-09T09:07:28.256Z,92986.14
2017-09-09T09:09:56.074Z,92982.77
2017-09-09T09:12:23.854Z,92978.09
2017-09-09T09:14:51.699Z,92977.61
2017-09-09T09:17:19.509Z,92974.39
2017-09-09T09:19:47.271Z,92968.88
2017-09-09T09:22:15.043Z,92964.35
2017-09-09T09:24:42.820Z,92960.55
2017-09-09T09:27:14.232Z,92962.16
2017-09-09T09:29:56.525Z,92958.85
2017-09-09T09:32:26.150Z,92955.98
2017-09-09T09:34:55.412Z,92945.74
2017-09-09T09:37:26.726Z,92954.58
2017-09-09T09:39:56.093Z,92957.47
2017-09-09T09:42:25.537Z,92954.75
2017-09-09T09:44:56.669Z,92950.06
2017-09-09T09:47:24.383Z,92946.08
2017-09-09T09:49:52.673Z,92940.17
2017-09-09T09:52:25.230Z,92943.94
2017-09-09T09:54:57.294Z,92941.31
2017-09-09T09:57:26.162Z,92926.42
2017-09-09T09:59:55.812Z,92927.73
2017-09-09T10:02:27.000Z,92924.70
2017-09-09T10:04:59.246Z,92919.89
2017-09-09T10:07:36.228Z,92913.92
2017-09-09T10:10:43.178Z,92924.81
2017-09-09T10:13:16.708Z,92915.31
2017-09-09T10:15:49.136Z,92912.64
2017-09-09T10:18:22.454Z,92908.29
2017-09-09T10:21:01.520Z,92908.80
2017-09-09T10:23:30.133Z,92906.05
2017-09-09T10:25:58.375Z,92905.99
2017-09-09T10:28:28.448Z,92905.61
2017-09-09T10:30:56.413Z,92905.53
2017-09-09T10:33:24.182Z,92896.28
2017-09-09T10:35:52.398Z,92897.72
2017-09-09T10:38:20.161Z,92888.95
2017-09-09T10:40:47.909Z,92886.52
2017-09-09T10:43:16.427Z,92872.40
2017-09-09T10:45:46.689Z,92866.31
2017-09-09T10:48:14.543Z,92865.76
2017-09-09T10:50:42.597Z,92859.43
2017-09-09T10:53:13.340Z,92854.48
2017-09-09T10:55:42.161Z,92846.20
2017-09-09T10:58:09.997Z,92841.97
2017-09-09T11:00:37.773Z,92849.05
2017-09-09T11:03:05.585Z,92839.72
2017-09-09T11:05:33.811Z,92833.55
2017-09-09T11:08:01.518Z,92831.39
2017-09-09T11:10:30.271Z,92827.39
2017-09-09T11:12:59.317Z,92823.19
2017-09-09T11:15:27.037Z,92820.70
2017-09-09T11:17:55.485Z,92816.91
2017-09-09T11:20:24.710Z,92807.64
2017-09-09T11:22:54.630Z,92811.80
2017-09-09T11:25:23.972Z,92810.86
2017-09-09T11:27:52.815Z,92805.36
2017-09-09T11:30:20.611Z,92802.72
2017-09-09T11:32:48.889Z,92802.78
2017-09-09T11:35:24.444Z,92795.33
2017-09-09T11:37:55.165Z,92791.11
2017-09-09T11:40:25.040Z,92788.17
2017-09-09T11:42:53.926Z,92785.33
2017-09-09T11:45:22.369Z,92792.47
2017-09-09T11:47:50.107Z,92787.92
2017-09-09T11:50:17.900Z,92784.56
2017-09-09T11:52:45.675Z,92791.37
2017-09-09T11:55:13.852Z,92787.45
2017-09-09T11:57:42.409Z,92790.73
2017-09-09T12:00:10.214Z,92784.20
2017-09-09T12:02:37.929Z,92787.67
2017-09-09T12:05:05.722Z,92786.08
2017-09-09T12:07:33.448Z,92791.19
2017-09-09T12:10:01.248Z,92790.33
2017-09-09T12:12:29.032Z,92787.81
2017-09-09T12:14:56.785Z,92784.10
2017-09-09T12:17:24.569Z,92777.93
2017-09-09T12:19:53.356Z,92785.27
2017-09-09T12:22:23.181Z,92781.63
2017-09-09T12:24:50.919Z,92779.48
2017-09-09T12:27:19.448Z,92776.30
2017-09-09T12:29:48.155Z,92779.98
2017-09-09T12:32:15.843Z,92775.53
2017-09-09T12:34:43.554Z,92775.59
2017-09-09T12:37:11.357Z,92775.41
2017-09-09T12:39:39.515Z,92773.13
2017-09-09T12:42:07.425Z,92767.70
2017-09-09T12:44:35.165Z,92774.20
2017-09-09T12:47:02.905Z,92771.89
2017-09-09T12:49:30.744Z,92776.34
2017-09-09T12:51:58.642Z,92763.41
2017-09-09T12:54:26.456Z,92766.78
2017-09-09T12:56:54.154Z,92761.05
2017-09-09T12:59:22.919Z,92760.50
2017-09-09T13:01:50.705Z,92759.77
2017-09-09T13:04:18.509Z,92761.09
2017-09-09T13:06:46.304Z,92761.88
2017-09-09T13:09:14.186Z,92756.68
2017-09-09T13:11:42.501Z,92752.61
2017-09-09T13:14:10.199Z,92744.03
2017-09-09T13:16:37.978Z,92747.88
2017-09-09T13:19:07.233Z,92745.69
2017-09-09T13:21:35.360Z,92750.03
2017-09-09T13:24:04.305Z,92751.78
2017-09-09T13:26:41.792Z,92750.17
2017-09-09T13:29:12.297Z,92744.79
2017-09-09T13:31:43.231Z,92740.62
2017-09-09T13:34:13.877Z,92742.14
2017-09-09T13:36:41.603Z,92735.72
2017-09-09T13:39:10.725Z,92725.02
2017-09-09T13:41:40.314Z,92724.73
2017-09-09T13:44:08.096Z,92719.00
2017-09-09T13:46:35.877Z,92712.69
2017-09-09T13:49:03.825Z,92715.61
2017-09-09T13:51:32.618Z,92708.10
2017-09-09T13:54:00.413Z,92706.07
2017-09-09T13:56:28.226Z,92705.50
2017-09-09T13:58:55.975Z,92705.83
2017-09-09T14:01:23.694Z,92700.42
2017-09-09T14:03:51.542Z,92696.95
2017-09-09T14:06:23.943Z,92697.69
2017-09-09T14:08:53.536Z,92701.97
2017-09-09T14:11:21.269Z,92703.86
2017-09-09T14:13:51.023Z,92703.86
2017-09-09T14:16:19.866Z,92704.34
2017-09-09T14:18:51.258Z,92702.94
2017-09-09T14:21:19.048Z,92704.53
2017-09-09T14:23:49.374Z,92703.17
2017-09-09T14:26:17.099Z,92697.39
2017-09-09T14:28:44.930Z,92706.86
2017-09-09T14:31:12.748Z,92696.14
2017-09-09T14:33:40.473Z,92692.88
2017-09-09T14:36:08.273Z,92693.25
2017-09-09T14:38:36.042Z,92697.02
2017-09-09T14:41:04.503Z,92689.30
2017-09-09T14:43:32.363Z,92688.09
2017-09-09T14:46:00.142Z,92685.45
2017-09-09T14:48:28.043Z,92689.70
2017-09-09T14:50:55.784Z,92690.94
2017-09-09T14:53:24.530Z,92699.09
2017-09-09T14:55:52.259Z,92698.17
2017-09-09T14:58:20.025Z,92694.14
2017-09-09T15:00:47.827Z,92693.17
2017-09-09T15:03:15.566Z,92696.44
2017-09-09T15:05:43.388Z,92698.34
2017-09-09T15:08:11.907Z,92696.52
2017-09-09T15:10:39.613Z,92699.98
2017-09-09T15:13:07.384Z,92700.78
2017-09-09T15:15:35.163Z,92694.90
2017-09-09T15:18:03.739Z,92699.05
2017-09-09T15:20:31.566Z,92700.16
2017-09-09T15:22:59.319Z,92700.25
2017-09-09T15:25:27.861Z,92699.56
2017-09-09T15:27:55.854Z,92705.20
2017-09-09T15:30:23.570Z,92705.72
2017-09-09T15:32:52.239Z,92707.59
2017-09-09T15:35:21.231Z,92703.13
2017-09-09T15:37:49.696Z,92696.25
2017-09-09T15:40:17.546Z,92697.15
2017-09-09T15:42:45.357Z,92693.20
2017-09-09T15:45:13.077Z,92693.98
2017-09-09T15:47:40.996Z,92692.41
2017-09-09T15:50:10.407Z,92700.00
2017-09-09T15:52:38.158Z,92699.28
2017-09-09T15:55:06.903Z,92703.94
2017-09-09T15:57:34.647Z,92707.56
2017-09-09T16:00:03.196Z,92715.13
2017-09-09T16:02:31.044Z,92717.22
2017-09-09T16:04:59.429Z,92719.44
2017-09-09T16:07:28.256Z,92718.62
2017-09-09T16:09:56.021Z,92718.41
2017-09-09T16:12:23.765Z,92718.03
2017-09-09T16:14:51.606Z,92722.19
2017-09-09T16:17:19.308Z,92724.61
2017-09-09T16:19:47.235Z,92723.30
2017-09-09T16:22:14.983Z,92727.69
2017-09-09T16:24:42.730Z,92723.52
2017-09-09T16:27:10.569Z,92731.06
2017-09-09T16:29:38.752Z,92730.64
2017-09-09T16:32:06.475Z,92740.52
2017-09-09T16:34:34.292Z,92737.70
2017-09-09T16:37:02.084Z,92739.13
2017-09-09T16:39:29.877Z,92748.14
2017-09-09T16:41:57.730Z,92752.20
2017-09-09T16:44:25.569Z,92758.80
2017-09-09T16:46:53.402Z,92755.84
2017-09-09T16:49:21.235Z,92750.34
2017-09-09T16:51:49.011Z,92761.20
2017-09-09T16:54:16.772Z,92764.36
2017-09-09T16:56:47.517Z,92768.72
2017-09-09T16:59:15.354Z,92769.98
2017-09-09T17:01:43.077Z,92768.28
2017-09-09T17:04:10.856Z,92775.80
2017-09-09T17:06:39.341Z,92786.50
2017-09-09T17:09:07.077Z,92791.47
2017-09-09T17:11:34.815Z,92794.58
2017-09-09T17:14:02.582Z,92800.25
2017-09-09T17:16:31.596Z,92808.80
2017-09-09T17:18:59.577Z,92803.23
2017-09-09T17:21:27.413Z,92811.28
2017-09-09T17:23:55.250Z,92808.97
2017-09-09T17:26:23.886Z,92808.34
2017-09-09T17:28:52.024Z,92809.11
2017-09-09T17:31:19.863Z,92806.59
2017-09-09T17:33:50.036Z,92810.40
2017-09-09T17:36:17.812Z,92816.80
2017-09-09T17:38:45.573Z,92816.13
2017-09-09T17:41:14.548Z,92818.89
2017-09-09T17:43:43.113Z,92822.29
2017-09-09T17:46:10.903Z,92817.53
2017-09-09T17:48:38.673Z,92823.38
2017-09-09T17:51:06.486Z,92829.57
2017-09-09T17:53:37.514Z,92835.67
2017-09-09T17:56:06.411Z,92838.09
2017-09-09T17:58:34.167Z,92846.70
2017-09-09T18:01:01.959Z,92845.55
2017-09-09T18:03:29.735Z,92846.67
2017-09-09T18:05:58.325Z,92855.16
2017-09-09T18:08:26.217Z,92863.20
2017-09-09T18:10:54.045Z,92867.87
2017-09-09T18:13:21.883Z,92852.52
2017-09-09T18:15:50.498Z,92858.56
2017-09-09T18:18:18.274Z,92862.11
2017-09-09T18:20:48.233Z,92870.85
2017-09-09T18:23:15.977Z,92875.14
2017-09-09T18:25:44.553Z,92881.52
2017-09-09T18:28:12.320Z,92888.86
2017-09-09T18:30:40.103Z,92887.40
2017-09-09T18:33:08.556Z,92884.67
2017-09-09T18:35:36.567Z,92884.48
2017-09-09T18:38:04.366Z,92885.45
2017-09-09T18:40:32.111Z,92886.48
2017-09-09T18:42:59.899Z,92895.66
2017-09-09T18:45:27.657Z,92899.50
2017-09-09T18:47:55.467Z,92897.41
2017-09-09T18:50:24.186Z,92901.91
2017-09-09T18:52:51.986Z,92904.19
2017-09-09T18:55:19.936Z,92905.05
2017-09-09T18:57:47.986Z,92908.74
2017-09-09T19:00:15.839Z,92903.06
2017-09-09T19:02:43.769Z,92909.08
2017-09-09T19:05:11.695Z,92917.95
2017-09-09T19:07:39.546Z,92917.97
2017-09-09T19:10:07.447Z,92917.01
2017-09-09T19:12:36.590Z,92916.25
2017-09-09T19:24:14.927Z,92933.86
2017-09-09T19:26:42.762Z,92941.30
2017-09-09T19:29:10.634Z,92941.38
2017-09-09T19:31:38.399Z,92939.53
2017-09-09T19:34:06.157Z,92936.91
2017-09-09T19:36:33.870Z,92943.93
2017-09-09T19:39:02.689Z,92937.86
2017-09-09T19:41:30.493Z,92936.88
2017-09-09T19:43:58.390Z,92935.31
2017-09-09T19:46:26.130Z,92926.13
2017-09-09T19:48:53.975Z,92927.11
2017-09-09T19:51:21.849Z,92930.69
2017-09-09T19:53:49.761Z,92933.98
2017-09-09T19:56:17.558Z,92929.72
2017-09-09T19:58:45.678Z,92938.58
2017-09-09T20:01:14.124Z,92936.66
2017-09-09T20:03:41.921Z,92945.45
2017-09-09T20:06:09.697Z,92945.47
2017-09-09T20:08:38.000Z,92949.22
2017-09-09T20:11:05.772Z,92953.20
2017-09-09T20:13:34.654Z,92946.31
2017-09-09T20:16:02.530Z,92943.70
2017-09-09T20:18:34.063Z,92945.15
2017-09-09T20:21:01.841Z,92939.55
2017-09-09T20:23:29.748Z,92942.86
2017-09-09T20:25:57.523Z,92949.55
2017-09-09T20:28:26.176Z,92953.36
2017-09-09T20:30:53.992Z,92951.39
2017-09-09T20:33:21.794Z,92952.61
2017-09-09T20:35:49.484Z,92959.63
2017-09-09T20:38:17.255Z,92961.13
2017-09-09T20:40:45.031Z,92964.16
2017-09-09T20:43:12.795Z,92957.81
2017-09-09T20:45:40.532Z,92962.59
2017-09-09T20:48:09.097Z,92962.78
2017-09-09T20:50:37.678Z,92962.02
2017-09-09T20:53:05.523Z,92965.17
2017-09-09T20:55:33.242Z,92964.84
2017-09-09T20:58:01.056Z,92963.61
2017-09-09T21:00:30.994Z,92966.80
2017-09-09T21:02:59.026Z,92966.11
2017-09-09T21:05:27.872Z,92965.34
2017-09-09T21:07:55.598Z,92956.28
2017-09-09T21:10:23.350Z,92951.88
2017-09-09T21:12:51.190Z,92950.69
2017-09-09T21:15:20.568Z,92952.66
2017-09-09T21:17:48.308Z,92950.77
2017-09-09T21:20:16.027Z,92948.52
2017-09-09T21:22:44.484Z,92952.20
2017-09-09T21:25:12.280Z,92946.69
2017-09-09T21:27:41.058Z,92947.45
2017-09-09T21:30:08.864Z,92953.85
2017-09-09T21:32:36.620Z,92962.09
2017-09-09T21:35:04.520Z,92951.39
2017-09-09T21:37:32.325Z,92950.62
2017-09-09T21:40:00.115Z,92954.02
2017-09-09T21:42:27.845Z,92953.96
2017-09-09T21:44:55.682Z,92953.89
2017-09-09T21:47:23.494Z,92959.58
2017-09-09T21:49:51.882Z,92948.98
2017-09-09T21:52:20.369Z,92943.72
2017-09-09T21:54:48.992Z,92942.70
2017-09-09T21:57:19.290Z,92945.09
2017-09-09T21:59:47.015Z,92955.14
2017-09-09T22:02:14.808Z,92942.88
2017-09-09T22:04:44.343Z,92937.84
2017-09-09T22:07:12.119Z,92945.03
2017-09-09T22:09:39.920Z,92953.33
2017-09-09T22:12:07.661Z,92950.58
2017-09-09T22:14:35.374Z,92948.29
2017-09-09T22:17:04.305Z,92948.06
2017-09-09T22:19:32.075Z,92949.66
2017-09-09T22:21:59.852Z,92956.09
2017-09-09T22:24:27.680Z,92943.66
2017-09-09T22:26:55.402Z,92952.47
2017-09-09T22:29:23.163Z,92958.14
2017-09-09T22:31:50.949Z,92955.39
2017-09-09T22:34:18.679Z,92946.06
2017-09-09T22:36:46.613Z,92937.32
2017-09-09T22:39:14.416Z,92942.23
2017-09-09T22:41:42.244Z,92939.34
2017-09-09T22:44:09.975Z,92945.50
2017-09-09T22:46:37.817Z,92936.86
2017-09-09T22:49:05.622Z,92937.62
2017-09-09T22:51:33.419Z,92932.98
2017-09-09T22:54:01.142Z,92929.91
2017-09-09T22:56:28.892Z,92924.56
2017-09-09T22:58:56.756Z,92928.25
2017-09-09T23:01:24.572Z,92935.92
2017-09-09T23:03:52.398Z,92924.88
2017-09-09T23:06:20.070Z,92930.16
2017-09-09T23:08:47.928Z,92924.35
2017-09-09T23:11:16.399Z,92927.67
2017-09-09T23:13:44.160Z,92925.38
2017-09-09T23:16:11.990Z,92921.94
2017-09-09T23:18:39.754Z,92928.41
2017-09-09T23:21:07.530Z,92932.12
2017-09-09T23:23:35.261Z,92922.25
2017-09-09T23:26:03.042Z,92929.50
2017-09-09T23:28:30.776Z,92938.64
2017-09-09T23:30:58.483Z,92933.66
2017-09-09T23:33:26.187Z,92929.78
2017-09-09T23:35:54.031Z,92931.09
2017-09-09T23:38:21.810Z,92933.34
2017-09-09T23:40:49.653Z,92936.80
2017-09-09T23:43:17.377Z,92941.63
2017-09-09T23:45:45.086Z,92945.09
2017-09-09T23:48:12.918Z,92942.30
2017-09-09T23:50:40.659Z,92945.09
2017-09-09T23:53:08.355Z,92948.82
2017-09-09T23:55:36.229Z,92947.23
2017-09-09T23:58:04.001Z,92956.13
