createdAt,value
2017-08-10T00:00:18.835Z,19.54
2017-08-10T00:00:38.291Z,19.53
2017-08-10T00:00:57.588Z,19.61
2017-08-10T00:01:16.869Z,19.53
2017-08-10T00:01:36.159Z,19.6
2017-08-10T00:01:55.452Z,19.51
2017-08-10T00:02:14.738Z,19.58
2017-08-10T00:02:34.052Z,19.46
2017-08-10T00:02:52.837Z,19.46
2017-08-10T00:03:11.637Z,19.57
2017-08-10T00:03:30.938Z,19.51
2017-08-10T00:03:49.211Z,19.55
2017-08-10T00:04:08.006Z,19.55
2017-08-10T00:04:26.786Z,19.5
2017-08-10T00:04:46.088Z,19.51
2017-08-10T00:05:05.376Z,19.55
2017-08-10T00:05:24.150Z,19.54
2017-08-10T00:05:43.453Z,19.61
2017-08-10T00:06:02.262Z,19.54
2017-08-10T00:06:21.549Z,19.6
2017-08-10T00:06:40.345Z,19.5
2017-08-10T00:06:59.651Z,19.54
2017-08-10T00:07:18.968Z,19.68
2017-08-10T00:07:38.274Z,19.61
2017-08-10T00:07:56.547Z,19.55
2017-08-10T00:08:14.998Z,19.6
2017-08-10T00:08:34.296Z,19.51
2017-08-10T00:08:53.608Z,19.42
2017-08-10T00:09:12.404Z,19.51
2017-08-10T00:09:31.208Z,19.53
2017-08-10T00:09:50.031Z,19.55
2017-08-10T00:10:09.357Z,19.55
2017-08-10T00:10:28.714Z,19.55
2017-08-10T00:10:48.086Z,19.46
2017-08-10T00:11:06.351Z,19.45
2017-08-10T00:11:25.134Z,19.45
2017-08-10T00:11:44.529Z,19.51
2017-08-10T00:12:03.304Z,19.55
2017-08-10T00:12:22.076Z,19.45
2017-08-10T00:12:41.366Z,19.46
2017-08-10T00:13:00.151Z,19.51
2017-08-10T00:13:19.001Z,19.51
2017-08-10T00:13:38.298Z,19.51
2017-08-10T00:13:57.596Z,19.53
2017-08-10T00:14:16.396Z,19.57
2017-08-10T00:14:35.206Z,19.54
2017-08-10T00:14:54.499Z,19.35
2017-08-10T00:15:13.278Z,19.54
2017-08-10T00:15:32.569Z,19.32
2017-08-10T00:15:51.874Z,19.33
2017-08-10T00:16:10.652Z,19.28
2017-08-10T00:16:29.413Z,19.28
2017-08-10T00:16:48.704Z,19.35
2017-08-10T00:17:08.030Z,19.28
2017-08-10T00:17:27.321Z,19.21
2017-08-10T00:17:46.603Z,19.2
2017-08-10T00:18:05.890Z,19.32
2017-08-10T00:18:24.157Z,19.42
2017-08-10T00:18:43.474Z,19.43
2017-08-10T00:19:02.770Z,19.43
2017-08-10T00:19:22.062Z,19.36
2017-08-10T00:19:41.355Z,19.4
2017-08-10T00:20:00.666Z,19.32
2017-08-10T00:20:19.962Z,19.38
2017-08-10T00:20:38.752Z,19.32
2017-08-10T00:20:58.060Z,19.36
2017-08-10T00:21:16.882Z,19.43
2017-08-10T00:21:35.149Z,19.38
2017-08-10T00:21:54.434Z,19.38
2017-08-10T00:22:13.865Z,19.39
2017-08-10T00:22:33.195Z,19.42
2017-08-10T00:22:52.000Z,19.39
2017-08-10T00:23:10.883Z,19.36
2017-08-10T00:23:29.655Z,19.36
2017-08-10T00:23:48.933Z,19.45
2017-08-10T00:24:08.225Z,19.39
2017-08-10T00:24:27.549Z,19.43
2017-08-10T00:24:46.851Z,19.28
2017-08-10T00:25:06.175Z,19.31
2017-08-10T00:25:24.451Z,19.28
2017-08-10T00:25:43.766Z,19.28
2017-08-10T00:26:03.063Z,19.25
2017-08-10T00:26:21.846Z,19.33
2017-08-10T00:26:40.627Z,19.32
2017-08-10T00:26:59.916Z,19.31
2017-08-10T00:27:18.201Z,19.4
2017-08-10T00:27:36.998Z,19.42
2017-08-10T00:27:55.797Z,19.38
2017-08-10T00:28:14.616Z,19.39
2017-08-10T00:28:33.465Z,19.39
2017-08-10T00:28:52.761Z,19.36
2017-08-10T00:29:11.533Z,19.39
2017-08-10T00:29:30.828Z,19.28
2017-08-10T00:29:49.651Z,19.32
2017-08-10T00:30:08.953Z,19.35
2017-08-10T00:30:27.737Z,19.39
2017-08-10T00:30:47.273Z,19.42
2017-08-10T00:31:07.581Z,19.36
2017-08-10T00:31:26.880Z,19.36
2017-08-10T00:32:52.288Z,19.45
2017-08-10T00:33:12.845Z,19.42
2017-08-10T00:33:32.246Z,19.35
2017-08-10T00:33:51.546Z,19.33
2017-08-10T00:34:10.596Z,19.4
2017-08-10T00:34:29.423Z,19.4
2017-08-10T00:34:48.820Z,19.36
2017-08-10T00:35:07.630Z,19.42
2017-08-10T00:35:26.418Z,19.45
2017-08-10T00:35:45.809Z,19.35
2017-08-10T00:36:05.112Z,19.42
2017-08-10T00:36:24.409Z,19.4
2017-08-10T00:36:43.187Z,19.42
2017-08-10T00:37:02.500Z,19.4
2017-08-10T00:37:21.796Z,19.4
2017-08-10T00:37:40.590Z,19.46
2017-08-10T00:37:59.973Z,19.35
2017-08-10T00:38:18.766Z,19.35
2017-08-10T00:38:37.532Z,19.42
2017-08-10T00:38:56.835Z,19.43
2017-08-10T00:39:16.158Z,19.51
2017-08-10T00:39:35.467Z,19.42
2017-08-10T00:39:54.269Z,19.43
2017-08-10T00:40:13.547Z,19.42
2017-08-10T00:40:32.869Z,19.46
2017-08-10T00:40:51.651Z,19.35
2017-08-10T00:41:10.946Z,19.46
2017-08-10T00:41:29.727Z,19.43
2017-08-10T00:41:48.510Z,19.33
2017-08-10T00:42:07.819Z,19.42
2017-08-10T00:42:27.127Z,19.35
2017-08-10T00:42:46.426Z,19.35
2017-08-10T00:43:05.745Z,19.38
2017-08-10T00:43:25.094Z,19.4
2017-08-10T00:43:44.376Z,19.42
2017-08-10T00:44:03.160Z,19.46
2017-08-10T00:44:21.939Z,19.35
2017-08-10T00:44:40.833Z,19.51
2017-08-10T00:44:59.603Z,19.45
2017-08-10T00:45:18.896Z,19.45
2017-08-10T00:45:37.704Z,19.39
2017-08-10T00:45:57.102Z,19.35
2017-08-10T00:46:16.509Z,19.33
2017-08-10T00:46:35.805Z,19.48
2017-08-10T00:46:55.155Z,19.39
2017-08-10T00:47:13.785Z,19.38
2017-08-10T00:47:33.092Z,19.42
2017-08-10T00:47:52.390Z,19.35
2017-08-10T00:48:11.717Z,19.31
2017-08-10T00:48:31.037Z,19.31
2017-08-10T00:48:50.357Z,19.32
2017-08-10T00:49:08.644Z,19.32
2017-08-10T00:49:27.456Z,19.35
2017-08-10T00:49:46.250Z,19.31
2017-08-10T00:50:04.512Z,19.33
2017-08-10T00:50:22.772Z,19.32
2017-08-10T00:50:41.545Z,19.36
2017-08-10T00:50:59.804Z,19.33
2017-08-10T00:51:18.597Z,19.24
2017-08-10T00:51:37.877Z,19.27
2017-08-10T00:51:57.188Z,19.33
2017-08-10T00:52:15.964Z,19.32
2017-08-10T00:52:35.333Z,19.25
2017-08-10T00:52:53.684Z,19.23
2017-08-10T00:53:12.988Z,19.23
2017-08-10T00:53:32.283Z,19.38
2017-08-10T00:53:51.576Z,19.33
2017-08-10T00:54:10.860Z,19.23
2017-08-10T00:54:29.634Z,19.23
2017-08-10T00:54:48.922Z,19.33
2017-08-10T00:55:08.227Z,19.31
2017-08-10T00:55:27.536Z,19.32
2017-08-10T00:55:46.808Z,19.33
2017-08-10T00:56:06.092Z,19.35
2017-08-10T00:56:24.881Z,19.28
2017-08-10T00:56:44.162Z,19.35
2017-08-10T00:57:03.622Z,19.33
2017-08-10T00:57:22.903Z,19.31
2017-08-10T00:57:41.702Z,19.17
2017-08-10T00:58:01.015Z,19.31
2017-08-10T00:58:20.314Z,19.27
2017-08-10T00:58:39.642Z,19.25
2017-08-10T00:58:58.425Z,19.23
2017-08-10T00:59:17.734Z,19.25
2017-08-10T00:59:37.022Z,19.27
2017-08-10T00:59:55.815Z,19.21
2017-08-10T01:00:15.129Z,19.24
2017-08-10T01:00:34.450Z,19.27
2017-08-10T01:00:53.222Z,19.23
2017-08-10T01:01:11.481Z,19.27
2017-08-10T01:01:30.785Z,19.25
2017-08-10T01:01:49.555Z,19.17
2017-08-10T01:02:07.892Z,19.2
2017-08-10T01:02:27.194Z,19.2
2017-08-10T01:02:46.490Z,19.06
2017-08-10T01:03:05.786Z,19.11
2017-08-10T01:03:25.069Z,19.13
2017-08-10T01:03:43.354Z,19.13
2017-08-10T01:04:02.145Z,19.15
2017-08-10T01:04:21.446Z,19.15
2017-08-10T01:04:40.236Z,19.05
2017-08-10T01:04:59.035Z,19.08
2017-08-10T01:05:17.828Z,19.08
2017-08-10T01:05:36.616Z,19.15
2017-08-10T01:05:55.393Z,19.05
2017-08-10T01:06:13.664Z,19.18
2017-08-10T01:06:32.456Z,19.09
2017-08-10T01:06:51.797Z,19.13
2017-08-10T01:07:10.586Z,19.15
2017-08-10T01:07:29.884Z,19.08
2017-08-10T01:07:49.192Z,19.15
2017-08-10T01:08:07.967Z,19.06
2017-08-10T01:08:26.229Z,19.13
2017-08-10T01:08:45.540Z,18.94
2017-08-10T01:09:04.884Z,18.9
2017-08-10T01:09:24.212Z,18.82
2017-08-10T01:09:43.503Z,18.89
2017-08-10T01:10:02.800Z,18.92
2017-08-10T01:10:20.039Z,18.89
2017-08-10T01:10:38.821Z,18.87
2017-08-10T01:10:57.078Z,18.9
2017-08-10T01:11:16.381Z,18.9
2017-08-10T01:11:35.194Z,18.89
2017-08-10T01:11:54.492Z,18.77
2017-08-10T01:12:13.303Z,18.8
2017-08-10T01:12:32.119Z,18.86
2017-08-10T01:12:51.436Z,18.8
2017-08-10T01:13:10.223Z,18.92
2017-08-10T01:13:29.018Z,18.86
2017-08-10T01:13:47.788Z,18.8
2017-08-10T01:14:06.578Z,18.8
2017-08-10T01:14:25.367Z,18.79
2017-08-10T01:14:44.812Z,18.79
2017-08-10T01:15:04.159Z,18.73
2017-08-10T01:15:23.471Z,18.68
2017-08-10T01:15:42.272Z,18.73
2017-08-10T01:16:01.557Z,18.79
2017-08-10T01:16:20.854Z,18.83
2017-08-10T01:16:40.132Z,18.74
2017-08-10T01:16:58.897Z,18.83
2017-08-10T01:17:17.696Z,18.73
2017-08-10T01:17:36.562Z,18.79
2017-08-10T01:17:55.853Z,18.82
2017-08-10T01:18:14.630Z,18.83
2017-08-10T01:18:33.939Z,18.74
2017-08-10T01:18:52.732Z,18.74
2017-08-10T01:19:11.525Z,18.73
2017-08-10T01:19:30.938Z,18.77
2017-08-10T01:19:50.265Z,18.73
2017-08-10T01:20:09.558Z,18.69
2017-08-10T01:20:28.365Z,18.68
2017-08-10T01:20:47.146Z,18.82
2017-08-10T01:21:05.943Z,18.65
2017-08-10T01:21:25.346Z,18.71
2017-08-10T01:21:43.610Z,18.74
2017-08-10T01:22:02.372Z,18.64
2017-08-10T01:22:21.709Z,18.8
2017-08-10T01:22:41.373Z,18.77
2017-08-10T01:23:00.172Z,18.74
2017-08-10T01:23:19.478Z,18.83
2017-08-10T01:23:38.767Z,18.76
2017-08-10T01:23:57.542Z,18.73
2017-08-10T01:24:16.339Z,18.73
2017-08-10T01:24:35.848Z,18.64
2017-08-10T01:24:55.202Z,18.64
2017-08-10T01:25:13.973Z,18.67
2017-08-10T01:25:32.779Z,18.64
2017-08-10T01:25:52.085Z,18.62
2017-08-10T01:26:11.513Z,18.74
2017-08-10T01:26:30.810Z,18.65
2017-08-10T01:26:50.101Z,18.59
2017-08-10T01:27:08.872Z,18.76
2017-08-10T01:27:28.177Z,18.65
2017-08-10T01:27:47.529Z,18.62
2017-08-10T01:28:06.335Z,18.61
2017-08-10T01:28:25.622Z,18.64
2017-08-10T01:28:44.380Z,18.65
2017-08-10T01:29:03.792Z,18.73
2017-08-10T01:29:22.585Z,18.64
2017-08-10T01:29:41.371Z,18.71
2017-08-10T01:30:00.655Z,18.82
2017-08-10T01:30:18.401Z,18.79
2017-08-10T01:30:37.717Z,18.76
2017-08-10T01:30:57.053Z,18.73
2017-08-10T01:31:16.356Z,18.74
2017-08-10T01:31:35.702Z,18.71
2017-08-10T01:31:55.008Z,18.77
2017-08-10T01:32:14.283Z,18.8
2017-08-10T01:32:32.571Z,18.84
2017-08-10T01:32:51.348Z,18.84
2017-08-10T01:33:10.646Z,18.82
2017-08-10T01:33:29.977Z,18.76
2017-08-10T01:33:49.266Z,18.82
2017-08-10T01:34:07.533Z,18.79
2017-08-10T01:34:25.808Z,18.69
2017-08-10T01:34:44.609Z,18.73
2017-08-10T01:35:03.388Z,18.68
2017-08-10T01:35:22.683Z,18.73
2017-08-10T01:35:42.005Z,18.73
2017-08-10T01:36:01.325Z,18.58
2017-08-10T01:36:20.608Z,18.64
2017-08-10T01:36:39.896Z,18.67
2017-08-10T01:36:58.685Z,18.61
2017-08-10T01:37:17.977Z,18.68
2017-08-10T01:37:37.286Z,18.62
2017-08-10T01:37:56.568Z,18.73
2017-08-10T01:38:15.926Z,18.58
2017-08-10T01:38:35.398Z,18.65
2017-08-10T01:38:54.688Z,18.67
2017-08-10T01:39:13.501Z,18.64
2017-08-10T01:39:32.818Z,18.68
2017-08-10T01:39:51.612Z,18.69
2017-08-10T01:40:10.401Z,18.74
2017-08-10T01:40:29.721Z,18.69
2017-08-10T01:40:48.505Z,18.73
2017-08-10T01:41:07.795Z,18.62
2017-08-10T01:41:26.576Z,18.58
2017-08-10T01:41:45.878Z,18.65
2017-08-10T01:42:05.194Z,18.57
2017-08-10T01:42:23.981Z,18.53
2017-08-10T01:42:43.453Z,18.59
2017-08-10T01:43:01.726Z,18.59
2017-08-10T01:43:20.504Z,18.62
2017-08-10T01:43:39.790Z,18.61
2017-08-10T01:43:58.556Z,18.59
2017-08-10T01:44:17.895Z,18.71
2017-08-10T01:44:36.684Z,18.69
2017-08-10T01:44:56.012Z,18.68
2017-08-10T01:45:15.398Z,18.69
2017-08-10T01:45:34.697Z,18.67
2017-08-10T01:45:54.023Z,18.61
2017-08-10T01:46:13.312Z,18.61
2017-08-10T01:46:32.126Z,18.65
2017-08-10T01:46:51.700Z,18.68
2017-08-10T01:47:11.031Z,18.64
2017-08-10T01:47:29.820Z,18.59
2017-08-10T01:47:48.620Z,18.67
2017-08-10T01:48:07.385Z,18.58
2017-08-10T01:48:26.668Z,18.57
2017-08-10T01:48:45.452Z,18.68
2017-08-10T01:49:04.744Z,18.67
2017-08-10T01:49:23.539Z,18.69
2017-08-10T01:49:42.824Z,18.68
2017-08-10T01:50:01.601Z,18.71
2017-08-10T01:50:20.901Z,18.64
2017-08-10T01:50:39.672Z,18.64
2017-08-10T01:50:58.442Z,18.62
2017-08-10T01:51:17.721Z,18.61
2017-08-10T01:51:36.996Z,18.59
2017-08-10T01:51:55.265Z,18.68
2017-08-10T01:52:13.537Z,18.74
2017-08-10T01:52:32.314Z,18.61
2017-08-10T01:52:51.646Z,18.68
2017-08-10T01:53:10.974Z,18.61
2017-08-10T01:53:30.254Z,18.62
2017-08-10T01:53:48.502Z,18.62
2017-08-10T01:54:07.800Z,18.57
2017-08-10T01:54:26.575Z,18.68
2017-08-10T01:54:45.869Z,18.62
2017-08-10T01:55:05.197Z,18.62
2017-08-10T01:55:23.985Z,18.67
2017-08-10T01:55:42.772Z,18.62
2017-08-10T01:56:01.056Z,18.67
2017-08-10T01:56:19.898Z,18.69
2017-08-10T01:56:38.677Z,18.61
2017-08-10T01:56:57.446Z,18.52
2017-08-10T01:57:16.736Z,18.62
2017-08-10T01:57:35.506Z,18.57
2017-08-10T01:57:54.804Z,18.58
2017-08-10T01:58:13.588Z,18.58
2017-08-10T01:58:32.876Z,18.62
2017-08-10T01:58:51.121Z,18.73
2017-08-10T01:59:10.402Z,18.73
2017-08-10T01:59:29.698Z,18.61
2017-08-10T01:59:48.473Z,18.68
2017-08-10T02:00:06.767Z,18.65
2017-08-10T02:00:25.549Z,18.71
2017-08-10T02:00:44.834Z,18.62
2017-08-10T02:01:03.616Z,18.68
2017-08-10T02:01:22.923Z,18.67
2017-08-10T02:01:41.704Z,18.62
2017-08-10T02:02:00.483Z,18.65
2017-08-10T02:02:19.761Z,18.62
2017-08-10T02:02:39.064Z,18.74
2017-08-10T02:06:00.049Z,18.59
2017-08-10T02:06:19.402Z,18.61
2017-08-10T02:06:38.739Z,18.65
2017-08-10T02:06:58.085Z,18.64
2017-08-10T02:07:16.921Z,18.59
2017-08-10T02:07:36.275Z,18.59
2017-08-10T02:07:55.613Z,18.61
2017-08-10T02:08:14.986Z,18.49
2017-08-10T02:08:34.324Z,18.59
2017-08-10T02:08:52.643Z,18.53
2017-08-10T02:09:11.985Z,18.62
2017-08-10T02:09:31.345Z,18.62
2017-08-10T02:09:50.695Z,18.62
2017-08-10T02:10:10.051Z,18.61
2017-08-10T02:10:29.395Z,18.58
2017-08-10T02:10:48.706Z,18.61
2017-08-10T02:11:08.005Z,18.64
2017-08-10T02:11:26.783Z,18.59
2017-08-10T02:11:45.559Z,18.58
2017-08-10T02:12:03.793Z,18.55
2017-08-10T02:12:22.044Z,18.53
2017-08-10T02:12:41.318Z,18.59
2017-08-10T02:13:00.083Z,18.46
2017-08-10T02:13:19.364Z,18.43
2017-08-10T02:13:38.640Z,18.44
2017-08-10T02:13:57.393Z,18.46
2017-08-10T02:14:16.177Z,18.44
2017-08-10T02:14:35.484Z,18.4
2017-08-10T02:14:54.849Z,18.39
2017-08-10T02:15:13.852Z,18.44
2017-08-10T02:15:33.152Z,18.35
2017-08-10T02:15:52.040Z,18.47
2017-08-10T02:16:10.405Z,18.4
2017-08-10T02:16:29.734Z,18.46
2017-08-10T02:16:49.087Z,18.53
2017-08-10T02:17:08.419Z,18.47
2017-08-10T02:17:27.765Z,18.49
2017-08-10T02:17:47.084Z,18.37
2017-08-10T02:18:06.419Z,18.46
2017-08-10T02:18:25.809Z,18.37
2017-08-10T02:18:44.944Z,18.44
2017-08-10T02:19:04.270Z,18.44
2017-08-10T02:19:23.756Z,18.49
2017-08-10T02:19:43.089Z,18.43
2017-08-10T02:20:01.884Z,18.4
2017-08-10T02:20:21.197Z,18.5
2017-08-10T02:20:40.591Z,18.43
2017-08-10T02:20:59.904Z,18.42
2017-08-10T02:21:19.235Z,18.5
2017-08-10T02:21:38.537Z,18.4
2017-08-10T02:21:57.334Z,18.46
2017-08-10T02:22:16.153Z,18.44
2017-08-10T02:22:34.979Z,18.37
2017-08-10T02:22:53.856Z,18.37
2017-08-10T02:23:12.166Z,18.4
2017-08-10T02:23:31.477Z,18.39
2017-08-10T02:23:50.811Z,18.4
2017-08-10T02:24:09.096Z,18.42
2017-08-10T02:24:27.898Z,18.39
2017-08-10T02:24:46.697Z,18.46
2017-08-10T02:25:05.483Z,18.44
2017-08-10T02:25:24.822Z,18.37
2017-08-10T02:25:43.612Z,18.42
2017-08-10T02:26:02.417Z,18.42
2017-08-10T02:26:21.724Z,18.37
2017-08-10T02:26:40.524Z,18.43
2017-08-10T02:26:59.438Z,18.35
2017-08-10T02:27:17.723Z,18.37
2017-08-10T02:27:37.074Z,18.43
2017-08-10T02:27:55.862Z,18.39
2017-08-10T02:28:14.651Z,18.39
2017-08-10T02:28:33.956Z,18.43
2017-08-10T02:28:52.755Z,18.35
2017-08-10T02:29:11.588Z,18.34
2017-08-10T02:29:30.901Z,18.37
2017-08-10T02:29:49.220Z,18.43
2017-08-10T02:30:08.539Z,18.37
2017-08-10T02:30:27.342Z,18.35
2017-08-10T02:30:46.196Z,18.28
2017-08-10T02:31:05.570Z,18.35
2017-08-10T02:31:24.401Z,18.28
2017-08-10T02:31:43.741Z,18.27
2017-08-10T02:32:03.069Z,18.19
2017-08-10T02:32:22.370Z,18.24
2017-08-10T02:32:41.685Z,18.37
2017-08-10T02:33:00.531Z,18.44
2017-08-10T02:33:20.023Z,18.28
2017-08-10T02:33:39.334Z,18.32
2017-08-10T02:33:58.640Z,18.31
2017-08-10T02:34:17.458Z,18.27
2017-08-10T02:34:36.767Z,18.27
2017-08-10T02:34:56.178Z,18.25
2017-08-10T02:35:15.001Z,18.24
2017-08-10T02:35:33.316Z,18.31
2017-08-10T02:35:52.122Z,18.28
2017-08-10T02:36:10.422Z,18.25
2017-08-10T02:36:29.756Z,18.24
2017-08-10T02:36:49.132Z,18.35
2017-08-10T02:37:08.448Z,18.29
2017-08-10T02:37:27.300Z,18.32
2017-08-10T02:37:46.632Z,18.35
2017-08-10T02:38:06.015Z,18.34
2017-08-10T02:38:24.334Z,18.29
2017-08-10T02:38:43.655Z,18.29
2017-08-10T02:39:02.460Z,18.19
2017-08-10T02:39:21.824Z,18.22
2017-08-10T02:39:41.176Z,18.34
2017-08-10T02:40:00.519Z,18.28
2017-08-10T02:40:18.846Z,18.21
2017-08-10T02:40:37.674Z,18.24
2017-08-10T02:40:56.988Z,18.24
2017-08-10T02:41:15.797Z,18.31
2017-08-10T02:41:34.584Z,18.24
2017-08-10T02:41:53.908Z,18.14
2017-08-10T02:42:12.694Z,18.18
2017-08-10T02:42:31.504Z,18.19
2017-08-10T02:42:50.300Z,18.11
2017-08-10T02:43:09.598Z,18.16
2017-08-10T02:43:28.944Z,18.21
2017-08-10T02:43:47.765Z,18.19
2017-08-10T02:44:07.102Z,18.19
2017-08-10T02:44:25.910Z,18.21
2017-08-10T02:44:45.287Z,18.16
2017-08-10T02:45:04.620Z,18.18
2017-08-10T02:45:23.612Z,18.14
2017-08-10T02:45:43.400Z,18.18
2017-08-10T02:46:02.582Z,18.1
2017-08-10T02:46:21.964Z,18.16
2017-08-10T02:46:40.955Z,18.16
2017-08-10T02:47:00.296Z,18.11
2017-08-10T02:47:19.096Z,18.07
2017-08-10T02:47:38.427Z,18.07
2017-08-10T02:47:57.766Z,18.04
2017-08-10T02:48:16.592Z,18.07
2017-08-10T02:48:35.393Z,18.1
2017-08-10T02:48:54.750Z,18.04
2017-08-10T02:49:13.561Z,18.09
2017-08-10T02:49:32.900Z,18.07
2017-08-10T02:49:51.702Z,18.13
2017-08-10T02:50:10.480Z,18.11
2017-08-10T02:50:29.263Z,18.11
2017-08-10T02:50:47.045Z,18.07
2017-08-10T02:51:05.873Z,18.11
2017-08-10T02:51:25.205Z,18.11
2017-08-10T02:51:44.537Z,18
2017-08-10T02:52:03.332Z,18.02
2017-08-10T02:52:21.642Z,18.02
2017-08-10T02:52:40.972Z,17.96
2017-08-10T02:53:00.285Z,17.95
2017-08-10T02:53:19.598Z,18
2017-08-10T02:53:38.954Z,17.95
2017-08-10T02:53:57.746Z,17.92
2017-08-10T02:54:16.536Z,17.98
2017-08-10T02:54:35.903Z,18.02
2017-08-10T02:54:55.209Z,17.92
2017-08-10T02:55:14.011Z,17.88
2017-08-10T02:55:33.410Z,18
2017-08-10T02:55:52.238Z,17.96
2017-08-10T02:56:11.064Z,17.91
2017-08-10T02:56:29.874Z,17.95
2017-08-10T02:56:49.197Z,17.94
2017-08-10T02:57:08.550Z,17.91
2017-08-10T02:57:26.880Z,17.91
2017-08-10T02:57:46.267Z,17.85
2017-08-10T02:58:05.140Z,17.95
2017-08-10T02:58:24.477Z,17.88
2017-08-10T02:58:43.286Z,17.85
2017-08-10T02:59:02.105Z,17.91
2017-08-10T02:59:21.415Z,17.85
2017-08-10T02:59:40.721Z,17.85
2017-08-10T03:00:00.051Z,17.85
2017-08-10T03:00:18.868Z,17.85
2017-08-10T03:00:38.189Z,17.82
2017-08-10T03:00:56.995Z,17.88
2017-08-10T03:01:15.831Z,17.84
2017-08-10T03:01:34.119Z,17.87
2017-08-10T03:01:53.445Z,17.88
2017-08-10T03:02:12.771Z,17.87
2017-08-10T03:02:32.092Z,17.88
2017-08-10T03:02:51.416Z,17.88
2017-08-10T03:03:10.724Z,17.84
2017-08-10T03:03:29.527Z,17.85
2017-08-10T03:03:48.866Z,17.84
2017-08-10T03:04:07.683Z,17.87
2017-08-10T03:04:26.474Z,17.87
2017-08-10T03:04:45.798Z,17.87
2017-08-10T03:05:04.606Z,17.76
2017-08-10T03:05:23.937Z,17.71
2017-08-10T03:05:43.242Z,17.73
2017-08-10T03:06:02.590Z,17.81
2017-08-10T03:06:21.463Z,17.73
2017-08-10T03:06:40.272Z,17.74
2017-08-10T03:06:59.608Z,17.74
2017-08-10T03:07:18.429Z,17.74
2017-08-10T03:07:37.219Z,17.76
2017-08-10T03:07:56.581Z,17.76
2017-08-10T03:08:15.388Z,17.77
2017-08-10T03:08:34.212Z,17.71
2017-08-10T03:08:53.011Z,17.77
2017-08-10T03:09:12.343Z,17.73
2017-08-10T03:09:31.656Z,17.69
2017-08-10T03:09:51.001Z,17.69
2017-08-10T03:10:09.785Z,17.77
2017-08-10T03:10:28.610Z,17.71
2017-08-10T03:10:47.411Z,17.66
2017-08-10T03:11:06.224Z,17.69
2017-08-10T03:11:25.530Z,17.74
2017-08-10T03:11:44.862Z,17.71
2017-08-10T03:12:03.653Z,17.67
2017-08-10T03:12:22.981Z,17.7
2017-08-10T03:12:42.311Z,17.7
2017-08-10T03:13:01.624Z,17.71
2017-08-10T03:13:20.932Z,17.7
2017-08-10T03:13:40.233Z,17.73
2017-08-10T03:13:59.792Z,17.74
2017-08-10T03:14:19.136Z,17.7
2017-08-10T03:14:37.419Z,17.67
2017-08-10T03:14:56.716Z,17.69
2017-08-10T03:15:15.509Z,17.7
2017-08-10T03:15:34.813Z,17.6
2017-08-10T03:15:53.603Z,17.63
2017-08-10T03:16:12.934Z,17.53
2017-08-10T03:16:32.258Z,17.57
2017-08-10T03:16:51.578Z,17.58
2017-08-10T03:17:10.888Z,17.54
2017-08-10T03:17:30.189Z,17.54
2017-08-10T03:17:49.505Z,17.5
2017-08-10T03:18:08.834Z,17.53
2017-08-10T03:18:27.116Z,17.46
2017-08-10T03:18:46.432Z,17.51
2017-08-10T03:19:05.238Z,17.53
2017-08-10T03:19:24.069Z,17.48
2017-08-10T03:19:43.365Z,17.57
2017-08-10T03:20:02.687Z,17.51
2017-08-10T03:20:21.493Z,17.47
2017-08-10T03:20:40.809Z,17.48
2017-08-10T03:20:59.617Z,17.51
2017-08-10T03:21:18.936Z,17.55
2017-08-10T03:21:37.729Z,17.58
2017-08-10T03:21:56.531Z,17.53
2017-08-10T03:22:15.848Z,17.51
2017-08-10T03:22:34.657Z,17.55
2017-08-10T03:22:53.966Z,17.53
2017-08-10T03:23:13.306Z,17.48
2017-08-10T03:23:32.623Z,17.48
2017-08-10T03:23:51.437Z,17.48
2017-08-10T03:24:09.204Z,17.48
2017-08-10T03:24:27.483Z,17.43
2017-08-10T03:24:46.294Z,17.39
2017-08-10T03:25:04.602Z,17.4
2017-08-10T03:25:23.913Z,17.46
2017-08-10T03:25:42.704Z,17.33
2017-08-10T03:26:02.012Z,17.47
2017-08-10T03:26:21.336Z,17.44
2017-08-10T03:26:40.639Z,17.35
2017-08-10T03:26:59.444Z,17.39
2017-08-10T03:27:18.775Z,17.38
2017-08-10T03:27:38.079Z,17.36
2017-08-10T03:27:57.391Z,17.26
2017-08-10T03:28:16.731Z,17.4
2017-08-10T03:28:36.041Z,17.43
2017-08-10T03:28:55.363Z,17.38
2017-08-10T03:29:14.689Z,17.38
2017-08-10T03:29:33.503Z,17.38
2017-08-10T03:29:52.825Z,17.43
2017-08-10T03:30:12.150Z,17.32
2017-08-10T03:30:30.967Z,17.39
2017-08-10T03:30:49.783Z,17.38
2017-08-10T03:31:08.598Z,17.38
2017-08-10T03:31:27.916Z,17.35
2017-08-10T03:31:46.707Z,17.38
2017-08-10T03:32:06.013Z,17.35
2017-08-10T03:32:25.349Z,17.36
2017-08-10T03:32:44.133Z,17.35
2017-08-10T03:33:03.436Z,17.33
2017-08-10T03:33:22.229Z,17.38
2017-08-10T03:33:41.014Z,17.4
2017-08-10T03:33:59.816Z,17.36
2017-08-10T03:34:19.120Z,17.29
2017-08-10T03:34:37.917Z,17.25
2017-08-10T03:34:57.273Z,17.32
2017-08-10T03:35:16.090Z,17.32
2017-08-10T03:35:34.878Z,17.26
2017-08-10T03:35:54.193Z,17.3
2017-08-10T03:36:13.521Z,17.28
2017-08-10T03:36:32.857Z,17.28
2017-08-10T03:36:52.179Z,17.28
2017-08-10T03:37:11.485Z,17.25
2017-08-10T03:37:30.790Z,17.3
2017-08-10T03:37:49.584Z,17.4
2017-08-10T03:38:08.375Z,17.36
2017-08-10T03:38:27.195Z,17.26
2017-08-10T03:38:46.008Z,17.32
2017-08-10T03:39:05.331Z,17.35
2017-08-10T03:39:24.632Z,17.32
2017-08-10T03:39:43.433Z,17.32
2017-08-10T03:40:02.233Z,17.26
2017-08-10T03:40:20.511Z,17.26
2017-08-10T03:40:39.333Z,17.13
2017-08-10T03:40:58.676Z,17.2
2017-08-10T03:41:18.041Z,17.14
2017-08-10T03:41:37.362Z,17.2
2017-08-10T03:41:56.663Z,17.15
2017-08-10T03:42:14.949Z,17.13
2017-08-10T03:42:34.274Z,17.23
2017-08-10T03:42:53.604Z,17.1
2017-08-10T03:43:12.932Z,17.13
2017-08-10T03:43:32.270Z,17.13
2017-08-10T03:43:51.592Z,17.18
2017-08-10T03:44:10.913Z,17.18
2017-08-10T03:44:30.221Z,17.21
2017-08-10T03:44:49.534Z,17.11
2017-08-10T03:45:08.836Z,17.1
2017-08-10T03:45:27.657Z,17.15
2017-08-10T03:45:46.981Z,17.15
2017-08-10T03:46:06.281Z,17.15
2017-08-10T03:46:25.623Z,17.05
2017-08-10T03:46:44.917Z,17.17
2017-08-10T03:47:03.725Z,17.17
2017-08-10T03:47:23.049Z,17.13
2017-08-10T03:47:42.381Z,17.15
2017-08-10T03:48:00.690Z,17.18
2017-08-10T03:48:20.267Z,17.15
2017-08-10T03:48:39.601Z,17.1
2017-08-10T03:48:58.918Z,17.15
2017-08-10T03:49:18.227Z,17.17
2017-08-10T03:49:37.549Z,17.17
2017-08-10T03:49:56.345Z,17.08
2017-08-10T03:50:15.672Z,17.03
2017-08-10T03:50:34.504Z,17.17
2017-08-10T03:50:53.303Z,17.13
2017-08-10T03:51:12.622Z,17.13
2017-08-10T03:51:31.929Z,17.1
2017-08-10T03:51:50.212Z,17.05
2017-08-10T03:52:09.526Z,17.11
2017-08-10T03:52:28.858Z,17.13
2017-08-10T03:52:48.165Z,17.05
2017-08-10T03:53:06.966Z,17.13
2017-08-10T03:53:25.778Z,17.1
2017-08-10T03:53:45.087Z,17.17
2017-08-10T03:54:04.408Z,17.02
2017-08-10T03:54:23.745Z,17.14
2017-08-10T03:54:43.059Z,17.1
2017-08-10T03:55:01.882Z,17.05
2017-08-10T03:55:21.176Z,17.03
2017-08-10T03:55:40.498Z,17.17
2017-08-10T03:55:59.829Z,17.05
2017-08-10T03:56:18.609Z,17.03
2017-08-10T03:56:37.921Z,17.02
2017-08-10T03:56:57.237Z,17.17
2017-08-10T03:57:15.506Z,17.1
2017-08-10T03:57:34.801Z,17.08
2017-08-10T03:57:54.130Z,17.08
2017-08-10T03:58:13.667Z,17.13
2017-08-10T03:58:32.982Z,17.17
2017-08-10T03:58:51.789Z,17.13
2017-08-10T03:59:11.109Z,17.03
2017-08-10T03:59:30.459Z,17.03
2017-08-10T03:59:49.765Z,17
2017-08-10T04:00:09.059Z,17.07
2017-08-10T04:00:28.380Z,17.07
2017-08-10T04:00:48.386Z,17
2017-08-10T04:01:07.718Z,17.13
2017-08-10T04:01:26.521Z,17.05
2017-08-10T04:01:45.840Z,17.03
2017-08-10T04:02:04.645Z,17.11
2017-08-10T04:02:23.955Z,17.02
2017-08-10T04:02:43.273Z,17.07
2017-08-10T04:03:02.123Z,16.95
2017-08-10T04:03:20.429Z,17.02
2017-08-10T04:03:39.757Z,17.07
2017-08-10T04:03:58.553Z,16.95
2017-08-10T04:04:17.393Z,16.96
2017-08-10T04:04:36.712Z,16.92
2017-08-10T04:04:56.065Z,16.96
2017-08-10T04:05:14.868Z,16.93
2017-08-10T04:05:33.664Z,16.9
2017-08-10T04:05:52.981Z,16.93
2017-08-10T04:06:11.775Z,16.93
2017-08-10T04:06:30.576Z,16.95
2017-08-10T04:06:49.884Z,16.92
2017-08-10T04:07:08.692Z,16.96
2017-08-10T04:07:27.488Z,16.93
2017-08-10T04:07:46.791Z,16.93
2017-08-10T04:08:06.116Z,16.96
2017-08-10T04:08:24.421Z,16.9
2017-08-10T04:08:43.738Z,16.98
2017-08-10T04:09:03.566Z,16.85
2017-08-10T04:09:23.175Z,16.85
2017-08-10T04:09:42.843Z,16.93
2017-08-10T04:10:02.297Z,16.82
2017-08-10T04:10:21.649Z,16.96
2017-08-10T04:10:41.035Z,16.89