createdAt,value
2022-08-09T00:00:33.586Z,19.73
2022-08-09T00:04:05.621Z,18.50
2022-08-09T00:06:19.833Z,17.38
2022-08-09T00:09:09.608Z,17.42
2022-08-09T00:12:03.950Z,15.90
2022-08-09T00:14:58.594Z,18.50
2022-08-09T00:18:10.262Z,18.45
2022-08-09T00:21:08.523Z,17.23
2022-08-09T00:24:02.582Z,17.55
2022-08-09T00:26:49.590Z,18.23
2022-08-09T00:30:10.290Z,19.52
2022-08-09T00:32:29.613Z,17.27
2022-08-09T00:35:03.329Z,17.98
2022-08-09T00:37:49.597Z,17.70
2022-08-09T00:40:30.340Z,17.58
2022-08-09T00:44:14.428Z,18.83
2022-08-09T00:46:56.928Z,16.30
2022-08-09T00:49:55.108Z,17.13
2022-08-09T00:52:50.611Z,16.88
2022-08-09T00:56:04.121Z,17.45
2022-08-09T00:58:35.860Z,17.40
2022-08-09T01:01:32.215Z,16.85
2022-08-09T01:04:10.689Z,18.65
2022-08-09T01:07:12.253Z,16.80
2022-08-09T01:10:04.633Z,18.88
2022-08-09T01:12:58.661Z,18.95
2022-08-09T01:15:51.711Z,17.75
2022-08-09T01:19:01.858Z,17.38
2022-08-09T01:22:19.658Z,17.52
2022-08-09T01:25:37.392Z,17.70
2022-08-09T01:28:37.632Z,17.45
2022-08-09T01:32:29.810Z,16.50
2022-08-09T01:34:33.635Z,16.70
2022-08-09T01:38:05.807Z,17.65
2022-08-09T01:40:34.640Z,16.77
2022-08-09T01:43:17.633Z,17.05
2022-08-09T01:45:53.920Z,17.63
2022-08-09T01:48:53.652Z,18.42
2022-08-09T01:51:44.480Z,17.98
2022-08-09T01:54:35.741Z,17.30
2022-08-09T01:57:27.639Z,18.73
2022-08-09T02:00:34.798Z,17.67
2022-08-09T02:03:22.653Z,17.02
2022-08-09T02:06:03.721Z,18.15
2022-08-09T02:08:58.807Z,17.88
2022-08-09T02:11:40.345Z,18.88
2022-08-09T02:14:32.667Z,17.10
2022-08-09T02:17:15.330Z,17.27
2022-08-09T02:20:15.895Z,17.33
2022-08-09T02:23:31.996Z,18.52
2022-08-09T02:26:28.665Z,17.95
2022-08-09T02:29:13.657Z,17.63
2022-08-09T02:32:14.678Z,17.90
2022-08-09T02:35:17.644Z,18.17
2022-08-09T02:38:00.681Z,17.17
2022-08-09T02:40:50.734Z,18.65
2022-08-09T02:43:25.733Z,18.80
2022-08-09T02:46:17.677Z,18.58
2022-08-09T02:48:58.679Z,16.90
2022-08-09T02:51:49.700Z,18.98
2022-08-09T02:54:35.659Z,16.92
2022-08-09T02:57:59.666Z,18.48
2022-08-09T03:00:47.674Z,17.05
2022-08-09T03:03:37.255Z,19.15
2022-08-09T03:06:30.683Z,17.73
2022-08-09T03:09:12.682Z,18.38
2022-08-09T03:12:05.398Z,17.40
2022-08-09T03:14:46.759Z,17.70
2022-08-09T03:17:35.702Z,17.92
2022-08-09T03:20:11.834Z,17.35
2022-08-09T03:23:00.321Z,17.20
2022-08-09T03:25:59.167Z,17.88
2022-08-09T03:28:44.694Z,17.60
2022-08-09T03:31:42.433Z,18.15
2022-08-09T03:34:17.770Z,17.33
2022-08-09T03:37:54.647Z,16.75
2022-08-09T03:39:58.848Z,16.42
2022-08-09T03:42:47.713Z,16.80
2022-08-09T03:46:03.148Z,17.23
2022-08-09T03:48:51.416Z,16.40
2022-08-09T03:51:56.727Z,18.17
2022-08-09T03:54:44.690Z,16.35
2022-08-09T03:57:20.936Z,17.27
2022-08-09T04:00:07.704Z,17.67
2022-08-09T04:02:52.623Z,16.20
2022-08-09T04:05:47.702Z,16.05
2022-08-09T04:08:34.700Z,16.58
2022-08-09T04:11:11.160Z,16.60
2022-08-09T04:14:52.914Z,16.17
2022-08-09T04:16:50.838Z,16.15
2022-08-09T04:19:42.894Z,17.10
2022-08-09T04:22:32.090Z,15.63
2022-08-09T04:25:26.719Z,15.38
2022-08-09T04:28:30.827Z,15.45
2022-08-09T04:31:22.733Z,15.60
2022-08-09T04:34:06.892Z,14.70
2022-08-09T04:37:00.746Z,19.88
2022-08-09T04:39:49.240Z,16.98
2022-08-09T04:42:23.622Z,14.15
2022-08-09T04:45:11.723Z,15.63
2022-08-09T04:47:58.787Z,15.40
2022-08-09T04:50:50.086Z,13.73
2022-08-09T04:53:23.817Z,13.80
2022-08-09T04:56:12.740Z,14.13
2022-08-09T04:58:52.821Z,15.43
2022-08-09T05:01:41.736Z,14.57
2022-08-09T05:04:14.890Z,14.32
2022-08-09T05:07:01.727Z,14.95
2022-08-09T05:09:49.370Z,13.68
2022-08-09T05:12:37.731Z,14.75
2022-08-09T05:15:38.579Z,17.15
2022-08-09T05:18:57.553Z,15.82
2022-08-09T05:21:47.253Z,13.32
2022-08-09T05:24:32.743Z,15.13
2022-08-09T05:27:19.778Z,14.20
2022-08-09T05:29:52.825Z,15.23
2022-08-09T05:32:39.764Z,15.13
2022-08-09T05:35:23.753Z,14.68
2022-08-09T05:38:21.784Z,14.35
2022-08-09T05:41:15.765Z,13.23
2022-08-09T05:44:09.760Z,16.10
2022-08-09T05:47:04.900Z,13.80
2022-08-09T05:50:34.979Z,14.55
2022-08-09T05:53:11.764Z,13.40
2022-08-09T05:55:59.908Z,16.77
2022-08-09T05:58:48.778Z,14.00
2022-08-09T06:01:21.860Z,14.00
2022-08-09T06:04:09.829Z,15.48
2022-08-09T06:06:49.822Z,16.40
2022-08-09T06:09:54.823Z,13.93
2022-08-09T06:12:29.867Z,15.90
2022-08-09T06:15:16.785Z,14.32
2022-08-09T06:17:51.671Z,14.15
2022-08-09T06:20:38.803Z,14.43
2022-08-09T06:23:15.644Z,14.20
2022-08-09T06:26:02.813Z,12.35
2022-08-09T06:28:35.879Z,13.15
2022-08-09T06:31:31.041Z,12.57
2022-08-09T06:34:11.803Z,13.50
2022-08-09T06:37:10.173Z,14.15
2022-08-09T06:39:59.783Z,15.07
2022-08-09T06:42:33.911Z,13.75
2022-08-09T06:46:07.285Z,14.15
2022-08-09T06:48:30.528Z,14.77
2022-08-09T06:51:18.789Z,16.70
2022-08-09T06:54:00.913Z,13.23
2022-08-09T06:56:47.797Z,14.00
2022-08-09T07:00:54.583Z,13.93
2022-08-09T07:02:29.533Z,14.60
2022-08-09T07:05:11.817Z,15.93
2022-08-09T07:08:01.892Z,16.48
2022-08-09T07:10:44.844Z,14.77
2022-08-09T07:13:45.106Z,15.32
2022-08-09T07:16:57.956Z,15.57
2022-08-09T07:19:44.825Z,15.65
2022-08-09T07:22:34.255Z,15.65
2022-08-09T07:25:21.828Z,14.82
2022-08-09T07:27:55.449Z,16.38
2022-08-09T07:30:42.844Z,15.77
2022-08-09T07:33:16.709Z,15.05
2022-08-09T07:36:03.840Z,14.57
2022-08-09T07:38:37.937Z,14.25
2022-08-09T07:41:25.840Z,15.73
2022-08-09T07:44:00.012Z,14.48
2022-08-09T07:46:46.849Z,14.82
2022-08-09T07:49:20.920Z,14.27
2022-08-09T07:52:16.809Z,15.07
2022-08-09T07:54:57.838Z,14.70
2022-08-09T07:57:54.855Z,15.90
2022-08-09T08:00:49.299Z,14.63
2022-08-09T08:03:36.973Z,16.15
2022-08-09T08:06:31.952Z,14.73
2022-08-09T08:09:35.578Z,15.10
2022-08-09T08:12:28.047Z,15.25
2022-08-09T08:15:17.315Z,15.82
2022-08-09T08:17:57.948Z,15.35
2022-08-09T08:20:45.832Z,14.65
2022-08-09T08:23:27.242Z,14.90
2022-08-09T08:26:13.861Z,15.52
2022-08-09T08:28:50.865Z,14.52
2022-08-09T08:32:01.038Z,14.50
2022-08-09T08:34:37.858Z,16.15
2022-08-09T08:37:41.305Z,16.13
2022-08-09T08:40:41.870Z,14.80
2022-08-09T08:43:14.954Z,14.38
2022-08-09T08:46:32.458Z,14.27
2022-08-09T08:49:01.977Z,16.42
2022-08-09T08:52:00.267Z,14.70
2022-08-09T08:54:41.869Z,16.15
2022-08-09T08:57:37.284Z,14.30
2022-08-09T09:00:27.827Z,15.05
2022-08-09T09:03:22.714Z,16.70
2022-08-09T09:06:18.871Z,15.25
2022-08-09T09:09:40.984Z,16.23
2022-08-09T09:12:00.945Z,14.93
2022-08-09T09:14:48.880Z,15.35
2022-08-09T09:17:30.862Z,15.13
2022-08-09T09:20:41.920Z,16.23
2022-08-09T09:23:15.020Z,14.95
2022-08-09T09:26:12.352Z,15.93
2022-08-09T09:29:03.604Z,13.00
2022-08-09T09:32:03.861Z,15.13
2022-08-09T09:34:48.022Z,12.52
2022-08-09T09:37:36.902Z,14.55
2022-08-09T09:40:15.064Z,15.05
2022-08-09T09:43:04.898Z,18.15
2022-08-09T09:49:16.902Z,15.68
2022-08-09T09:52:35.783Z,14.15
2022-08-09T09:55:32.657Z,14.00
2022-08-09T09:58:20.214Z,13.93
2022-08-09T10:01:01.009Z,15.32
2022-08-09T10:03:58.220Z,16.02
2022-08-09T10:06:46.975Z,15.18
2022-08-09T10:10:03.912Z,16.77
2022-08-09T10:12:53.361Z,14.65
2022-08-09T10:16:54.623Z,15.00
2022-08-09T10:19:10.111Z,15.65
2022-08-09T10:22:00.338Z,15.60
2022-08-09T10:24:49.872Z,15.02
2022-08-09T10:27:38.477Z,15.48
2022-08-09T10:34:11.216Z,14.85
2022-08-09T10:37:03.062Z,15.15
2022-08-09T10:39:50.028Z,15.57
2022-08-09T10:42:26.981Z,14.45
2022-08-09T10:45:17.105Z,16.15
2022-08-09T10:48:30.660Z,15.55
2022-08-09T10:51:44.934Z,15.07
2022-08-09T10:54:31.961Z,16.20
2022-08-09T10:57:26.935Z,16.02
2022-08-09T11:00:35.294Z,15.52
2022-08-09T11:03:50.079Z,13.63
2022-08-09T11:06:23.190Z,14.70
2022-08-09T11:08:59.736Z,16.05
2022-08-09T11:12:05.079Z,15.07
2022-08-09T11:14:48.550Z,15.25
2022-08-09T11:17:27.963Z,14.98
2022-08-09T11:20:22.061Z,15.50
2022-08-09T11:23:07.093Z,14.20
2022-08-09T11:25:54.655Z,14.32
2022-08-09T11:28:55.701Z,14.05
2022-08-09T11:31:53.023Z,16.20
2022-08-09T11:34:56.750Z,16.35
2022-08-09T11:37:49.837Z,16.73
2022-08-09T11:40:44.064Z,15.30
2022-08-09T11:43:37.386Z,13.70
2022-08-09T11:46:33.349Z,14.38
2022-08-09T11:49:28.958Z,16.60
2022-08-09T11:53:03.757Z,14.05
2022-08-09T11:55:53.216Z,15.77
2022-08-09T11:58:50.226Z,15.65
2022-08-09T12:02:16.263Z,16.45
2022-08-09T12:04:47.053Z,14.77
2022-08-09T12:07:42.142Z,14.98
2022-08-09T12:10:38.258Z,14.02
2022-08-09T12:14:10.160Z,15.73
2022-08-09T12:16:37.603Z,16.20
2022-08-09T12:19:35.023Z,15.98
2022-08-09T12:22:13.097Z,16.42
2022-08-09T12:25:18.000Z,15.60
2022-08-09T12:29:11.662Z,16.38
2022-08-09T12:32:02.654Z,15.50
2022-08-09T12:34:49.006Z,16.55
2022-08-09T12:37:51.734Z,17.45
2022-08-09T12:40:37.020Z,17.33
2022-08-09T12:44:06.115Z,15.50
2022-08-09T12:46:42.006Z,15.75
2022-08-09T12:49:23.993Z,15.25
2022-08-09T12:52:19.019Z,17.23
2022-08-09T12:56:13.056Z,18.17
2022-08-09T12:58:24.210Z,17.38
2022-08-09T13:01:08.052Z,16.15
2022-08-09T13:03:57.408Z,15.73
2022-08-09T13:06:49.021Z,16.50
2022-08-09T13:09:38.328Z,14.90
2022-08-09T13:12:28.153Z,15.80
2022-08-09T13:15:14.076Z,17.90
2022-08-09T13:18:17.252Z,15.68
2022-08-09T13:21:04.073Z,17.00
2022-08-09T13:24:42.278Z,17.10
2022-08-09T13:26:59.923Z,14.63
2022-08-09T13:30:04.370Z,15.60
2022-08-09T13:33:11.998Z,15.40
2022-08-09T13:36:41.538Z,17.40
2022-08-09T13:41:46.297Z,16.38
2022-08-09T13:42:18.193Z,14.68
2022-08-09T13:45:08.458Z,14.10
2022-08-09T13:47:51.219Z,14.60
2022-08-09T13:50:41.055Z,15.63
2022-08-09T13:53:16.748Z,18.10
2022-08-09T13:56:03.073Z,15.98
2022-08-09T13:58:36.144Z,15.70
2022-08-09T14:01:56.221Z,15.43
2022-08-09T14:04:23.656Z,16.00
2022-08-09T14:07:11.041Z,15.93
2022-08-09T14:09:44.176Z,16.73
2022-08-09T14:12:31.261Z,16.13
2022-08-09T14:15:06.862Z,16.52
2022-08-09T14:18:19.700Z,13.85
2022-08-09T14:21:08.064Z,15.70
2022-08-09T14:24:18.337Z,15.57
2022-08-09T14:27:02.301Z,16.75
2022-08-09T14:30:34.905Z,17.70
2022-08-09T14:32:42.330Z,15.02
2022-08-09T14:35:52.231Z,15.13
2022-08-09T14:38:40.064Z,17.00
2022-08-09T14:41:34.409Z,16.63
2022-08-09T14:44:32.622Z,16.23
2022-08-09T14:47:46.615Z,14.90
2022-08-09T14:50:43.077Z,18.15
2022-08-09T14:53:32.084Z,15.52
2022-08-09T14:56:21.705Z,15.80
2022-08-09T14:59:20.080Z,15.68
2022-08-09T15:02:08.120Z,14.85
2022-08-09T15:04:42.179Z,14.85
2022-08-09T15:07:30.773Z,14.48
2022-08-09T15:10:16.100Z,16.00
2022-08-09T15:13:04.110Z,16.05
2022-08-09T15:15:38.984Z,15.43
2022-08-09T15:18:26.077Z,15.90
2022-08-09T15:21:55.796Z,16.38
2022-08-09T15:24:19.137Z,15.40
2022-08-09T15:26:57.777Z,16.05
2022-08-09T15:30:55.711Z,16.52
2022-08-09T15:32:46.413Z,15.40
2022-08-09T15:35:45.113Z,15.93
2022-08-09T15:38:56.492Z,14.43
2022-08-09T15:41:50.749Z,15.90
2022-08-09T15:44:38.139Z,15.90
2022-08-09T15:47:14.548Z,15.05
2022-08-09T15:50:19.114Z,14.20
2022-08-09T15:54:02.322Z,15.63
2022-08-09T15:56:29.005Z,15.68
2022-08-09T15:59:25.140Z,16.40
2022-08-09T16:02:27.319Z,15.48
2022-08-09T16:05:08.135Z,16.55
2022-08-09T16:08:02.137Z,15.00
2022-08-09T16:10:55.585Z,17.10
2022-08-09T16:14:04.238Z,14.77
2022-08-09T16:16:38.965Z,14.93
2022-08-09T16:19:17.203Z,15.05
2022-08-09T16:22:05.142Z,14.77
2022-08-09T16:24:45.140Z,15.00
2022-08-09T16:27:52.933Z,15.93
2022-08-09T16:30:59.287Z,13.80
2022-08-09T16:33:53.138Z,15.20
2022-08-09T16:36:49.134Z,12.80
2022-08-09T16:39:29.225Z,14.27
2022-08-09T16:42:27.124Z,15.07
2022-08-09T16:45:00.217Z,16.25
2022-08-09T16:48:40.922Z,14.32
2022-08-09T16:50:59.445Z,14.35
2022-08-09T16:54:34.578Z,16.10
2022-08-09T16:57:08.247Z,16.00
2022-08-09T16:59:50.268Z,14.93
2022-08-09T17:02:46.386Z,16.10
2022-08-09T17:05:20.250Z,15.20
2022-08-09T17:08:46.753Z,17.15
2022-08-09T17:11:08.174Z,16.77
2022-08-09T17:14:05.161Z,16.88
2022-08-09T17:16:52.187Z,17.75
2022-08-09T17:20:11.124Z,18.33
2022-08-09T17:22:50.219Z,15.63
2022-08-09T17:25:39.170Z,17.77
2022-08-09T17:28:13.243Z,16.52
2022-08-09T17:31:00.182Z,15.95
2022-08-09T17:33:36.011Z,15.15
2022-08-09T17:36:25.186Z,15.90
2022-08-09T17:39:00.269Z,17.33
2022-08-09T17:41:49.979Z,13.88
2022-08-09T17:44:42.026Z,13.52
2022-08-09T17:47:49.464Z,18.63
2022-08-09T17:50:37.316Z,17.65
2022-08-09T17:53:24.174Z,17.40
2022-08-09T17:56:02.042Z,15.75
2022-08-09T17:58:53.185Z,18.92
2022-08-09T18:02:03.814Z,18.20
2022-08-09T18:04:34.211Z,15.32
2022-08-09T18:07:09.292Z,17.83
2022-08-09T18:10:10.197Z,18.67
2022-08-09T18:13:39.876Z,17.83
2022-08-09T18:16:08.053Z,15.57
2022-08-09T18:18:49.045Z,15.88
2022-08-09T18:21:40.965Z,15.15
2022-08-09T18:24:16.326Z,14.85
2022-08-09T18:27:03.180Z,15.60
2022-08-09T18:30:38.342Z,17.10
2022-08-09T18:32:53.988Z,15.07
2022-08-09T18:35:58.023Z,15.77
2022-08-09T18:38:28.226Z,16.88
2022-08-09T18:41:08.239Z,16.05
2022-08-09T18:43:53.130Z,14.75
2022-08-09T18:46:48.546Z,16.33
2022-08-09T18:49:41.530Z,16.10
2022-08-09T18:52:37.630Z,16.70
2022-08-09T18:55:56.296Z,15.70
2022-08-09T18:58:47.235Z,14.27
2022-08-09T19:01:43.518Z,16.23
2022-08-09T19:04:35.129Z,15.75
2022-08-09T19:07:22.262Z,16.45
2022-08-09T19:10:15.293Z,16.38
2022-08-09T19:13:15.474Z,15.82
2022-08-09T19:15:55.685Z,16.10
2022-08-09T19:18:45.462Z,17.40
2022-08-09T19:21:51.774Z,17.80
2022-08-09T19:24:33.505Z,16.63
2022-08-09T19:27:14.330Z,17.38
2022-08-09T19:30:22.689Z,15.13
2022-08-09T19:32:55.410Z,17.02
2022-08-09T19:35:56.497Z,16.23
2022-08-09T19:38:39.818Z,16.45
2022-08-09T19:41:35.390Z,15.32
2022-08-09T19:44:29.405Z,17.67
2022-08-09T19:47:09.276Z,19.05
2022-08-09T19:50:07.978Z,17.95
2022-08-09T19:52:52.462Z,16.92
2022-08-09T19:56:02.954Z,17.73
2022-08-09T19:58:34.241Z,17.33
2022-08-09T20:01:14.378Z,16.10
2022-08-09T20:04:25.267Z,17.90
2022-08-09T20:06:54.352Z,19.75
2022-08-09T20:09:44.494Z,17.50
2022-08-09T20:12:30.202Z,17.40
2022-08-09T20:16:37.680Z,18.40
2022-08-09T20:18:28.012Z,16.30
2022-08-09T20:21:09.301Z,17.55
2022-08-09T20:23:57.246Z,18.67
2022-08-09T20:26:37.321Z,17.98
2022-08-09T20:29:37.323Z,17.92
2022-08-09T20:32:30.808Z,18.83
2022-08-09T20:35:14.265Z,17.50
2022-08-09T20:38:20.416Z,14.55
2022-08-09T20:41:35.157Z,17.55
2022-08-09T20:44:26.978Z,17.90
2022-08-09T20:47:03.398Z,17.60
2022-08-09T20:49:57.310Z,17.75
2022-08-09T20:52:52.293Z,18.00
2022-08-09T20:55:47.153Z,16.92
2022-08-09T20:58:39.298Z,16.95
2022-08-09T21:01:34.012Z,15.68
2022-08-09T21:05:51.262Z,17.00
2022-08-09T21:07:40.411Z,16.60
2022-08-09T21:10:15.546Z,16.80
2022-08-09T21:13:02.307Z,17.83
2022-08-09T21:15:35.431Z,17.77
2022-08-09T21:18:27.400Z,16.98
2022-08-09T21:21:01.425Z,17.95
2022-08-09T21:24:04.329Z,18.63
2022-08-09T21:26:37.457Z,19.70
2022-08-09T21:29:26.309Z,19.05
2022-08-09T21:32:00.738Z,17.60
2022-08-09T21:34:51.293Z,19.13
2022-08-09T21:37:25.419Z,16.85
2022-08-09T21:40:21.976Z,18.08
2022-08-09T21:43:11.283Z,18.20
2022-08-09T21:45:54.395Z,17.45
2022-08-09T21:48:42.826Z,18.20
2022-08-09T21:51:24.577Z,16.48
2022-08-09T21:54:23.310Z,17.80
2022-08-09T21:56:58.406Z,18.58
2022-08-09T21:59:45.323Z,16.60
2022-08-09T22:02:19.498Z,16.33
2022-08-09T22:05:23.843Z,17.13
2022-08-09T22:08:12.952Z,19.50
2022-08-09T22:11:49.352Z,19.63
2022-08-09T22:14:02.317Z,17.83
2022-08-09T22:16:56.330Z,16.80
2022-08-09T22:19:59.683Z,17.40
2022-08-09T22:22:35.656Z,18.58
2022-08-09T22:26:06.653Z,17.05
2022-08-09T22:28:29.657Z,18.33
2022-08-09T22:31:19.338Z,17.55
2022-08-09T22:34:00.311Z,16.15
2022-08-09T22:36:47.352Z,16.90
2022-08-09T22:39:56.045Z,18.00
2022-08-09T22:42:29.338Z,18.20
2022-08-09T22:48:14.265Z,18.98
2022-08-09T22:48:34.954Z,18.58
2022-08-09T22:51:23.900Z,17.08
2022-08-09T22:54:11.327Z,16.75
2022-08-09T22:56:45.417Z,18.40
2022-08-09T22:59:55.518Z,18.23
2022-08-09T23:02:30.475Z,17.20
2022-08-09T23:05:17.355Z,17.27
2022-08-09T23:08:27.759Z,17.08
2022-08-09T23:11:22.367Z,16.80
2022-08-09T23:13:58.732Z,16.83
2022-08-09T23:16:45.365Z,18.38
2022-08-09T23:19:18.476Z,16.75
2022-08-09T23:22:05.361Z,17.35
2022-08-09T23:24:38.615Z,18.00
2022-08-09T23:27:25.369Z,18.92
2022-08-09T23:29:58.449Z,16.95
2022-08-09T23:32:45.349Z,18.27
2022-08-09T23:35:25.368Z,18.88
2022-08-09T23:38:19.385Z,18.33
2022-08-09T23:41:06.388Z,17.10
2022-08-09T23:43:39.446Z,16.63
2022-08-09T23:46:26.357Z,19.02
2022-08-09T23:48:59.512Z,17.13
2022-08-09T23:51:53.385Z,18.23
2022-08-09T23:54:47.400Z,17.60
2022-08-09T23:57:34.368Z,16.75
