createdAt,value
2017-06-30T00:00:12.384Z,88.40
2017-06-30T00:02:42.668Z,89.00
2017-06-30T00:05:12.486Z,88.30
2017-06-30T00:07:42.862Z,87.70
2017-06-30T00:10:13.479Z,87.50
2017-06-30T00:12:43.281Z,88.90
2017-06-30T00:15:14.067Z,90.20
2017-06-30T00:17:44.456Z,90.20
2017-06-30T00:20:14.431Z,90.10
2017-06-30T00:22:45.028Z,90.30
2017-06-30T00:25:14.839Z,90.30
2017-06-30T00:27:44.369Z,90.70
2017-06-30T00:30:14.759Z,90.60
2017-06-30T00:32:45.075Z,91.40
2017-06-30T00:35:15.245Z,90.70
2017-06-30T00:37:45.446Z,90.50
2017-06-30T00:40:15.593Z,91.00
2017-06-30T00:42:45.940Z,90.50
2017-06-30T00:45:15.952Z,90.00
2017-06-30T00:47:46.500Z,90.10
2017-06-30T00:50:17.156Z,90.10
2017-06-30T00:52:46.986Z,90.30
2017-06-30T00:55:16.516Z,90.40
2017-06-30T00:57:46.386Z,90.20
2017-06-30T01:00:16.192Z,90.10
2017-06-30T01:02:45.991Z,89.80
2017-06-30T01:05:15.539Z,90.00
2017-06-30T01:07:45.063Z,90.10
2017-06-30T01:10:14.907Z,90.10
2017-06-30T01:12:44.427Z,89.50
2017-06-30T01:15:14.018Z,89.60
2017-06-30T01:17:43.535Z,90.00
2017-06-30T01:20:13.155Z,90.30
2017-06-30T01:22:43.652Z,90.30
2017-06-30T01:25:14.175Z,89.30
2017-06-30T01:27:44.942Z,89.00
2017-06-30T01:30:14.948Z,89.00
2017-06-30T01:32:44.864Z,88.40
2017-06-30T01:35:15.442Z,87.70
2017-06-30T01:37:45.382Z,87.20
2017-06-30T01:40:15.032Z,87.70
2017-06-30T01:42:45.422Z,86.20
2017-06-30T01:45:15.915Z,86.60
2017-06-30T01:47:45.675Z,86.60
2017-06-30T01:50:16.045Z,85.60
2017-06-30T01:52:46.127Z,84.60
2017-06-30T01:55:16.124Z,85.60
2017-06-30T01:57:46.172Z,85.90
2017-06-30T02:00:16.027Z,86.70
2017-06-30T02:02:45.968Z,86.60
2017-06-30T02:05:16.743Z,87.40
2017-06-30T02:07:46.743Z,86.70
2017-06-30T02:10:16.588Z,86.40
2017-06-30T02:12:46.508Z,86.50
2017-06-30T02:15:16.627Z,88.10
2017-06-30T02:17:46.339Z,87.40
2017-06-30T02:20:16.532Z,87.30
2017-06-30T02:22:46.848Z,85.90
2017-06-30T02:25:16.507Z,86.80
2017-06-30T02:30:33.183Z,88.30
2017-06-30T02:33:03.815Z,86.10
2017-06-30T02:35:34.207Z,88.00
2017-06-30T02:38:04.000Z,86.60
2017-06-30T02:40:33.686Z,86.80
2017-06-30T02:43:03.826Z,86.80
2017-06-30T02:45:33.532Z,87.60
2017-06-30T02:48:03.267Z,86.60
2017-06-30T02:50:33.104Z,86.50
2017-06-30T02:53:03.878Z,85.10
2017-06-30T02:55:34.069Z,85.00
2017-06-30T02:58:04.071Z,84.40
2017-06-30T03:00:34.859Z,83.70
2017-06-30T03:03:04.714Z,83.80
2017-06-30T03:05:34.243Z,84.40
2017-06-30T03:08:04.125Z,84.00
2017-06-30T03:10:34.112Z,83.90
2017-06-30T03:13:03.843Z,84.90
2017-06-30T03:15:33.627Z,85.80
2017-06-30T03:18:03.172Z,85.60
2017-06-30T03:20:33.981Z,86.40
2017-06-30T03:23:03.780Z,86.40
2017-06-30T03:25:33.878Z,85.90
2017-06-30T03:28:03.838Z,86.10
2017-06-30T03:30:33.571Z,85.30
2017-06-30T03:33:04.323Z,87.60
2017-06-30T03:35:34.713Z,86.80
2017-06-30T03:38:04.665Z,85.70
2017-06-30T03:40:34.459Z,86.10
2017-06-30T03:43:04.423Z,85.30
2017-06-30T03:45:34.363Z,85.90
2017-06-30T03:48:04.669Z,85.80
2017-06-30T03:50:34.584Z,83.70
2017-06-30T03:53:04.707Z,86.50
2017-06-30T03:55:34.499Z,85.70
2017-06-30T03:58:04.179Z,86.00
2017-06-30T04:00:34.231Z,86.20
2017-06-30T04:03:03.904Z,85.70
2017-06-30T04:05:34.368Z,85.10
2017-06-30T04:08:04.680Z,85.10
2017-06-30T04:10:34.264Z,86.40
2017-06-30T04:13:03.888Z,87.30
2017-06-30T04:15:33.699Z,86.50
2017-06-30T04:18:03.240Z,86.50
2017-06-30T04:20:33.042Z,85.80
2017-06-30T04:23:03.464Z,84.70
2017-06-30T04:25:32.974Z,85.20
2017-06-30T04:28:02.966Z,85.40
2017-06-30T04:30:32.470Z,83.30
2017-06-30T04:33:02.019Z,82.50
2017-06-30T04:35:31.520Z,83.60
2017-06-30T04:38:00.999Z,83.80
2017-06-30T04:40:42.547Z,83.40
2017-06-30T04:43:12.566Z,84.10
2017-06-30T04:45:42.482Z,83.80
2017-06-30T04:48:11.988Z,84.10
2017-06-30T04:50:41.524Z,84.30
2017-06-30T04:53:11.082Z,83.80
2017-06-30T04:55:41.005Z,81.90
2017-06-30T04:58:10.859Z,82.70
2017-06-30T05:00:40.823Z,84.40
2017-06-30T05:03:10.798Z,84.80
2017-06-30T05:05:40.603Z,85.00
2017-06-30T05:08:10.139Z,84.10
2017-06-30T05:10:39.659Z,85.40
2017-06-30T05:13:10.163Z,86.00
2017-06-30T05:15:39.695Z,85.10
2017-06-30T05:18:09.265Z,84.90
2017-06-30T05:20:39.061Z,85.80
2017-06-30T05:23:08.622Z,85.60
2017-06-30T05:25:38.150Z,85.20
2017-06-30T05:28:07.982Z,86.60
2017-06-30T05:30:37.577Z,86.40
2017-06-30T05:33:07.146Z,86.50
2017-06-30T05:35:36.716Z,86.60
2017-06-30T05:38:06.279Z,86.10
2017-06-30T05:40:36.047Z,85.50
2017-06-30T05:43:05.699Z,87.10
2017-06-30T05:45:35.270Z,87.20
2017-06-30T05:48:04.790Z,84.80
2017-06-30T05:50:34.302Z,85.70
2017-06-30T05:53:06.231Z,85.90
2017-06-30T05:55:35.875Z,86.50
2017-06-30T05:58:05.406Z,87.20
2017-06-30T06:00:34.943Z,87.20
2017-06-30T06:03:04.530Z,85.80
2017-06-30T06:05:34.322Z,84.10
2017-06-30T06:08:04.251Z,83.90
2017-06-30T06:10:33.926Z,81.40
2017-06-30T06:13:04.304Z,80.80
2017-06-30T06:15:34.180Z,77.20
2017-06-30T06:18:03.920Z,71.20
2017-06-30T06:20:35.178Z,68.80
2017-06-30T06:23:04.959Z,68.80
2017-06-30T06:25:34.887Z,69.20
2017-06-30T06:28:04.573Z,69.90
2017-06-30T06:30:35.343Z,70.60
2017-06-30T06:33:05.179Z,69.70
2017-06-30T06:35:34.754Z,72.70
2017-06-30T06:38:04.267Z,74.70
2017-06-30T06:40:33.780Z,73.40
2017-06-30T06:43:17.544Z,74.60
2017-06-30T06:45:47.313Z,74.10
2017-06-30T06:48:17.290Z,71.80
2017-06-30T06:50:47.343Z,74.40
2017-06-30T06:53:17.293Z,72.60
2017-06-30T06:55:46.816Z,72.40
2017-06-30T06:58:16.675Z,69.00
2017-06-30T07:00:46.583Z,71.30
2017-06-30T07:03:16.142Z,66.70
2017-06-30T07:05:45.990Z,66.50
2017-06-30T07:08:15.507Z,69.60
2017-06-30T07:10:45.066Z,64.60
2017-06-30T07:13:15.050Z,58.50
2017-06-30T07:15:44.653Z,59.20
2017-06-30T07:19:07.335Z,56.60
2017-06-30T07:21:37.415Z,53.10
2017-06-30T07:24:07.044Z,54.50
2017-06-30T07:26:36.943Z,56.70
2017-06-30T07:29:06.434Z,58.00
2017-06-30T07:31:35.953Z,55.60
2017-06-30T07:34:05.904Z,54.60
2017-06-30T07:36:35.745Z,55.20
2017-06-30T07:39:06.359Z,54.30
2017-06-30T07:41:35.947Z,54.80
2017-06-30T07:44:05.579Z,52.60
2017-06-30T07:46:35.932Z,52.70
2017-06-30T07:49:05.867Z,53.50
2017-06-30T07:51:35.392Z,49.50
2017-06-30T07:54:04.998Z,48.40
2017-06-30T07:56:34.500Z,47.10
2017-06-30T07:59:04.482Z,47.00
2017-06-30T08:04:13.307Z,51.20
2017-06-30T08:06:42.919Z,55.90
2017-06-30T08:09:12.864Z,55.10
2017-06-30T08:11:42.844Z,53.50
2017-06-30T08:14:12.499Z,55.50
2017-06-30T08:16:42.096Z,54.80
2017-06-30T08:19:11.959Z,54.50
2017-06-30T08:21:41.623Z,53.10
2017-06-30T08:24:11.194Z,51.50
2017-06-30T08:26:41.020Z,54.10
2017-06-30T08:29:10.604Z,53.90
2017-06-30T08:31:40.112Z,55.20
2017-06-30T08:34:10.394Z,56.00
2017-06-30T08:36:41.982Z,55.70
2017-06-30T08:39:14.734Z,55.80
2017-06-30T08:41:44.667Z,55.00
2017-06-30T08:44:14.215Z,52.70
2017-06-30T08:46:44.185Z,50.70
2017-06-30T08:49:13.762Z,50.80
2017-06-30T08:51:43.393Z,49.70
2017-06-30T08:54:12.975Z,47.30
2017-06-30T08:56:42.497Z,46.40
2017-06-30T08:59:12.562Z,43.80
2017-06-30T09:01:42.211Z,45.30
2017-06-30T09:04:11.779Z,48.30
2017-06-30T09:06:47.610Z,45.70
2017-06-30T09:09:17.228Z,46.60
2017-06-30T09:11:47.172Z,44.60
2017-06-30T09:14:16.752Z,40.60
2017-06-30T09:16:46.340Z,40.50
2017-06-30T09:19:16.141Z,35.90
2017-06-30T09:21:45.686Z,38.50
2017-06-30T09:24:15.265Z,38.60
2017-06-30T09:26:44.862Z,39.60
2017-06-30T09:29:14.430Z,38.80
2017-06-30T09:31:44.224Z,34.10
2017-06-30T09:34:13.808Z,39.60
2017-06-30T09:36:43.436Z,33.90
2017-06-30T09:39:13.539Z,34.20
2017-06-30T09:41:43.372Z,37.80
2017-06-30T09:44:13.699Z,37.90
2017-06-30T09:46:43.905Z,38.90
2017-06-30T09:49:14.550Z,40.00
2017-06-30T09:51:44.480Z,45.40
2017-06-30T09:54:14.314Z,38.10
2017-06-30T09:56:44.101Z,36.30
2017-06-30T09:59:13.738Z,38.50
2017-06-30T10:01:43.393Z,38.50
2017-06-30T10:04:13.193Z,40.10
2017-06-30T10:06:42.742Z,43.10
2017-06-30T10:09:12.509Z,40.90
2017-06-30T10:11:42.396Z,40.80
2017-06-30T10:14:12.128Z,39.50
2017-06-30T10:16:41.676Z,42.50
2017-06-30T10:19:11.213Z,41.40
2017-06-30T10:21:40.934Z,41.40
2017-06-30T10:24:10.807Z,42.90
2017-06-30T10:29:20.797Z,44.40
2017-06-30T10:31:50.633Z,41.80
2017-06-30T10:34:20.388Z,42.50
2017-06-30T10:36:50.332Z,42.40
2017-06-30T10:39:20.414Z,43.80
2017-06-30T10:41:50.330Z,42.50
2017-06-30T10:44:20.711Z,42.40
2017-06-30T10:47:01.652Z,46.30
2017-06-30T10:49:31.884Z,43.10
2017-06-30T10:52:01.464Z,44.90
2017-06-30T10:54:31.247Z,44.70
2017-06-30T10:57:01.093Z,45.30
2017-06-30T10:59:30.638Z,43.70
2017-06-30T11:02:00.169Z,46.10
2017-06-30T11:04:30.725Z,44.40
2017-06-30T11:07:01.866Z,47.10
2017-06-30T11:09:32.596Z,45.10
2017-06-30T11:12:02.560Z,46.00
2017-06-30T11:14:32.151Z,44.60
2017-06-30T11:17:01.823Z,46.00
2017-06-30T11:19:31.779Z,46.10
2017-06-30T11:22:01.351Z,48.80
2017-06-30T11:24:31.187Z,47.10
2017-06-30T11:27:00.757Z,47.20
2017-06-30T11:29:30.345Z,45.10
2017-06-30T11:31:59.918Z,46.80
2017-06-30T11:34:29.536Z,46.50
2017-06-30T11:36:59.305Z,46.10
2017-06-30T11:39:28.907Z,47.00
2017-06-30T11:41:59.335Z,47.00
2017-06-30T11:44:29.332Z,48.20
2017-06-30T11:46:59.044Z,48.80
2017-06-30T11:49:28.628Z,49.20
2017-06-30T11:51:58.155Z,48.50
2017-06-30T11:54:28.108Z,48.50
2017-06-30T11:56:58.034Z,47.80
2017-06-30T11:59:27.635Z,45.90
2017-06-30T12:01:57.121Z,49.20
2017-06-30T12:04:26.998Z,47.80
2017-06-30T12:06:56.721Z,45.80
2017-06-30T12:09:26.263Z,46.50
2017-06-30T12:11:55.766Z,46.30
2017-06-30T12:14:25.377Z,46.90
2017-06-30T12:16:55.213Z,47.00
2017-06-30T12:19:24.834Z,47.60
2017-06-30T12:21:54.423Z,47.00
2017-06-30T12:24:23.975Z,46.50
2017-06-30T12:26:53.959Z,46.50
2017-06-30T12:29:23.748Z,45.60
2017-06-30T12:31:53.237Z,47.10
2017-06-30T12:34:22.782Z,45.90
2017-06-30T12:36:52.717Z,47.20
2017-06-30T12:39:22.319Z,45.00
2017-06-30T12:41:51.931Z,45.40
2017-06-30T12:44:22.053Z,44.80
2017-06-30T12:46:52.033Z,48.80
2017-06-30T12:49:22.594Z,45.20
2017-06-30T12:51:52.605Z,42.60
2017-06-30T12:54:22.889Z,42.90
2017-06-30T12:56:52.712Z,43.40
2017-06-30T12:59:22.478Z,44.60
2017-06-30T13:01:51.978Z,44.70
2017-06-30T13:04:21.959Z,45.50
2017-06-30T13:06:51.583Z,47.00
2017-06-30T13:09:21.437Z,45.80
2017-06-30T13:11:51.047Z,47.60
2017-06-30T13:14:21.637Z,46.60
2017-06-30T13:16:51.449Z,45.80
2017-06-30T13:19:21.183Z,48.90
2017-06-30T13:21:51.180Z,48.50
2017-06-30T13:24:20.742Z,45.30
2017-06-30T13:26:51.863Z,45.00
2017-06-30T13:29:22.127Z,45.20
2017-06-30T13:31:51.691Z,46.00
2017-06-30T13:34:21.291Z,46.30
2017-06-30T13:36:50.957Z,45.90
2017-06-30T13:39:20.595Z,45.00
2017-06-30T13:41:50.492Z,46.20
2017-06-30T13:44:20.295Z,44.20
2017-06-30T13:46:50.367Z,45.30
2017-06-30T13:49:21.038Z,45.40
2017-06-30T13:51:50.796Z,45.60
2017-06-30T13:54:20.676Z,46.50
2017-06-30T13:56:50.496Z,47.20
2017-06-30T13:59:20.354Z,51.80
2017-06-30T14:01:50.656Z,49.00
2017-06-30T14:04:20.300Z,46.40
2017-06-30T14:06:49.978Z,47.30
2017-06-30T14:09:19.639Z,46.80
2017-06-30T14:11:49.475Z,45.60
2017-06-30T14:14:19.635Z,47.20
2017-06-30T14:16:49.472Z,49.80
2017-06-30T14:19:19.423Z,49.30
2017-06-30T14:21:49.385Z,49.00
2017-06-30T14:24:18.958Z,49.40
2017-06-30T14:26:48.652Z,52.20
2017-06-30T14:29:18.416Z,54.00
2017-06-30T14:31:49.802Z,58.00
2017-06-30T14:34:20.455Z,58.00
2017-06-30T14:36:50.133Z,59.00
2017-06-30T14:39:19.959Z,62.90
2017-06-30T14:41:50.540Z,61.00
2017-06-30T14:44:21.155Z,58.10
2017-06-30T14:46:50.706Z,57.50
2017-06-30T14:49:20.428Z,58.50
2017-06-30T14:51:50.007Z,55.90
2017-06-30T14:54:19.977Z,57.50
2017-06-30T14:56:51.295Z,56.80
2017-06-30T14:59:22.283Z,55.70
2017-06-30T15:01:52.119Z,56.20
2017-06-30T15:04:22.159Z,55.80
2017-06-30T15:06:51.995Z,55.70
2017-06-30T15:09:22.096Z,55.90
2017-06-30T15:11:52.010Z,56.10
2017-06-30T15:14:22.360Z,55.40
2017-06-30T15:16:52.230Z,54.40
2017-06-30T15:19:22.300Z,54.70
2017-06-30T15:21:52.232Z,54.90
2017-06-30T15:24:22.102Z,56.00
2017-06-30T15:26:52.091Z,57.20
2017-06-30T15:29:22.269Z,58.50
2017-06-30T15:31:53.864Z,59.20
2017-06-30T15:34:23.985Z,59.20
2017-06-30T15:36:53.734Z,59.50
2017-06-30T15:40:52.735Z,58.50
2017-06-30T15:43:22.397Z,58.40
2017-06-30T15:45:52.587Z,61.20
2017-06-30T15:48:24.588Z,63.70
2017-06-30T15:50:54.427Z,62.90
2017-06-30T15:53:24.146Z,64.20
2017-06-30T15:55:56.307Z,64.50
2017-06-30T15:58:31.214Z,64.80
2017-06-30T16:01:01.052Z,63.90
2017-06-30T16:03:30.703Z,65.00
2017-06-30T16:06:00.224Z,65.40
2017-06-30T16:08:29.811Z,68.00
2017-06-30T16:11:00.460Z,66.60
2017-06-30T16:13:30.208Z,68.80
2017-06-30T16:15:59.813Z,64.30
2017-06-30T16:18:30.380Z,51.30
2017-06-30T16:21:01.076Z,49.20
2017-06-30T16:23:30.727Z,54.10
2017-06-30T16:26:01.461Z,57.90
2017-06-30T16:28:31.281Z,56.00
2017-06-30T16:31:01.188Z,57.30
2017-06-30T16:33:31.921Z,60.70
2017-06-30T16:36:01.780Z,59.60
2017-06-30T16:38:31.381Z,59.80
2017-06-30T16:41:00.915Z,62.50
2017-06-30T16:43:31.023Z,66.40
2017-06-30T16:46:00.819Z,66.50
2017-06-30T16:48:30.487Z,68.90
2017-06-30T16:51:01.186Z,71.40
2017-06-30T16:53:30.933Z,71.20
2017-06-30T16:56:00.506Z,71.90
2017-06-30T16:58:30.215Z,76.40
2017-06-30T17:00:59.955Z,77.50
2017-06-30T17:03:29.899Z,78.00
2017-06-30T17:05:59.497Z,75.40
2017-06-30T17:08:29.098Z,76.40
2017-06-30T17:10:59.135Z,75.10
2017-06-30T17:13:29.001Z,78.90
2017-06-30T17:16:00.475Z,79.00
2017-06-30T17:18:30.257Z,78.70
2017-06-30T17:21:00.171Z,80.00
2017-06-30T17:23:30.172Z,81.90
2017-06-30T17:25:59.782Z,80.50
2017-06-30T17:28:29.451Z,80.80
2017-06-30T17:30:59.512Z,83.30
2017-06-30T17:33:29.243Z,82.80
2017-06-30T17:35:59.445Z,83.70
2017-06-30T17:38:29.931Z,82.60
2017-06-30T17:40:59.496Z,81.30
2017-06-30T17:43:30.836Z,81.90
2017-06-30T17:46:02.054Z,80.50
2017-06-30T17:48:32.235Z,81.40
2017-06-30T17:51:02.004Z,82.30
2017-06-30T17:53:31.758Z,82.40
2017-06-30T17:56:01.745Z,80.40
2017-06-30T17:58:31.300Z,83.80
2017-06-30T18:01:00.873Z,82.70
2017-06-30T18:03:30.976Z,82.00
2017-06-30T18:06:00.512Z,82.50
2017-06-30T18:08:30.378Z,84.40
2017-06-30T18:10:59.956Z,82.80
2017-06-30T18:13:29.606Z,84.80
2017-06-30T18:15:59.616Z,86.40
2017-06-30T18:18:29.208Z,84.30
2017-06-30T18:20:58.921Z,86.20
2017-06-30T18:23:28.468Z,87.40
2017-06-30T18:25:58.080Z,84.40
2017-06-30T18:28:27.968Z,84.60
2017-06-30T18:30:57.911Z,83.90
2017-06-30T18:33:27.411Z,82.50
2017-06-30T18:35:57.344Z,83.20
2017-06-30T18:38:27.129Z,83.90
2017-06-30T18:40:56.795Z,83.60
2017-06-30T18:43:26.353Z,83.60
2017-06-30T18:45:55.962Z,83.60
2017-06-30T18:48:25.964Z,85.90
2017-06-30T18:50:55.534Z,83.80
2017-06-30T18:53:25.206Z,84.40
2017-06-30T18:55:54.873Z,85.60
2017-06-30T18:58:24.495Z,85.60
2017-06-30T19:00:54.452Z,86.10
2017-06-30T19:03:23.965Z,83.70
2017-06-30T19:05:53.559Z,83.20
2017-06-30T19:08:23.177Z,83.60
2017-06-30T19:10:52.729Z,84.50
2017-06-30T19:13:22.743Z,85.20
2017-06-30T19:15:52.304Z,86.40
2017-06-30T19:18:21.839Z,86.30
2017-06-30T19:20:51.998Z,85.60
2017-06-30T19:23:21.658Z,82.00
2017-06-30T19:25:51.394Z,82.30
2017-06-30T19:28:21.226Z,83.50
2017-06-30T19:30:51.314Z,84.20
2017-06-30T19:33:21.022Z,85.70
2017-06-30T19:35:50.657Z,84.00
2017-06-30T19:38:20.250Z,84.90
2017-06-30T19:40:51.029Z,85.90
2017-06-30T19:43:20.682Z,84.80
2017-06-30T19:45:50.310Z,84.80
2017-06-30T19:48:20.310Z,84.90
2017-06-30T19:50:50.007Z,82.10
2017-06-30T19:53:19.889Z,83.00
2017-06-30T19:55:49.643Z,84.00
2017-06-30T19:58:19.444Z,83.20
2017-06-30T20:00:49.378Z,84.10
2017-06-30T20:03:18.960Z,84.50
2017-06-30T20:05:48.501Z,85.40
2017-06-30T20:08:18.478Z,84.00
2017-06-30T20:10:48.033Z,83.80
2017-06-30T20:13:17.703Z,85.20
2017-06-30T20:15:47.488Z,85.20
2017-06-30T20:18:22.864Z,85.60
2017-06-30T20:20:52.741Z,85.40
2017-06-30T20:24:51.687Z,83.90
2017-06-30T20:27:21.293Z,84.60
2017-06-30T20:29:50.794Z,84.00
2017-06-30T20:32:22.204Z,83.00
2017-06-30T20:34:51.791Z,83.00
2017-06-30T20:37:21.485Z,82.50
2017-06-30T20:39:51.026Z,84.20
2017-06-30T20:42:20.756Z,84.80
2017-06-30T20:44:50.611Z,83.80
2017-06-30T20:47:20.213Z,85.20
2017-06-30T20:49:49.719Z,85.00
2017-06-30T20:52:19.444Z,84.00
2017-06-30T20:54:50.016Z,84.00
2017-06-30T20:57:20.286Z,83.50
2017-06-30T20:59:50.440Z,80.90
2017-06-30T21:02:20.298Z,80.40
2017-06-30T21:04:50.101Z,78.30
2017-06-30T21:07:19.622Z,78.20
2017-06-30T21:09:49.541Z,78.00
2017-06-30T21:12:19.361Z,80.50
2017-06-30T21:14:49.064Z,81.80
2017-06-30T21:17:18.915Z,81.30
2017-06-30T21:19:49.848Z,78.30
2017-06-30T21:22:20.420Z,78.60
2017-06-30T21:24:50.020Z,79.20
2017-06-30T21:27:19.704Z,78.80
2017-06-30T21:29:50.268Z,78.70
2017-06-30T21:32:19.771Z,77.80
2017-06-30T21:34:49.321Z,76.80
2017-06-30T21:37:19.270Z,77.10
2017-06-30T21:39:49.936Z,76.00
2017-06-30T21:42:19.639Z,76.70
2017-06-30T21:44:49.485Z,77.00
2017-06-30T21:47:20.447Z,77.80
2017-06-30T21:49:50.573Z,77.70
2017-06-30T21:52:20.357Z,77.70
2017-06-30T21:54:50.243Z,78.70
2017-06-30T21:57:20.134Z,79.10
2017-06-30T21:59:49.927Z,79.00
2017-06-30T22:02:19.522Z,79.20
2017-06-30T22:04:49.943Z,79.10
2017-06-30T22:07:19.522Z,76.80
2017-06-30T22:09:50.462Z,75.90
2017-06-30T22:12:20.071Z,75.40
2017-06-30T22:14:49.581Z,74.70
2017-06-30T22:17:19.567Z,74.00
2017-06-30T22:19:49.071Z,72.90
2017-06-30T22:22:19.171Z,73.10
2017-06-30T22:24:48.963Z,72.10
2017-06-30T22:27:18.897Z,72.60
2017-06-30T22:29:48.911Z,73.40
2017-06-30T22:32:18.955Z,74.90
2017-06-30T22:34:48.955Z,74.20
2017-06-30T22:37:18.459Z,75.20
2017-06-30T22:39:47.983Z,73.80
2017-06-30T22:42:17.952Z,73.70
2017-06-30T22:44:47.494Z,73.80
2017-06-30T22:47:16.974Z,73.80
2017-06-30T22:49:46.876Z,72.80
2017-06-30T22:52:16.347Z,71.70
2017-06-30T22:54:45.997Z,72.80
2017-06-30T22:57:15.536Z,72.50
2017-06-30T22:59:45.527Z,72.10
2017-06-30T23:02:15.695Z,71.60
2017-06-30T23:04:45.615Z,70.80
2017-06-30T23:07:15.393Z,71.70
2017-06-30T23:09:45.424Z,72.20
2017-06-30T23:12:15.137Z,72.20
2017-06-30T23:14:45.144Z,72.10
2017-06-30T23:17:15.184Z,72.20
2017-06-30T23:19:45.230Z,72.30
2017-06-30T23:22:15.291Z,70.90
2017-06-30T23:24:44.847Z,70.40
2017-06-30T23:27:14.747Z,70.60
2017-06-30T23:29:44.684Z,71.10
2017-06-30T23:32:14.557Z,70.60
2017-06-30T23:34:45.003Z,71.10
2017-06-30T23:37:15.069Z,70.60
2017-06-30T23:39:45.935Z,70.60
2017-06-30T23:42:16.095Z,70.60
2017-06-30T23:44:45.618Z,70.70
2017-06-30T23:47:15.492Z,70.80
2017-06-30T23:49:45.383Z,70.80
2017-06-30T23:52:15.115Z,69.50
2017-06-30T23:54:45.022Z,69.80
2017-06-30T23:57:14.820Z,70.50
2017-06-30T23:59:44.344Z,71.10
