createdAt,value
2023-01-18T00:03:35.595Z,64.55
2023-01-18T00:08:40.125Z,64.24
2023-01-18T00:13:43.683Z,65.67
2023-01-18T00:18:57.606Z,65.42
2023-01-18T00:24:01.505Z,65.54
2023-01-18T00:29:05.353Z,65.27
2023-01-18T00:34:09.050Z,65.22
2023-01-18T00:39:13.307Z,65.01
2023-01-18T00:44:16.488Z,65.52
2023-01-18T00:49:20.079Z,65.58
2023-01-18T00:54:24.615Z,66.55
2023-01-18T00:59:27.626Z,66.93
2023-01-18T01:04:49.286Z,67.69
2023-01-18T01:09:52.413Z,68.13
2023-01-18T01:15:14.034Z,69.50
2023-01-18T01:20:36.165Z,71.10
2023-01-18T01:25:59.125Z,71.98
2023-01-18T01:31:06.397Z,72.50
2023-01-18T01:36:14.374Z,73.52
2023-01-18T01:41:21.400Z,74.27
2023-01-18T01:46:46.721Z,75.20
2023-01-18T01:51:55.765Z,75.10
2023-01-18T01:57:08.458Z,74.89
2023-01-18T02:02:12.722Z,74.49
2023-01-18T02:07:16.379Z,74.33
2023-01-18T02:12:20.564Z,74.79
2023-01-18T02:17:35.381Z,74.33
2023-01-18T02:23:15.824Z,74.40
2023-01-18T02:28:25.150Z,75.81
2023-01-18T02:33:41.539Z,76.08
2023-01-18T02:38:49.310Z,75.86
2023-01-18T02:44:14.733Z,76.32
2023-01-18T02:49:30.353Z,76.71
2023-01-18T02:54:39.408Z,76.25
2023-01-18T02:59:55.101Z,76.66
2023-01-18T03:04:58.708Z,75.55
2023-01-18T03:10:05.722Z,75.67
2023-01-18T03:15:14.265Z,76.46
2023-01-18T03:20:26.488Z,76.29
2023-01-18T03:25:33.863Z,76.20
2023-01-18T03:30:57.477Z,76.19
2023-01-18T03:36:03.408Z,75.02
2023-01-18T03:41:08.899Z,75.47
2023-01-18T03:46:15.134Z,75.23
2023-01-18T03:51:31.468Z,72.52
2023-01-18T03:56:54.916Z,70.54
2023-01-18T04:01:58.642Z,69.70
2023-01-18T04:07:01.792Z,68.71
2023-01-18T04:12:05.517Z,67.85
2023-01-18T04:17:09.192Z,65.59
2023-01-18T04:22:13.047Z,65.15
2023-01-18T04:27:16.777Z,65.05
2023-01-18T04:32:20.338Z,65.12
2023-01-18T04:37:30.563Z,66.75
2023-01-18T04:42:33.959Z,67.73
2023-01-18T04:47:39.733Z,66.67
2023-01-18T04:52:42.761Z,67.18
2023-01-18T04:57:46.194Z,66.49
2023-01-18T05:02:50.101Z,65.50
2023-01-18T05:07:53.549Z,63.51
2023-01-18T05:12:57.069Z,62.75
2023-01-18T05:18:00.266Z,61.79
2023-01-18T05:23:11.054Z,60.43
2023-01-18T05:28:14.732Z,59.46
2023-01-18T05:33:18.944Z,59.12
2023-01-18T05:38:23.999Z,58.58
2023-01-18T05:43:28.223Z,59.50
2023-01-18T05:48:32.006Z,58.42
2023-01-18T05:53:36.080Z,57.60
2023-01-18T05:58:39.985Z,57.13
2023-01-18T06:03:44.169Z,58.03
2023-01-18T06:08:47.759Z,59.07
2023-01-18T06:13:51.427Z,58.97
2023-01-18T06:18:55.124Z,59.28
2023-01-18T06:23:58.128Z,58.14
2023-01-18T06:29:02.182Z,58.75
2023-01-18T06:34:09.628Z,57.89
2023-01-18T06:39:13.838Z,56.41
2023-01-18T06:44:17.746Z,55.86
2023-01-18T06:49:21.049Z,53.84
2023-01-18T06:54:24.646Z,53.78
2023-01-18T06:59:28.861Z,54.17
2023-01-18T07:04:41.613Z,54.33
2023-01-18T07:09:44.699Z,53.80
2023-01-18T07:14:48.965Z,53.70
2023-01-18T07:19:52.154Z,52.82
2023-01-18T07:24:55.367Z,47.67
2023-01-18T07:29:58.427Z,44.52
2023-01-18T07:35:01.508Z,44.59
2023-01-18T07:40:05.745Z,42.90
2023-01-18T07:45:09.760Z,39.78
2023-01-18T07:50:14.546Z,38.96
2023-01-18T07:55:17.723Z,41.53
2023-01-18T08:00:21.437Z,43.40
2023-01-18T08:05:27.048Z,45.13
2023-01-18T08:10:30.418Z,45.55
2023-01-18T08:15:33.909Z,43.70
2023-01-18T08:20:37.030Z,44.82
2023-01-18T08:25:40.125Z,44.68
2023-01-18T08:30:46.357Z,43.18
2023-01-18T08:35:49.665Z,41.55
2023-01-18T08:40:52.921Z,41.81
2023-01-18T08:45:56.021Z,40.70
2023-01-18T08:51:03.784Z,44.58
2023-01-18T08:56:07.548Z,45.02
2023-01-18T09:01:11.670Z,43.22
2023-01-18T09:06:17.073Z,45.04
2023-01-18T09:11:20.828Z,45.04
2023-01-18T09:16:24.613Z,45.50
2023-01-18T09:21:28.957Z,45.65
2023-01-18T09:26:32.570Z,45.52
2023-01-18T09:31:35.788Z,46.57
2023-01-18T09:36:39.225Z,47.06
2023-01-18T09:41:44.893Z,48.94
2023-01-18T09:46:55.529Z,50.88
2023-01-18T09:52:01.959Z,54.89
2023-01-18T09:57:32.497Z,54.69
2023-01-18T10:02:42.058Z,56.71
2023-01-18T10:08:08.487Z,56.58
2023-01-18T10:13:30.317Z,54.39
2023-01-18T10:18:39.426Z,50.39
2023-01-18T10:24:12.554Z,50.51
2023-01-18T10:29:35.559Z,49.20
2023-01-18T10:34:46.187Z,50.88
2023-01-18T10:39:58.778Z,52.13
2023-01-18T10:45:02.074Z,53.95
2023-01-18T10:50:14.959Z,55.04
2023-01-18T10:55:19.981Z,55.96
2023-01-18T11:00:31.151Z,56.21
2023-01-18T11:05:40.552Z,55.40
2023-01-18T11:10:44.156Z,54.96
2023-01-18T11:15:47.723Z,55.58
2023-01-18T11:20:51.055Z,55.34
2023-01-18T11:26:01.971Z,54.67
2023-01-18T11:31:23.169Z,52.95
2023-01-18T11:36:44.308Z,54.05
2023-01-18T11:41:49.033Z,56.28
2023-01-18T11:46:55.746Z,55.31
2023-01-18T11:52:03.085Z,54.90
2023-01-18T11:57:08.001Z,53.29
2023-01-18T12:02:39.730Z,50.48
2023-01-18T12:08:04.155Z,49.10
2023-01-18T12:13:33.696Z,48.18
2023-01-18T12:18:43.600Z,50.33
2023-01-18T12:24:05.152Z,52.88
2023-01-18T12:29:20.804Z,54.58
2023-01-18T12:34:46.116Z,56.42
2023-01-18T12:39:54.326Z,55.82
2023-01-18T12:45:20.872Z,52.07
2023-01-18T12:50:27.646Z,51.54
2023-01-18T12:55:34.011Z,51.62
2023-01-18T13:00:39.932Z,51.87
2023-01-18T13:05:55.976Z,53.40
2023-01-18T13:11:10.816Z,53.27
2023-01-18T13:16:40.186Z,50.31
2023-01-18T13:21:46.077Z,50.41
2023-01-18T13:26:49.841Z,47.87
2023-01-18T13:31:53.292Z,47.44
2023-01-18T13:37:13.405Z,47.02
2023-01-18T13:42:26.739Z,47.69
2023-01-18T13:47:46.136Z,47.09
2023-01-18T13:53:15.128Z,48.29
2023-01-18T13:58:29.745Z,47.47
2023-01-18T14:03:39.320Z,47.74
2023-01-18T14:08:51.971Z,49.07
2023-01-18T14:13:55.024Z,50.18
2023-01-18T14:19:18.254Z,54.42
2023-01-18T14:24:21.690Z,57.88
2023-01-18T14:29:31.348Z,60.14
2023-01-18T14:34:40.295Z,60.83
2023-01-18T14:39:44.135Z,58.70
2023-01-18T14:44:58.157Z,56.93
2023-01-18T14:50:14.643Z,58.22
2023-01-18T14:55:32.578Z,59.70
2023-01-18T15:00:43.377Z,61.46
2023-01-18T15:05:51.599Z,61.20
2023-01-18T15:10:55.497Z,62.34
2023-01-18T15:16:02.130Z,61.42
2023-01-18T15:21:13.882Z,63.13
2023-01-18T15:26:16.897Z,63.05
2023-01-18T15:31:19.864Z,64.80
2023-01-18T15:36:23.533Z,66.91
2023-01-18T15:41:28.207Z,68.64
2023-01-18T15:46:33.096Z,70.52
2023-01-18T15:51:57.442Z,71.33
2023-01-18T15:57:31.166Z,71.73
2023-01-18T16:02:34.888Z,73.10
2023-01-18T16:07:43.873Z,75.19
2023-01-18T16:12:47.602Z,75.94
2023-01-18T16:17:56.306Z,76.84
2023-01-18T16:23:09.205Z,77.32
2023-01-18T16:28:21.175Z,79.73
2023-01-18T16:33:24.371Z,79.66
2023-01-18T16:38:27.377Z,80.59
2023-01-18T16:43:34.281Z,80.16
2023-01-18T16:48:38.042Z,81.96
2023-01-18T16:53:41.953Z,82.41
2023-01-18T16:58:44.961Z,82.24
2023-01-18T17:03:50.780Z,83.58
2023-01-18T17:08:54.229Z,83.39
2023-01-18T17:13:57.883Z,83.31
2023-01-18T17:19:01.451Z,84.20
2023-01-18T17:24:05.703Z,85.08
2023-01-18T17:29:14.035Z,86.37
2023-01-18T17:34:27.275Z,87.21
2023-01-18T17:39:43.924Z,87.49
2023-01-18T17:45:02.763Z,88.65
2023-01-18T17:50:09.238Z,87.15
2023-01-18T17:55:13.646Z,86.84
2023-01-18T18:00:18.307Z,85.90
2023-01-18T18:05:21.601Z,87.44
2023-01-18T18:10:25.240Z,87.63
2023-01-18T18:15:28.506Z,89.39
2023-01-18T18:20:32.444Z,89.26
2023-01-18T18:25:35.862Z,88.15
2023-01-18T18:30:39.555Z,88.83
2023-01-18T18:35:43.528Z,89.73
2023-01-18T18:40:47.598Z,88.49
2023-01-18T18:45:50.563Z,85.45
2023-01-18T18:50:54.525Z,87.83
2023-01-18T18:55:59.838Z,88.26
2023-01-18T19:01:04.009Z,87.83
2023-01-18T19:06:07.544Z,88.40
2023-01-18T19:11:10.673Z,89.28
2023-01-18T19:16:14.163Z,89.53
2023-01-18T19:21:19.029Z,90.15
2023-01-18T19:26:22.665Z,90.29
2023-01-18T19:31:26.152Z,91.99
2023-01-18T19:36:32.401Z,92.34
2023-01-18T19:41:43.624Z,93.48
2023-01-18T19:47:03.859Z,94.19
2023-01-18T19:52:14.408Z,93.61
2023-01-18T19:57:29.795Z,93.04
2023-01-18T20:02:39.491Z,92.50
2023-01-18T20:07:43.021Z,93.07
2023-01-18T20:12:48.328Z,92.36
2023-01-18T20:17:52.376Z,91.19
2023-01-18T20:22:55.974Z,90.71
2023-01-18T20:27:59.716Z,90.09
2023-01-18T20:33:03.278Z,89.71
2023-01-18T20:38:16.334Z,89.32
2023-01-18T20:43:24.279Z,89.85
2023-01-18T20:48:27.757Z,88.74
2023-01-18T20:53:32.823Z,88.63
2023-01-18T20:58:36.674Z,88.64
2023-01-18T21:03:39.754Z,88.90
2023-01-18T21:08:43.501Z,89.68
2023-01-18T21:13:46.963Z,90.21
2023-01-18T21:18:53.185Z,90.16
2023-01-18T21:23:56.352Z,90.43
2023-01-18T21:28:59.893Z,90.53
2023-01-18T21:34:03.647Z,90.77
2023-01-18T21:39:06.945Z,90.85
2023-01-18T21:44:31.725Z,91.54
2023-01-18T21:55:17.915Z,92.14
2023-01-18T22:00:21.160Z,91.06
2023-01-18T22:05:25.172Z,91.11
2023-01-18T22:10:28.818Z,90.82
2023-01-18T22:15:32.189Z,94.44
2023-01-18T22:20:36.357Z,95.48
2023-01-18T22:25:39.472Z,96.29
2023-01-18T22:30:42.552Z,96.78
2023-01-18T22:35:46.131Z,96.07
2023-01-18T22:40:49.320Z,93.91
2023-01-18T22:45:56.454Z,93.11
2023-01-18T22:51:00.387Z,92.50
2023-01-18T22:56:30.677Z,90.00
2023-01-18T23:01:34.486Z,91.11
2023-01-18T23:06:48.180Z,89.29
2023-01-18T23:11:51.977Z,87.96
2023-01-18T23:17:13.716Z,88.56
2023-01-18T23:22:17.186Z,85.65
2023-01-18T23:27:20.376Z,85.68
2023-01-18T23:32:30.846Z,85.53
2023-01-18T23:37:34.147Z,86.00
2023-01-18T23:42:55.969Z,86.32
2023-01-18T23:48:17.914Z,84.49
2023-01-18T23:53:39.585Z,83.81
2023-01-18T23:58:43.803Z,83.41
