createdAt,value
2019-05-18T00:02:06.649Z,10.59
2019-05-18T00:04:35.481Z,10.65
2019-05-18T00:07:05.950Z,10.55
2019-05-18T00:09:37.600Z,10.68
2019-05-18T00:12:09.238Z,10.65
2019-05-18T00:14:37.917Z,10.62
2019-05-18T00:17:09.489Z,10.58
2019-05-18T00:19:37.084Z,10.53
2019-05-18T00:22:05.913Z,10.47
2019-05-18T00:24:37.201Z,10.47
2019-05-18T00:27:26.508Z,10.37
2019-05-18T00:29:55.235Z,10.40
2019-05-18T00:32:24.238Z,10.33
2019-05-18T00:34:53.006Z,10.37
2019-05-18T00:37:21.674Z,10.34
2019-05-18T00:39:50.464Z,10.24
2019-05-18T00:42:19.173Z,10.16
2019-05-18T00:44:47.885Z,10.12
2019-05-18T00:47:16.597Z,10.07
2019-05-18T00:49:45.420Z,10.00
2019-05-18T00:52:14.154Z,10.03
2019-05-18T00:54:42.861Z,10.01
2019-05-18T00:57:11.593Z,9.96
2019-05-18T00:59:40.633Z,9.99
2019-05-18T01:02:09.301Z,10.00
2019-05-18T01:04:37.997Z,10.07
2019-05-18T01:07:06.718Z,10.03
2019-05-18T01:09:38.733Z,9.98
2019-05-18T01:12:07.459Z,10.01
2019-05-18T01:14:38.845Z,9.91
2019-05-18T01:17:07.557Z,9.87
2019-05-18T01:19:39.241Z,9.88
2019-05-18T01:22:07.960Z,9.78
2019-05-18T01:24:36.666Z,9.82
2019-05-18T01:27:05.798Z,9.81
2019-05-18T01:29:37.171Z,9.81
2019-05-18T01:32:06.006Z,9.79
2019-05-18T01:34:38.226Z,9.77
2019-05-18T01:37:06.953Z,9.76
2019-05-18T01:39:35.710Z,9.70
2019-05-18T01:42:04.584Z,9.68
2019-05-18T01:44:33.904Z,9.66
2019-05-18T01:47:02.614Z,9.61
2019-05-18T01:49:31.338Z,9.58
2019-05-18T01:52:00.252Z,9.63
2019-05-18T01:54:28.966Z,9.59
2019-05-18T01:56:58.086Z,9.59
2019-05-18T01:59:26.797Z,9.52
2019-05-18T02:01:55.512Z,9.52
2019-05-18T02:04:24.225Z,9.52
2019-05-18T02:06:52.936Z,9.43
2019-05-18T02:09:21.590Z,9.38
2019-05-18T02:11:50.682Z,9.44
2019-05-18T02:14:19.407Z,9.39
2019-05-18T02:16:48.130Z,9.38
2019-05-18T02:19:17.143Z,9.28
2019-05-18T02:21:45.860Z,9.26
2019-05-18T02:24:14.549Z,9.25
2019-05-18T02:26:43.416Z,9.22
2019-05-18T02:29:12.311Z,9.18
2019-05-18T02:31:41.028Z,9.20
2019-05-18T02:34:09.736Z,9.09
2019-05-18T02:36:38.463Z,9.01
2019-05-18T02:39:08.816Z,9.12
2019-05-18T02:41:37.740Z,9.00
2019-05-18T02:44:06.702Z,9.03
2019-05-18T02:46:38.458Z,9.07
2019-05-18T02:49:07.167Z,9.03
2019-05-18T02:51:35.888Z,8.97
2019-05-18T02:54:07.776Z,8.98
2019-05-18T02:56:36.854Z,8.99
2019-05-18T02:59:08.419Z,9.04
2019-05-18T03:01:37.196Z,9.11
2019-05-18T03:04:05.876Z,9.07
2019-05-18T03:06:35.065Z,9.04
2019-05-18T03:09:05.525Z,9.10
2019-05-18T03:11:37.520Z,9.03
2019-05-18T03:14:09.203Z,9.04
2019-05-18T03:16:38.023Z,9.01
2019-05-18T03:19:08.869Z,9.01
2019-05-18T03:21:37.188Z,9.06
2019-05-18T03:24:05.920Z,9.08
2019-05-18T03:26:37.623Z,9.05
2019-05-18T03:29:06.443Z,9.05
2019-05-18T03:31:36.554Z,9.06
2019-05-18T03:34:06.784Z,9.09
2019-05-18T03:36:38.461Z,9.10
2019-05-18T03:39:07.165Z,9.07
2019-05-18T03:41:37.423Z,9.02
2019-05-18T03:44:09.527Z,9.03
2019-05-18T03:46:38.648Z,9.19
2019-05-18T03:49:23.651Z,9.11
2019-05-18T03:51:38.151Z,9.21
2019-05-18T03:54:06.869Z,9.20
2019-05-18T03:56:35.584Z,9.22
2019-05-18T03:59:04.317Z,9.20
2019-05-18T04:01:34.869Z,9.32
2019-05-18T04:04:06.049Z,9.34
2019-05-18T04:06:34.769Z,9.34
2019-05-18T04:11:38.915Z,9.30
2019-05-18T04:14:08.576Z,9.36
2019-05-18T04:16:37.700Z,9.41
2019-05-18T04:19:06.820Z,9.42
2019-05-18T04:21:38.636Z,9.43
2019-05-18T04:24:07.317Z,9.56
2019-05-18T04:26:37.785Z,9.57
2019-05-18T04:29:06.596Z,9.62
2019-05-18T04:31:36.756Z,9.76
2019-05-18T04:34:08.357Z,9.79
2019-05-18T04:36:37.029Z,9.81
2019-05-18T04:39:06.929Z,9.88
2019-05-18T04:41:35.752Z,9.81
2019-05-18T04:44:04.477Z,10.01
2019-05-18T04:46:33.181Z,9.99
2019-05-18T04:49:01.922Z,10.04
2019-05-18T04:51:30.563Z,10.10
2019-05-18T04:53:59.338Z,10.18
2019-05-18T04:56:28.051Z,10.20
2019-05-18T04:58:56.765Z,10.38
2019-05-18T05:01:25.478Z,10.42
2019-05-18T05:03:54.206Z,10.43
2019-05-18T05:06:22.990Z,10.50
2019-05-18T05:08:52.045Z,10.64
2019-05-18T05:11:20.754Z,10.70
2019-05-18T05:13:49.464Z,10.76
2019-05-18T05:16:18.494Z,10.76
2019-05-18T05:18:47.203Z,10.86
2019-05-18T05:21:15.929Z,10.93
2019-05-18T05:23:44.610Z,11.09
2019-05-18T05:26:13.351Z,11.12
2019-05-18T05:28:42.018Z,11.31
2019-05-18T05:31:10.784Z,11.41
2019-05-18T05:33:39.440Z,11.57
2019-05-18T05:36:08.212Z,11.73
2019-05-18T05:38:37.331Z,11.97
2019-05-18T05:41:07.624Z,12.13
2019-05-18T05:43:39.168Z,12.33
2019-05-18T05:46:07.828Z,12.48
2019-05-18T05:48:36.598Z,12.61
2019-05-18T05:51:06.693Z,12.70
2019-05-18T05:53:35.990Z,12.90
2019-05-18T05:56:07.788Z,13.11
2019-05-18T05:58:36.927Z,13.19
2019-05-18T06:01:06.033Z,13.37
2019-05-18T06:03:37.724Z,13.52
2019-05-18T06:06:06.433Z,13.57
2019-05-18T06:08:36.567Z,13.64
2019-05-18T06:11:06.749Z,13.71
2019-05-18T06:13:38.135Z,13.83
2019-05-18T06:16:07.267Z,13.95
2019-05-18T06:18:38.037Z,14.03
2019-05-18T06:21:06.772Z,14.24
2019-05-18T06:23:38.570Z,14.12
2019-05-18T06:26:07.290Z,14.37
2019-05-18T06:28:37.551Z,14.41
2019-05-18T06:31:09.035Z,14.45
2019-05-18T06:33:37.751Z,14.61
2019-05-18T06:36:06.460Z,14.78
2019-05-18T06:38:36.743Z,14.78
2019-05-18T06:41:08.967Z,14.79
2019-05-18T06:43:37.628Z,14.96
2019-05-18T06:46:09.297Z,15.10
2019-05-18T06:48:37.910Z,15.12
2019-05-18T06:51:07.775Z,15.22
2019-05-18T06:53:36.611Z,15.33
2019-05-18T06:56:08.615Z,15.38
2019-05-18T06:58:37.943Z,15.56
2019-05-18T07:01:06.667Z,15.57
2019-05-18T07:03:36.757Z,15.58
2019-05-18T07:06:08.523Z,15.59
2019-05-18T07:08:37.192Z,15.61
2019-05-18T07:11:05.852Z,15.62
2019-05-18T07:13:34.637Z,15.81
2019-05-18T07:16:03.619Z,15.66
2019-05-18T07:18:32.742Z,15.87
2019-05-18T07:21:01.375Z,15.93
2019-05-18T07:23:29.967Z,16.07
2019-05-18T07:25:58.612Z,16.08
2019-05-18T07:28:27.263Z,16.07
2019-05-18T07:30:55.922Z,16.28
2019-05-18T07:33:24.583Z,16.31
2019-05-18T07:35:53.255Z,16.36
2019-05-18T07:38:21.901Z,16.56
2019-05-18T07:40:50.590Z,16.64
2019-05-18T07:43:19.313Z,16.83
2019-05-18T07:45:48.123Z,16.81
2019-05-18T07:48:16.775Z,16.83
2019-05-18T07:50:45.540Z,16.87
2019-05-18T07:53:14.174Z,16.98
2019-05-18T07:55:42.850Z,17.17
2019-05-18T07:58:11.502Z,17.11
2019-05-18T08:00:40.235Z,17.33
2019-05-18T08:03:08.942Z,17.49
2019-05-18T08:05:37.620Z,17.41
2019-05-18T08:08:06.682Z,17.60
2019-05-18T08:10:37.184Z,17.66
2019-05-18T08:13:07.831Z,17.63
2019-05-18T08:15:37.408Z,17.83
2019-05-18T08:18:06.771Z,18.05
2019-05-18T08:20:38.229Z,18.15
2019-05-18T08:23:07.050Z,18.07
2019-05-18T08:25:35.765Z,18.02
2019-05-18T08:28:04.684Z,18.24
2019-05-18T08:30:33.906Z,18.50
2019-05-18T08:33:02.562Z,18.35
2019-05-18T08:35:31.277Z,18.33
2019-05-18T08:38:00.280Z,18.42
2019-05-18T08:40:29.011Z,18.58
2019-05-18T08:42:57.734Z,18.79
2019-05-18T08:45:26.445Z,18.82
2019-05-18T08:47:55.165Z,18.81
2019-05-18T08:50:23.913Z,18.97
2019-05-18T08:52:52.658Z,19.04
2019-05-18T08:55:21.799Z,19.06
2019-05-18T08:57:50.523Z,19.21
2019-05-18T09:00:19.636Z,19.40
2019-05-18T09:02:48.373Z,19.60
2019-05-18T09:05:17.520Z,19.60
2019-05-18T09:07:46.276Z,19.75
2019-05-18T09:10:14.943Z,19.76
2019-05-18T09:12:43.677Z,19.82
2019-05-18T09:15:12.610Z,19.79
2019-05-18T09:17:41.345Z,19.83
2019-05-18T09:20:10.789Z,19.78
2019-05-18T09:22:39.447Z,20.03
2019-05-18T09:25:08.692Z,20.16
2019-05-18T09:27:37.420Z,20.37
2019-05-18T09:30:08.567Z,20.46
2019-05-18T09:32:37.837Z,20.58
2019-05-18T09:35:08.187Z,20.48
2019-05-18T09:37:36.940Z,20.53
2019-05-18T09:40:09.183Z,20.27
2019-05-18T09:42:37.885Z,20.36
2019-05-18T09:45:07.674Z,20.69
2019-05-18T09:47:36.474Z,20.78
2019-05-18T09:50:06.312Z,20.73
2019-05-18T09:52:45.071Z,20.78
2019-05-18T09:55:09.048Z,20.85
2019-05-18T09:57:37.798Z,20.89
2019-05-18T10:00:08.270Z,21.19
2019-05-18T10:02:36.943Z,21.04
2019-05-18T10:05:06.329Z,21.19
2019-05-18T10:07:36.569Z,21.14
2019-05-18T10:10:07.051Z,21.27
2019-05-18T10:12:35.846Z,21.34
2019-05-18T10:15:08.464Z,21.41
2019-05-18T10:17:37.239Z,21.71
2019-05-18T10:20:10.420Z,21.69
2019-05-18T10:22:53.494Z,21.79
2019-05-18T10:25:10.292Z,21.98
2019-05-18T10:27:39.013Z,22.10
2019-05-18T10:30:09.570Z,22.21
2019-05-18T10:32:38.386Z,22.02
2019-05-18T10:35:08.029Z,22.03
2019-05-18T10:37:36.839Z,22.14
2019-05-18T10:40:08.392Z,22.27
2019-05-18T10:42:37.235Z,22.34
2019-05-18T10:45:10.230Z,22.70
2019-05-18T10:47:39.003Z,22.87
2019-05-18T10:50:08.117Z,22.82
2019-05-18T10:52:36.841Z,23.00
2019-05-18T10:55:09.075Z,22.71
2019-05-18T10:57:37.789Z,22.44
2019-05-18T11:00:09.495Z,22.68
2019-05-18T11:02:38.134Z,22.67
2019-05-18T11:05:07.987Z,22.77
2019-05-18T11:07:36.626Z,22.94
2019-05-18T11:10:07.602Z,23.13
2019-05-18T11:12:39.459Z,23.24
2019-05-18T11:15:09.516Z,23.56
2019-05-18T11:17:38.241Z,23.43
2019-05-18T11:20:09.212Z,23.36
2019-05-18T11:22:37.959Z,23.23
2019-05-18T11:25:07.913Z,23.35
2019-05-18T11:27:36.744Z,22.98
2019-05-18T11:30:10.083Z,23.25
2019-05-18T11:32:39.327Z,23.44
2019-05-18T11:35:09.263Z,23.53
2019-05-18T11:37:37.996Z,23.84
2019-05-18T11:40:08.566Z,23.58
2019-05-18T11:42:37.318Z,23.67
2019-05-18T11:45:09.116Z,23.71
2019-05-18T11:47:37.812Z,23.81
2019-05-18T11:50:11.072Z,23.71
2019-05-18T11:52:39.888Z,23.77
2019-05-18T11:55:09.048Z,23.76
2019-05-18T11:57:38.082Z,23.79
2019-05-18T12:00:09.873Z,24.10
2019-05-18T12:02:38.610Z,24.04
2019-05-18T12:05:08.290Z,24.17
2019-05-18T12:07:36.943Z,24.37
2019-05-18T12:10:07.384Z,24.63
2019-05-18T12:12:37.662Z,24.70
2019-05-18T12:15:08.796Z,24.70
2019-05-18T12:17:37.552Z,24.61
2019-05-18T12:20:09.842Z,24.64
2019-05-18T12:22:38.594Z,24.83
2019-05-18T12:25:08.663Z,24.72
2019-05-18T12:27:37.632Z,24.40
2019-05-18T12:30:09.372Z,24.38
2019-05-18T12:32:38.527Z,24.58
2019-05-18T12:35:10.043Z,24.65
2019-05-18T12:37:38.757Z,24.70
2019-05-18T12:40:08.806Z,24.25
2019-05-18T12:42:37.959Z,24.33
2019-05-18T12:45:08.110Z,24.41
2019-05-18T12:47:36.840Z,24.41
2019-05-18T12:50:09.606Z,24.64
2019-05-18T12:52:38.272Z,24.72
2019-05-18T12:55:07.876Z,24.89
2019-05-18T12:57:36.947Z,24.41
2019-05-18T13:00:11.028Z,24.14
2019-05-18T13:02:39.769Z,24.02
2019-05-18T13:05:08.807Z,24.05
2019-05-18T13:07:37.585Z,24.03
2019-05-18T13:10:10.963Z,24.02
2019-05-18T13:12:39.693Z,24.40
2019-05-18T13:15:10.985Z,24.79
2019-05-18T13:17:39.884Z,25.11
2019-05-18T13:20:10.566Z,25.10
2019-05-18T13:22:39.291Z,24.94
2019-05-18T13:25:08.936Z,24.86
2019-05-18T13:27:39.824Z,25.10
2019-05-18T13:30:12.990Z,24.90
2019-05-18T13:32:41.632Z,24.79
2019-05-18T13:35:10.814Z,24.82
2019-05-18T13:37:39.558Z,24.82
2019-05-18T13:40:10.090Z,24.94
2019-05-18T13:42:38.788Z,24.94
2019-05-18T13:45:09.791Z,24.75
2019-05-18T13:47:38.697Z,25.08
2019-05-18T13:50:07.815Z,25.14
2019-05-18T13:52:36.550Z,25.11
2019-05-18T13:55:06.396Z,25.14
2019-05-18T13:57:35.337Z,25.17
2019-05-18T14:00:06.350Z,25.32
2019-05-18T14:02:35.256Z,25.78
2019-05-18T14:05:06.248Z,25.89
2019-05-18T14:07:34.999Z,26.01
2019-05-18T14:10:05.289Z,25.41
2019-05-18T14:12:34.219Z,25.59
2019-05-18T14:15:04.734Z,25.54
2019-05-18T14:17:36.579Z,25.59
2019-05-18T14:20:06.621Z,25.71
2019-05-18T14:22:35.862Z,25.74
2019-05-18T14:25:18.731Z,25.50
2019-05-18T14:27:38.213Z,25.72
2019-05-18T14:30:08.270Z,25.67
2019-05-18T14:32:36.979Z,25.45
2019-05-18T14:35:07.758Z,25.48
2019-05-18T14:37:36.451Z,25.58
2019-05-18T14:40:09.674Z,25.69
2019-05-18T14:42:38.401Z,26.04
2019-05-18T14:45:08.444Z,26.69
2019-05-18T14:47:37.248Z,27.61
2019-05-18T14:50:07.912Z,27.60
2019-05-18T14:52:36.833Z,28.44
2019-05-18T14:55:08.740Z,28.96
2019-05-18T14:57:37.734Z,29.17
2019-05-18T15:00:07.780Z,29.55
2019-05-18T15:02:36.904Z,29.54
2019-05-18T15:05:08.300Z,29.41
2019-05-18T15:07:36.996Z,29.42
2019-05-18T15:10:09.284Z,29.67
2019-05-18T15:12:38.018Z,29.69
2019-05-18T15:15:08.248Z,29.69
2019-05-18T15:17:37.014Z,30.01
2019-05-18T15:20:07.622Z,29.63
2019-05-18T15:22:39.353Z,30.06
2019-05-18T15:25:08.384Z,31.28
2019-05-18T15:27:37.090Z,31.12
2019-05-18T15:30:08.422Z,31.33
2019-05-18T15:32:37.071Z,30.55
2019-05-18T15:35:09.427Z,30.27
2019-05-18T15:37:39.100Z,30.61
2019-05-18T15:40:09.447Z,30.24
2019-05-18T15:42:38.140Z,30.11
2019-05-18T15:45:07.395Z,30.31
2019-05-18T15:47:38.951Z,30.29
2019-05-18T15:50:08.996Z,30.43
2019-05-18T15:52:37.825Z,28.91
2019-05-18T15:55:08.324Z,27.58
2019-05-18T15:57:37.356Z,27.10
2019-05-18T16:00:10.343Z,26.53
2019-05-18T16:02:39.015Z,26.05
2019-05-18T16:05:08.558Z,25.78
2019-05-18T16:07:37.359Z,25.78
2019-05-18T16:10:07.682Z,25.21
2019-05-18T16:12:36.444Z,25.32
2019-05-18T16:15:08.032Z,25.33
2019-05-18T16:17:39.236Z,25.12
2019-05-18T16:20:07.462Z,24.77
2019-05-18T16:22:39.307Z,24.52
2019-05-18T16:25:08.751Z,24.23
2019-05-18T16:27:37.600Z,24.10
2019-05-18T16:30:08.353Z,23.96
2019-05-18T16:32:37.161Z,23.82
2019-05-18T16:35:07.786Z,23.74
2019-05-18T16:37:36.537Z,23.71
2019-05-18T16:40:06.983Z,23.45
2019-05-18T16:42:35.814Z,23.20
2019-05-18T16:45:08.839Z,23.03
2019-05-18T16:47:37.553Z,22.89
2019-05-18T16:50:10.741Z,22.60
2019-05-18T16:52:39.524Z,22.70
2019-05-18T16:55:09.226Z,22.66
2019-05-18T16:57:37.920Z,22.64
2019-05-18T17:00:10.105Z,22.67
2019-05-18T17:02:38.793Z,22.58
2019-05-18T17:05:08.842Z,22.47
2019-05-18T17:07:37.564Z,22.43
2019-05-18T17:10:10.835Z,22.42
2019-05-18T17:12:39.575Z,22.43
2019-05-18T17:15:09.342Z,22.17
2019-05-18T17:17:38.243Z,22.18
2019-05-18T17:20:07.500Z,22.04
2019-05-18T17:22:39.210Z,22.00
2019-05-18T17:25:08.437Z,21.95
2019-05-18T17:27:37.144Z,21.89
2019-05-18T17:30:07.726Z,21.83
2019-05-18T17:32:36.516Z,21.76
2019-05-18T17:35:09.017Z,21.73
2019-05-18T17:37:37.695Z,21.73
2019-05-18T17:40:08.175Z,21.53
2019-05-18T17:42:36.993Z,21.52
2019-05-18T17:45:08.067Z,21.48
2019-05-18T17:47:37.116Z,21.34
2019-05-18T17:50:10.844Z,21.23
2019-05-18T17:52:39.595Z,21.12
2019-05-18T17:55:08.894Z,21.03
2019-05-18T17:57:38.322Z,20.93
2019-05-18T18:00:08.100Z,20.85
2019-05-18T18:02:36.773Z,20.69
2019-05-18T18:05:07.072Z,20.57
2019-05-18T18:07:35.738Z,20.49
2019-05-18T18:10:05.674Z,20.41
2019-05-18T18:12:34.361Z,20.31
2019-05-18T18:15:03.615Z,20.23
2019-05-18T18:17:32.315Z,20.11
2019-05-18T18:20:01.133Z,19.97
2019-05-18T18:22:29.866Z,19.84
2019-05-18T18:24:58.588Z,19.71
2019-05-18T18:27:29.710Z,19.59
2019-05-18T18:29:58.185Z,19.50
2019-05-18T18:32:27.030Z,19.38
2019-05-18T18:34:55.739Z,19.25
2019-05-18T18:37:24.464Z,19.16
2019-05-18T18:39:53.281Z,19.05
2019-05-18T18:42:21.897Z,18.95
2019-05-18T18:44:50.600Z,18.81
2019-05-18T18:47:19.251Z,18.64
2019-05-18T18:49:47.983Z,18.49
2019-05-18T18:52:16.708Z,18.40
2019-05-18T18:54:45.429Z,18.25
2019-05-18T18:57:14.150Z,18.17
2019-05-18T18:59:42.968Z,18.07
2019-05-18T19:02:12.003Z,18.01
2019-05-18T19:04:40.742Z,17.90
2019-05-18T19:07:09.565Z,17.82
2019-05-18T19:09:38.181Z,17.69
2019-05-18T19:12:06.897Z,17.61
2019-05-18T19:14:38.386Z,17.67
2019-05-18T19:17:07.098Z,17.63
2019-05-18T19:19:35.920Z,17.53
2019-05-18T19:22:05.773Z,17.47
2019-05-18T19:24:34.487Z,17.35
2019-05-18T19:27:03.192Z,17.19
2019-05-18T19:29:31.927Z,17.10
2019-05-18T19:32:00.634Z,17.02
2019-05-18T19:34:29.361Z,16.90
2019-05-18T19:36:58.069Z,16.85
2019-05-18T19:39:26.783Z,16.88
2019-05-18T19:41:55.404Z,16.83
2019-05-18T19:44:24.145Z,16.73
2019-05-18T19:46:52.899Z,16.72
2019-05-18T19:49:21.695Z,16.66
2019-05-18T19:51:50.382Z,16.51
2019-05-18T19:54:19.097Z,16.34
2019-05-18T19:56:47.827Z,16.20
2019-05-18T19:59:16.531Z,16.07
2019-05-18T20:01:45.242Z,16.03
2019-05-18T20:04:14.080Z,16.03
2019-05-18T20:06:42.928Z,15.94
2019-05-18T20:09:11.694Z,15.86
2019-05-18T20:11:40.731Z,15.78
2019-05-18T20:14:09.435Z,15.71
2019-05-18T20:16:38.240Z,15.64
2019-05-18T20:19:07.666Z,15.59
2019-05-18T20:21:36.385Z,15.50
2019-05-18T20:24:06.532Z,15.39
2019-05-18T20:26:36.785Z,15.29
2019-05-18T20:29:08.470Z,15.20
2019-05-18T20:31:37.316Z,15.14
2019-05-18T20:34:07.447Z,15.13
2019-05-18T20:36:39.274Z,15.12
2019-05-18T20:39:08.031Z,15.19
2019-05-18T20:41:36.800Z,15.26
2019-05-18T20:44:06.256Z,15.17
2019-05-18T20:46:35.042Z,15.05
2019-05-18T20:49:06.932Z,14.91
2019-05-18T20:51:35.642Z,14.79
2019-05-18T20:54:04.587Z,14.67
2019-05-18T20:56:33.301Z,14.54
2019-05-18T20:59:02.396Z,14.45
2019-05-18T21:01:31.116Z,14.41
2019-05-18T21:03:59.842Z,14.36
2019-05-18T21:06:28.669Z,14.31
2019-05-18T21:08:57.378Z,14.25
2019-05-18T21:11:26.113Z,14.18
2019-05-18T21:13:57.659Z,14.06
2019-05-18T21:16:25.288Z,14.00
2019-05-18T21:18:54.190Z,13.91
2019-05-18T21:21:25.562Z,13.85
2019-05-18T21:23:53.561Z,13.80
2019-05-18T21:26:22.688Z,13.77
2019-05-18T21:28:56.505Z,13.72
2019-05-18T21:31:21.977Z,13.65
2019-05-18T21:33:50.688Z,13.62
2019-05-18T21:36:19.637Z,13.51
2019-05-18T21:38:48.428Z,13.42
2019-05-18T21:41:17.044Z,13.36
2019-05-18T21:43:45.759Z,13.34
2019-05-18T21:46:14.470Z,13.31
2019-05-18T21:48:43.193Z,13.26
2019-05-18T21:51:11.816Z,13.20
2019-05-18T21:53:40.531Z,13.11
2019-05-18T21:56:09.263Z,13.05
2019-05-18T21:58:37.989Z,13.01
2019-05-18T22:01:07.212Z,12.95
2019-05-18T22:03:37.372Z,12.92
2019-05-18T22:06:07.838Z,12.86
2019-05-18T22:08:36.652Z,12.77
2019-05-18T22:11:07.125Z,12.74
2019-05-18T22:13:35.820Z,12.67
2019-05-18T22:16:07.202Z,12.61
2019-05-18T22:18:35.936Z,12.56
2019-05-18T22:21:07.599Z,12.52
2019-05-18T22:23:39.205Z,12.47
2019-05-18T22:26:08.038Z,12.47
2019-05-18T22:28:36.744Z,12.54
2019-05-18T22:31:08.450Z,12.66
2019-05-18T22:33:37.192Z,12.68
2019-05-18T22:36:07.134Z,12.68
2019-05-18T22:38:35.803Z,12.60
2019-05-18T22:41:04.607Z,12.53
2019-05-18T22:43:33.861Z,12.55
2019-05-18T22:46:02.600Z,12.63
2019-05-18T22:48:41.028Z,12.62
2019-05-18T22:51:01.691Z,12.66
2019-05-18T22:53:30.430Z,12.77
2019-05-18T22:55:59.015Z,12.80
2019-05-18T22:58:27.787Z,12.78
2019-05-18T23:00:56.511Z,12.65
2019-05-18T23:03:25.339Z,12.73
2019-05-18T23:05:53.995Z,12.59
2019-05-18T23:08:22.796Z,12.58
2019-05-18T23:10:51.488Z,12.62
2019-05-18T23:13:20.124Z,12.73
2019-05-18T23:15:48.726Z,12.66
2019-05-18T23:18:18.368Z,12.60
2019-05-18T23:20:47.025Z,12.58
2019-05-18T23:23:15.698Z,12.60
2019-05-18T23:25:44.309Z,12.53
2019-05-18T23:28:13.113Z,12.39
2019-05-18T23:30:41.834Z,12.26
2019-05-18T23:33:10.543Z,12.05
2019-05-18T23:35:39.205Z,12.07
2019-05-18T23:38:07.978Z,12.12
2019-05-18T23:40:36.680Z,11.99
2019-05-18T23:43:05.704Z,11.95
2019-05-18T23:45:34.520Z,11.83
2019-05-18T23:48:03.216Z,11.77
2019-05-18T23:50:31.851Z,11.66
2019-05-18T23:53:00.586Z,11.61
2019-05-18T23:55:29.304Z,11.59
2019-05-18T23:58:05.294Z,11.53
