createdAt,value
2018-04-23T00:01:13.174Z,18.67
2018-04-23T00:06:14.493Z,18.71
2018-04-23T00:11:15.810Z,18.71
2018-04-23T00:16:17.113Z,18.70
2018-04-23T00:21:18.426Z,18.74
2018-04-23T00:26:19.755Z,18.72
2018-04-23T00:31:21.795Z,18.68
2018-04-23T00:36:23.099Z,18.72
2018-04-23T00:41:24.403Z,18.77
2018-04-23T00:46:25.705Z,18.80
2018-04-23T00:51:27.018Z,18.66
2018-04-23T00:56:29.055Z,18.72
2018-04-23T01:01:30.370Z,18.68
2018-04-23T01:06:31.673Z,18.68
2018-04-23T01:11:32.974Z,18.70
2018-04-23T01:16:34.298Z,18.76
2018-04-23T01:21:35.597Z,18.82
2018-04-23T01:26:36.950Z,18.81
2018-04-23T01:31:38.247Z,18.89
2018-04-23T01:36:40.285Z,19.01
2018-04-23T01:41:41.610Z,19.02
2018-04-23T01:46:42.930Z,19.07
2018-04-23T01:51:44.988Z,19.13
2018-04-23T01:56:46.308Z,19.17
2018-04-23T02:01:48.376Z,19.16
2018-04-23T02:06:49.680Z,19.16
2018-04-23T02:11:50.982Z,19.25
2018-04-23T02:16:52.298Z,19.32
2018-04-23T02:21:54.343Z,19.46
2018-04-23T02:26:55.641Z,19.55
2018-04-23T02:31:57.039Z,19.64
2018-04-23T02:36:58.370Z,19.67
2018-04-23T02:42:00.422Z,19.65
2018-04-23T02:47:01.737Z,19.67
2018-04-23T02:52:03.054Z,19.70
2018-04-23T02:57:05.118Z,19.79
2018-04-23T03:02:06.530Z,19.79
2018-04-23T03:07:07.867Z,19.80
2018-04-23T03:12:09.176Z,19.74
2018-04-23T03:17:10.485Z,19.64
2018-04-23T03:22:11.802Z,19.57
2018-04-23T03:27:13.103Z,19.50
2018-04-23T03:32:15.186Z,19.45
2018-04-23T03:37:16.506Z,19.50
2018-04-23T03:42:18.566Z,19.48
2018-04-23T03:47:19.883Z,19.44
2018-04-23T03:52:21.239Z,19.38
2018-04-23T03:57:22.522Z,19.20
2018-04-23T04:02:23.843Z,19.24
2018-04-23T04:07:25.194Z,19.26
2018-04-23T04:12:44.973Z,19.22
2018-04-23T04:23:52.391Z,19.05
2018-04-23T04:28:53.715Z,19.05
2018-04-23T04:33:55.026Z,19.06
2018-04-23T04:38:56.309Z,19.01
2018-04-23T04:43:57.672Z,19.01
2018-04-23T04:48:58.934Z,18.93
2018-04-23T04:54:00.234Z,18.91
2018-04-23T04:59:01.582Z,19.02
2018-04-23T05:04:02.886Z,19.11
2018-04-23T05:09:04.934Z,19.11
2018-04-23T05:14:06.226Z,19.19
2018-04-23T05:19:07.531Z,19.45
2018-04-23T05:24:08.848Z,19.67
2018-04-23T05:29:10.154Z,19.57
2018-04-23T05:34:12.235Z,19.73
2018-04-23T05:39:13.535Z,19.88
2018-04-23T05:44:14.902Z,19.85
2018-04-23T05:49:16.177Z,19.78
2018-04-23T05:54:17.488Z,19.39
2018-04-23T05:59:18.803Z,19.42
2018-04-23T06:04:20.861Z,19.28
2018-04-23T06:09:22.169Z,19.25
2018-04-23T06:14:23.509Z,19.42
2018-04-23T06:19:24.823Z,19.51
2018-04-23T06:24:26.146Z,19.44
2018-04-23T06:29:27.449Z,19.73
2018-04-23T06:34:29.498Z,20.26
2018-04-23T06:39:30.838Z,20.56
2018-04-23T06:44:32.143Z,20.81
2018-04-23T06:49:34.181Z,20.79
2018-04-23T06:54:35.510Z,20.64
2018-04-23T06:59:36.839Z,20.23
2018-04-23T07:04:38.139Z,20.60
2018-04-23T07:09:39.490Z,20.82
2018-04-23T07:14:40.802Z,20.73
2018-04-23T07:19:42.151Z,20.40
2018-04-23T07:24:43.466Z,20.49
2018-04-23T07:29:45.531Z,20.52
2018-04-23T07:34:46.894Z,20.66
2018-04-23T07:39:48.903Z,21.03
2018-04-23T07:44:50.206Z,21.13
2018-04-23T07:49:51.522Z,21.16
2018-04-23T07:54:52.854Z,21.07
2018-04-23T07:59:54.194Z,21.40
2018-04-23T08:04:55.502Z,21.34
2018-04-23T08:15:02.479Z,21.37
2018-04-23T08:20:03.818Z,21.55
2018-04-23T08:25:05.158Z,21.46
2018-04-23T08:30:06.573Z,21.58
2018-04-23T08:35:07.891Z,21.46
2018-04-23T08:40:09.237Z,21.28
2018-04-23T08:45:11.334Z,21.45
2018-04-23T08:50:12.683Z,21.39
2018-04-23T08:55:14.079Z,21.70
2018-04-23T09:00:15.517Z,21.45
2018-04-23T09:05:16.810Z,21.58
2018-04-23T09:10:18.887Z,21.94
2018-04-23T09:15:20.211Z,22.56
2018-04-23T09:20:22.279Z,22.49
2018-04-23T09:25:23.595Z,22.06
2018-04-23T09:30:24.930Z,21.81
2018-04-23T09:35:26.313Z,21.88
2018-04-23T09:40:27.622Z,22.03
2018-04-23T09:45:28.942Z,22.32
2018-04-23T09:50:30.278Z,22.33
2018-04-23T09:55:31.638Z,21.78
2018-04-23T10:00:33.718Z,21.52
2018-04-23T10:05:35.042Z,21.64
2018-04-23T10:10:37.099Z,21.62
2018-04-23T10:15:38.446Z,22.04
2018-04-23T10:20:40.500Z,22.42
2018-04-23T10:25:41.823Z,22.93
2018-04-23T10:30:43.886Z,22.76
2018-04-23T10:35:45.223Z,22.81
2018-04-23T10:40:46.554Z,23.08
2018-04-23T10:45:48.113Z,23.24
2018-04-23T10:50:50.181Z,23.43
2018-04-23T10:55:51.501Z,23.61
2018-04-23T11:00:54.402Z,23.13
2018-04-23T11:05:55.779Z,22.81
2018-04-23T11:10:57.110Z,22.87
2018-04-23T11:15:59.180Z,22.78
2018-04-23T11:21:00.491Z,22.60
2018-04-23T11:26:01.834Z,22.73
2018-04-23T11:31:03.138Z,22.49
2018-04-23T11:36:04.468Z,22.74
2018-04-23T11:41:05.774Z,23.51
2018-04-23T11:46:07.863Z,23.30
2018-04-23T11:51:16.030Z,23.62
2018-04-23T11:56:17.359Z,23.02
2018-04-23T12:01:18.690Z,22.84
2018-04-23T12:06:20.010Z,23.24
2018-04-23T12:11:21.334Z,23.34
2018-04-23T12:16:22.651Z,23.55
2018-04-23T12:21:23.966Z,23.70
2018-04-23T12:26:26.020Z,23.79
2018-04-23T12:31:27.334Z,23.68
2018-04-23T12:36:28.902Z,23.42
2018-04-23T12:41:31.026Z,23.29
2018-04-23T12:46:32.434Z,22.99
2018-04-23T12:51:33.741Z,23.07
2018-04-23T12:56:35.791Z,23.64
2018-04-23T13:01:37.106Z,24.41
2018-04-23T13:06:38.405Z,24.90
2018-04-23T13:11:39.722Z,25.10
2018-04-23T13:16:41.039Z,25.01
2018-04-23T13:21:42.359Z,24.94
2018-04-23T13:26:50.734Z,24.65
2018-04-23T13:31:52.059Z,24.96
2018-04-23T13:36:53.419Z,25.28
2018-04-23T13:41:55.514Z,25.34
2018-04-23T13:46:57.586Z,25.43
2018-04-23T13:51:58.935Z,25.05
2018-04-23T13:57:01.060Z,25.26
2018-04-23T14:02:02.476Z,25.67
2018-04-23T14:07:03.809Z,25.09
2018-04-23T14:12:05.899Z,24.69
2018-04-23T14:17:07.228Z,24.71
2018-04-23T14:22:08.562Z,24.51
2018-04-23T14:27:09.874Z,24.57
2018-04-23T14:32:11.198Z,24.45
2018-04-23T14:37:12.535Z,24.90
2018-04-23T14:42:13.878Z,24.71
2018-04-23T14:47:15.206Z,24.41
2018-04-23T14:52:16.562Z,24.09
2018-04-23T14:57:17.891Z,24.03
2018-04-23T15:02:19.218Z,23.96
2018-04-23T15:07:21.274Z,23.78
2018-04-23T15:12:22.607Z,23.77
2018-04-23T15:17:24.678Z,23.66
2018-04-23T15:22:26.093Z,24.00
2018-04-23T15:27:27.414Z,24.18
2018-04-23T15:32:28.715Z,23.72
2018-04-23T15:37:30.044Z,23.39
2018-04-23T15:42:31.380Z,23.25
2018-04-23T15:47:32.699Z,23.53
2018-04-23T15:52:34.018Z,23.65
2018-04-23T15:57:35.352Z,23.39
2018-04-23T16:02:36.719Z,23.54
2018-04-23T16:07:38.043Z,23.48
2018-04-23T16:12:39.381Z,23.65
2018-04-23T16:17:40.754Z,23.47
2018-04-23T16:22:42.096Z,23.40
2018-04-23T16:27:43.459Z,23.15
2018-04-23T16:32:44.789Z,23.09
2018-04-23T16:37:46.119Z,23.11
2018-04-23T16:42:47.559Z,23.00
2018-04-23T16:47:49.733Z,22.77
2018-04-23T16:52:51.087Z,22.69
2018-04-23T16:57:52.447Z,22.57
2018-04-23T17:02:53.771Z,22.43
2018-04-23T17:07:55.140Z,21.97
2018-04-23T17:12:57.263Z,21.72
2018-04-23T17:17:58.719Z,21.76
2018-04-23T17:23:00.051Z,21.72
2018-04-23T17:28:01.395Z,21.52
2018-04-23T17:33:03.484Z,21.40
2018-04-23T17:38:05.559Z,21.26
2018-04-23T17:43:06.927Z,21.32
2018-04-23T17:48:08.247Z,21.36
2018-04-23T17:53:09.606Z,21.29
2018-04-23T17:58:10.938Z,21.02
2018-04-23T18:03:12.279Z,20.51
2018-04-23T18:08:14.381Z,20.43
2018-04-23T18:13:15.817Z,20.42
2018-04-23T18:18:17.199Z,20.33
2018-04-23T18:23:18.558Z,20.27
2018-04-23T18:28:19.924Z,20.00
2018-04-23T18:33:22.059Z,19.83
2018-04-23T18:38:23.408Z,19.74
2018-04-23T18:43:25.539Z,19.58
2018-04-23T18:48:26.874Z,19.31
2018-04-23T18:53:28.223Z,19.20
2018-04-23T18:58:29.975Z,19.10
2018-04-23T19:03:31.354Z,19.05
2018-04-23T19:13:40.788Z,18.91
2018-04-23T19:18:42.150Z,18.82
2018-04-23T19:23:43.530Z,18.90
2018-04-23T19:28:44.968Z,18.76
2018-04-23T19:33:46.287Z,18.55
2018-04-23T19:38:48.366Z,18.47
2018-04-23T19:43:49.731Z,18.33
2018-04-23T19:48:51.070Z,18.19
2018-04-23T19:53:52.426Z,17.96
2018-04-23T19:58:53.775Z,17.83
2018-04-23T20:03:55.328Z,17.90
2018-04-23T20:08:56.652Z,17.88
2018-04-23T20:13:58.005Z,17.97
2018-04-23T20:18:59.358Z,17.83
2018-04-23T20:24:00.716Z,17.63
2018-04-23T20:29:03.014Z,17.55
2018-04-23T20:34:04.350Z,17.40
2018-04-23T20:39:05.726Z,17.31
2018-04-23T20:44:07.091Z,17.18
2018-04-23T20:49:09.195Z,17.12
2018-04-23T20:54:11.257Z,17.01
2018-04-23T20:59:12.588Z,16.92
2018-04-23T21:04:13.907Z,16.85
2018-04-23T21:09:15.238Z,16.78
2018-04-23T21:14:16.576Z,16.70
2018-04-23T21:19:18.627Z,16.61
2018-04-23T21:24:19.953Z,16.57
2018-04-23T21:29:21.279Z,16.50
2018-04-23T21:34:22.585Z,16.45
2018-04-23T21:39:23.918Z,16.36
2018-04-23T21:44:25.312Z,16.29
2018-04-23T21:49:26.646Z,16.22
2018-04-23T21:54:27.976Z,16.19
2018-04-23T21:59:29.335Z,16.14
2018-04-23T22:04:30.686Z,16.09
2018-04-23T22:09:32.747Z,16.00
2018-04-23T22:14:34.115Z,15.87
2018-04-23T22:19:36.142Z,15.73
2018-04-23T22:24:37.480Z,15.55
2018-04-23T22:29:39.525Z,15.41
2018-04-23T22:34:40.859Z,15.24
2018-04-23T22:39:42.939Z,15.21
2018-04-23T22:44:44.269Z,15.07
2018-04-23T22:49:46.322Z,15.12
2018-04-23T22:54:47.655Z,15.00
2018-04-23T22:59:48.970Z,14.97
2018-04-23T23:04:50.318Z,14.86
2018-04-23T23:09:51.659Z,15.05
2018-04-23T23:14:53.034Z,15.20
2018-04-23T23:19:55.083Z,15.37
2018-04-23T23:24:56.434Z,15.46
2018-04-23T23:29:57.758Z,15.50
2018-04-23T23:34:59.110Z,15.43
2018-04-23T23:40:00.475Z,15.32
2018-04-23T23:45:02.591Z,15.15
2018-04-23T23:50:04.686Z,15.04
2018-04-23T23:55:06.045Z,14.99
