createdAt,value
2023-01-06T00:01:12.997Z,2.90
2023-01-06T00:03:39.868Z,4.83
2023-01-06T00:06:09.318Z,3.37
2023-01-06T00:08:36.386Z,2.67
2023-01-06T00:11:11.381Z,3.10
2023-01-06T00:13:38.804Z,3.17
2023-01-06T00:16:10.792Z,4.27
2023-01-06T00:18:37.570Z,6.33
2023-01-06T00:21:05.508Z,7.37
2023-01-06T00:23:33.453Z,6.97
2023-01-06T00:26:00.251Z,7.00
2023-01-06T00:28:27.105Z,8.70
2023-01-06T00:30:53.807Z,9.47
2023-01-06T00:33:20.942Z,7.73
2023-01-06T00:35:47.733Z,9.67
2023-01-06T00:38:14.537Z,7.80
2023-01-06T00:40:41.262Z,8.37
2023-01-06T00:43:08.271Z,8.37
2023-01-06T00:45:34.950Z,10.23
2023-01-06T00:48:01.631Z,11.47
2023-01-06T00:50:28.370Z,10.97
2023-01-06T00:52:55.376Z,10.33
2023-01-06T00:55:22.303Z,12.80
2023-01-06T00:57:52.728Z,8.70
2023-01-06T01:00:19.757Z,9.60
2023-01-06T01:02:46.567Z,10.30
2023-01-06T01:05:13.460Z,8.87
2023-01-06T01:07:41.156Z,9.67
2023-01-06T01:10:08.832Z,8.50
2023-01-06T01:12:35.846Z,8.83
2023-01-06T01:15:02.711Z,9.67
2023-01-06T01:17:31.814Z,9.73
2023-01-06T01:20:00.781Z,7.83
2023-01-06T01:22:29.505Z,9.63
2023-01-06T01:24:56.285Z,9.10
2023-01-06T01:27:23.028Z,15.50
2023-01-06T01:29:49.764Z,9.00
2023-01-06T01:32:16.501Z,9.67
2023-01-06T01:34:43.188Z,8.60
2023-01-06T01:37:10.049Z,7.27
2023-01-06T01:39:36.874Z,9.00
2023-01-06T01:42:03.809Z,8.80
2023-01-06T01:44:51.703Z,8.40
2023-01-06T01:47:33.493Z,7.30
2023-01-06T01:50:07.843Z,7.07
2023-01-06T01:52:34.942Z,8.27
2023-01-06T01:55:03.707Z,8.80
2023-01-06T01:57:41.818Z,7.00
2023-01-06T02:00:09.899Z,4.63
2023-01-06T02:02:37.376Z,4.30
2023-01-06T02:05:05.211Z,3.27
2023-01-06T02:07:31.947Z,4.50
2023-01-06T02:10:18.444Z,4.80
2023-01-06T02:12:47.272Z,6.33
2023-01-06T02:15:19.773Z,5.80
2023-01-06T02:18:14.298Z,4.10
2023-01-06T02:21:05.898Z,4.20
2023-01-06T02:23:44.488Z,5.00
2023-01-06T02:26:20.049Z,4.23
2023-01-06T02:29:20.355Z,4.77
2023-01-06T02:31:51.764Z,9.00
2023-01-06T02:34:28.756Z,6.43
2023-01-06T02:37:07.026Z,11.43
2023-01-06T02:39:39.277Z,6.67
2023-01-06T02:42:41.372Z,7.63
2023-01-06T02:45:44.294Z,10.00
2023-01-06T02:48:48.025Z,8.10
2023-01-06T02:51:21.328Z,8.87
2023-01-06T02:54:05.917Z,6.60
2023-01-06T02:56:39.446Z,5.93
2023-01-06T02:59:25.429Z,5.73
2023-01-06T03:01:54.575Z,5.00
2023-01-06T03:04:27.502Z,3.93
2023-01-06T03:06:58.769Z,3.50
2023-01-06T03:09:33.465Z,4.33
2023-01-06T03:12:02.707Z,5.30
2023-01-06T03:14:37.027Z,6.23
2023-01-06T03:17:04.272Z,6.33
2023-01-06T03:19:31.916Z,5.70
2023-01-06T03:21:59.899Z,4.83
2023-01-06T03:24:27.362Z,4.47
2023-01-06T03:26:54.348Z,4.53
2023-01-06T03:29:22.627Z,4.63
2023-01-06T03:32:13.387Z,6.70
2023-01-06T03:35:09.113Z,3.27
2023-01-06T03:37:49.092Z,5.70
2023-01-06T03:40:15.793Z,6.73
2023-01-06T03:43:13.075Z,6.83
2023-01-06T03:46:01.169Z,5.77
2023-01-06T03:48:58.485Z,7.43
2023-01-06T03:51:49.653Z,7.83
2023-01-06T03:54:41.892Z,6.70
2023-01-06T03:57:29.339Z,6.00
2023-01-06T04:00:04.189Z,7.00
2023-01-06T04:02:31.183Z,6.87
2023-01-06T04:05:12.702Z,6.70
2023-01-06T04:07:40.954Z,6.53
2023-01-06T04:10:08.956Z,5.90
2023-01-06T04:12:38.752Z,5.93
2023-01-06T04:15:23.698Z,4.73
2023-01-06T04:17:50.676Z,5.10
2023-01-06T04:20:20.270Z,5.17
2023-01-06T04:22:47.300Z,5.90
2023-01-06T04:25:14.404Z,6.20
2023-01-06T04:27:42.490Z,6.90
2023-01-06T04:30:09.473Z,3.93
2023-01-06T04:32:36.089Z,4.13
2023-01-06T04:35:02.783Z,4.47
2023-01-06T04:37:29.567Z,4.90
2023-01-06T04:39:56.289Z,5.10
2023-01-06T04:42:22.991Z,5.40
2023-01-06T04:44:49.667Z,5.10
2023-01-06T04:47:16.573Z,5.10
2023-01-06T04:49:43.193Z,6.60
2023-01-06T04:52:10.110Z,4.20
2023-01-06T04:54:37.138Z,3.90
2023-01-06T04:57:03.921Z,5.03
2023-01-06T04:59:30.624Z,5.60
2023-01-06T05:01:57.409Z,6.20
2023-01-06T05:04:24.207Z,5.03
2023-01-06T05:06:51.308Z,5.57
2023-01-06T05:09:17.950Z,5.30
2023-01-06T05:11:44.693Z,6.00
2023-01-06T05:14:11.443Z,6.17
2023-01-06T05:16:39.700Z,6.13
2023-01-06T05:19:06.463Z,4.97
2023-01-06T05:21:33.237Z,5.50
2023-01-06T05:24:00.254Z,7.07
2023-01-06T05:26:28.343Z,3.77
2023-01-06T05:28:55.942Z,3.13
2023-01-06T05:31:23.588Z,3.20
2023-01-06T05:33:50.398Z,3.40
2023-01-06T05:36:18.689Z,3.70
2023-01-06T05:38:51.114Z,4.27
2023-01-06T05:41:17.996Z,4.60
2023-01-06T05:43:44.691Z,5.60
2023-01-06T05:46:12.154Z,4.77
2023-01-06T05:48:39.650Z,4.00
2023-01-06T05:51:14.532Z,4.23
2023-01-06T05:53:43.143Z,3.97
2023-01-06T05:56:12.630Z,4.60
2023-01-06T05:58:40.404Z,4.33
2023-01-06T06:01:16.543Z,4.10
2023-01-06T06:03:43.731Z,4.27
2023-01-06T06:06:10.698Z,5.33
2023-01-06T06:08:37.400Z,4.43
2023-01-06T06:11:08.941Z,4.13
2023-01-06T06:13:35.993Z,5.33
2023-01-06T06:16:10.252Z,5.30
2023-01-06T06:18:42.655Z,4.00
2023-01-06T06:21:11.085Z,3.90
2023-01-06T06:23:37.831Z,4.03
2023-01-06T06:26:04.798Z,4.20
2023-01-06T06:28:32.588Z,4.80
2023-01-06T06:31:22.012Z,4.07
2023-01-06T06:33:52.741Z,4.97
2023-01-06T06:36:19.494Z,4.20
2023-01-06T06:38:48.364Z,3.80
2023-01-06T06:41:15.622Z,4.60
2023-01-06T06:43:42.956Z,2.90
2023-01-06T06:46:10.441Z,3.40
2023-01-06T06:48:37.892Z,4.90
2023-01-06T06:51:07.672Z,5.10
2023-01-06T06:53:35.199Z,3.80
2023-01-06T06:56:02.448Z,4.70
2023-01-06T06:58:29.363Z,3.50
2023-01-06T07:00:56.195Z,3.80
2023-01-06T07:03:23.503Z,3.20
2023-01-06T07:05:52.250Z,3.70
2023-01-06T07:08:19.310Z,2.70
2023-01-06T07:10:46.011Z,3.73
2023-01-06T07:13:12.720Z,4.23
2023-01-06T07:15:39.432Z,3.60
2023-01-06T07:18:06.848Z,4.87
2023-01-06T07:20:34.995Z,5.90
2023-01-06T07:23:01.790Z,5.27
2023-01-06T07:25:28.746Z,4.90
2023-01-06T07:27:56.792Z,4.10
2023-01-06T07:30:24.722Z,4.83
2023-01-06T07:32:51.724Z,5.57
2023-01-06T07:35:19.486Z,4.80
2023-01-06T07:37:46.509Z,5.50
2023-01-06T07:40:13.787Z,5.47
2023-01-06T07:42:40.582Z,5.20
2023-01-06T07:45:07.920Z,4.33
2023-01-06T07:47:34.699Z,5.40
2023-01-06T07:50:01.598Z,4.27
2023-01-06T07:52:28.375Z,3.70
2023-01-06T07:54:59.325Z,4.70
2023-01-06T07:57:29.953Z,3.63
2023-01-06T07:59:56.740Z,3.40
2023-01-06T08:02:23.659Z,3.77
2023-01-06T08:04:50.518Z,5.30
2023-01-06T08:07:17.690Z,3.30
2023-01-06T08:09:44.462Z,2.37
2023-01-06T08:12:12.204Z,2.30
2023-01-06T08:14:39.021Z,2.20
2023-01-06T08:17:06.161Z,2.00
2023-01-06T08:19:33.485Z,1.87
2023-01-06T08:22:00.448Z,2.10
2023-01-06T08:24:27.393Z,1.93
2023-01-06T08:26:54.193Z,2.10
2023-01-06T08:29:20.931Z,1.83
2023-01-06T08:31:47.769Z,1.70
2023-01-06T08:34:14.630Z,1.50
2023-01-06T08:36:43.197Z,1.60
2023-01-06T08:39:10.490Z,2.20
2023-01-06T08:41:37.613Z,1.50
2023-01-06T08:44:04.871Z,1.60
2023-01-06T08:46:32.165Z,1.70
2023-01-06T08:48:59.323Z,1.97
2023-01-06T08:51:28.336Z,1.77
2023-01-06T08:53:55.897Z,2.07
2023-01-06T08:56:29.669Z,1.83
2023-01-06T08:58:58.511Z,2.53
2023-01-06T09:01:29.515Z,2.00
2023-01-06T09:03:58.335Z,1.87
2023-01-06T09:06:25.627Z,2.10
2023-01-06T09:08:53.630Z,3.00
2023-01-06T09:11:20.913Z,3.40
2023-01-06T09:13:47.733Z,1.80
2023-01-06T09:16:14.477Z,2.30
2023-01-06T09:18:44.922Z,4.90
2023-01-06T09:21:11.608Z,1.90
2023-01-06T09:23:38.333Z,1.83
2023-01-06T09:26:05.627Z,3.10
2023-01-06T09:28:32.929Z,2.77
2023-01-06T09:30:59.865Z,2.80
2023-01-06T09:33:27.054Z,1.73
2023-01-06T09:35:54.469Z,1.70
2023-01-06T09:38:21.205Z,2.27
2023-01-06T09:41:06.303Z,4.43
2023-01-06T09:44:05.442Z,1.80
2023-01-06T09:46:36.585Z,1.93
2023-01-06T09:49:22.646Z,1.57
2023-01-06T09:51:49.641Z,1.80
2023-01-06T09:54:41.226Z,1.83
2023-01-06T09:57:15.947Z,2.10
2023-01-06T09:59:52.296Z,1.80
2023-01-06T10:02:43.276Z,1.87
2023-01-06T10:05:22.614Z,2.00
2023-01-06T10:08:03.390Z,2.10
2023-01-06T10:11:03.097Z,2.03
2023-01-06T10:14:01.066Z,1.67
2023-01-06T10:16:48.681Z,1.73
2023-01-06T10:19:49.281Z,2.33
2023-01-06T10:22:54.347Z,2.17
2023-01-06T10:25:30.271Z,1.87
2023-01-06T10:28:30.546Z,1.60
2023-01-06T10:31:13.338Z,1.90
2023-01-06T10:33:52.500Z,3.60
2023-01-06T10:36:29.873Z,2.20
2023-01-06T10:38:57.815Z,2.63
2023-01-06T10:41:46.293Z,2.13
2023-01-06T10:44:14.055Z,1.70
2023-01-06T10:46:41.948Z,1.60
2023-01-06T10:49:15.444Z,2.27
2023-01-06T10:51:49.113Z,3.57
2023-01-06T10:54:22.974Z,8.63
2023-01-06T10:57:03.768Z,9.67
2023-01-06T10:59:30.732Z,3.57
2023-01-06T11:01:58.151Z,2.80
2023-01-06T11:04:27.869Z,2.50
2023-01-06T11:06:57.963Z,2.07
2023-01-06T11:09:33.864Z,2.00
2023-01-06T11:12:08.853Z,1.50
2023-01-06T11:14:36.346Z,2.00
2023-01-06T11:17:13.165Z,3.17
2023-01-06T11:19:45.036Z,1.60
2023-01-06T11:22:33.578Z,1.40
2023-01-06T11:25:00.783Z,1.50
2023-01-06T11:27:27.659Z,1.60
2023-01-06T11:29:55.081Z,1.50
2023-01-06T11:32:28.699Z,1.30
2023-01-06T11:35:01.947Z,1.40
2023-01-06T11:37:41.860Z,1.40
2023-01-06T11:40:15.040Z,1.50
2023-01-06T11:45:39.663Z,1.40
2023-01-06T11:48:34.493Z,1.60
2023-01-06T11:51:04.331Z,2.03
2023-01-06T11:53:31.697Z,2.30
2023-01-06T11:56:03.939Z,1.50
2023-01-06T11:58:51.468Z,1.40
2023-01-06T12:01:47.118Z,1.67
2023-01-06T12:04:41.967Z,1.80
2023-01-06T12:07:20.778Z,1.53
2023-01-06T12:09:50.440Z,1.63
2023-01-06T12:12:21.992Z,1.60
2023-01-06T12:14:48.767Z,1.50
2023-01-06T12:17:40.541Z,2.63
2023-01-06T12:20:24.462Z,1.60
2023-01-06T12:23:09.945Z,2.33
2023-01-06T12:25:44.334Z,1.90
2023-01-06T12:28:46.110Z,2.00
2023-01-06T12:31:33.869Z,1.87
2023-01-06T12:34:06.692Z,1.60
2023-01-06T12:36:41.450Z,2.63
2023-01-06T12:39:35.797Z,2.07
2023-01-06T12:42:23.683Z,1.80
2023-01-06T12:45:09.103Z,1.70
2023-01-06T12:47:56.348Z,1.60
2023-01-06T12:50:32.118Z,1.47
2023-01-06T12:53:12.967Z,1.40
2023-01-06T12:55:55.121Z,1.90
2023-01-06T12:58:50.149Z,2.13
2023-01-06T13:01:56.003Z,1.47
2023-01-06T13:04:44.869Z,2.10
2023-01-06T13:07:23.592Z,1.60
2023-01-06T13:10:31.757Z,2.43
2023-01-06T13:13:20.096Z,1.60
2023-01-06T13:15:47.169Z,1.60
2023-01-06T13:18:44.584Z,2.00
2023-01-06T13:21:19.776Z,1.60
2023-01-06T13:23:57.232Z,1.70
2023-01-06T13:26:54.846Z,1.63
2023-01-06T13:29:50.030Z,1.70
2023-01-06T13:32:49.066Z,1.90
2023-01-06T13:35:27.722Z,2.43
2023-01-06T13:38:31.245Z,1.70
2023-01-06T13:41:04.276Z,1.73
2023-01-06T13:43:33.861Z,1.80
2023-01-06T13:46:07.050Z,1.50
2023-01-06T13:48:38.461Z,2.00
2023-01-06T13:51:10.010Z,1.47
2023-01-06T13:53:39.415Z,3.20
2023-01-06T13:56:15.133Z,2.33
2023-01-06T13:58:43.941Z,1.83
2023-01-06T14:01:32.043Z,1.60
2023-01-06T14:04:32.856Z,3.03
2023-01-06T14:07:00.826Z,1.70
2023-01-06T14:09:28.364Z,2.13
2023-01-06T14:12:11.543Z,1.83
2023-01-06T14:14:39.062Z,1.70
2023-01-06T14:17:06.331Z,2.67
2023-01-06T14:19:38.574Z,2.30
2023-01-06T14:22:18.637Z,1.90
2023-01-06T14:24:51.655Z,1.80
2023-01-06T14:27:47.568Z,1.90
2023-01-06T14:30:43.798Z,2.17
2023-01-06T14:33:32.826Z,1.70
2023-01-06T14:36:14.700Z,2.10
2023-01-06T14:38:45.528Z,2.20
2023-01-06T14:41:34.449Z,1.90
2023-01-06T14:44:36.754Z,1.60
2023-01-06T14:47:11.381Z,1.93
2023-01-06T14:49:56.428Z,2.57
2023-01-06T14:52:32.401Z,1.70
2023-01-06T14:55:01.446Z,1.67
2023-01-06T14:57:36.714Z,1.63
2023-01-06T15:00:24.161Z,2.00
2023-01-06T15:02:54.607Z,1.90
2023-01-06T15:05:37.731Z,1.90
2023-01-06T15:08:10.431Z,2.87
2023-01-06T15:10:40.133Z,2.03
2023-01-06T15:13:32.055Z,2.67
2023-01-06T15:16:20.068Z,1.97
2023-01-06T15:18:48.553Z,1.90
2023-01-06T15:21:15.433Z,2.00
2023-01-06T15:23:50.590Z,2.30
2023-01-06T15:26:28.718Z,2.30
2023-01-06T15:29:03.820Z,2.00
2023-01-06T15:31:34.068Z,1.70
2023-01-06T15:34:09.140Z,3.30
2023-01-06T15:36:39.454Z,2.43
2023-01-06T15:39:09.957Z,1.90
2023-01-06T15:41:37.340Z,2.30
2023-01-06T15:44:40.536Z,2.60
2023-01-06T15:47:13.290Z,2.00
2023-01-06T15:49:51.460Z,1.90
2023-01-06T15:52:27.833Z,2.10
2023-01-06T15:54:58.009Z,1.80
2023-01-06T15:57:26.461Z,2.97
2023-01-06T15:59:57.065Z,2.13
2023-01-06T16:02:27.245Z,2.43
2023-01-06T16:04:54.518Z,1.90
2023-01-06T16:07:46.864Z,3.20
2023-01-06T16:10:31.348Z,2.00
2023-01-06T16:13:25.760Z,2.40
2023-01-06T16:16:02.552Z,2.90
2023-01-06T16:18:35.985Z,2.73
2023-01-06T16:21:24.639Z,3.73
2023-01-06T16:24:05.772Z,2.13
2023-01-06T16:26:40.886Z,2.30
2023-01-06T16:29:25.745Z,2.60
2023-01-06T16:31:52.492Z,2.50
2023-01-06T16:34:21.962Z,2.90
2023-01-06T16:36:49.703Z,2.60
2023-01-06T16:39:16.731Z,3.37
2023-01-06T16:41:58.840Z,3.50
2023-01-06T16:44:30.078Z,4.33
2023-01-06T16:46:58.027Z,2.93
2023-01-06T16:49:25.212Z,3.50
2023-01-06T16:51:52.629Z,3.57
2023-01-06T16:54:19.353Z,2.73
2023-01-06T16:56:47.030Z,2.90
2023-01-06T16:59:16.212Z,3.43
2023-01-06T17:01:44.459Z,3.90
2023-01-06T17:04:13.485Z,3.10
2023-01-06T17:06:42.304Z,2.90
2023-01-06T17:09:19.165Z,3.03
2023-01-06T17:11:46.186Z,2.70
2023-01-06T17:14:18.112Z,3.57
2023-01-06T17:16:47.238Z,3.33
2023-01-06T17:19:26.643Z,3.50
2023-01-06T17:22:20.494Z,2.17
2023-01-06T17:24:47.269Z,2.50
2023-01-06T17:27:25.980Z,2.80
2023-01-06T17:29:54.515Z,3.60
2023-01-06T17:32:38.243Z,3.00
2023-01-06T17:35:25.638Z,2.60
2023-01-06T17:37:53.231Z,4.50
2023-01-06T17:40:38.508Z,4.77
2023-01-06T17:43:24.122Z,4.50
2023-01-06T17:45:50.966Z,4.50
2023-01-06T17:48:17.904Z,4.37
2023-01-06T17:50:51.026Z,4.53
2023-01-06T17:53:49.381Z,3.20
2023-01-06T17:56:16.291Z,3.60
2023-01-06T17:58:45.288Z,5.47
2023-01-06T18:01:31.270Z,4.77
2023-01-06T18:03:59.995Z,5.30
2023-01-06T18:06:32.381Z,5.00
2023-01-06T18:09:05.304Z,4.40
2023-01-06T18:11:46.385Z,3.93
2023-01-06T18:14:31.761Z,6.13
2023-01-06T18:17:03.613Z,5.30
2023-01-06T18:19:37.784Z,6.57
2023-01-06T18:22:16.600Z,5.43
2023-01-06T18:24:44.180Z,6.33
2023-01-06T18:27:22.890Z,5.53
2023-01-06T18:29:50.611Z,6.93
2023-01-06T18:32:28.094Z,9.27
2023-01-06T18:35:04.171Z,7.33
2023-01-06T18:37:34.023Z,5.97
2023-01-06T18:40:04.158Z,7.50
2023-01-06T18:42:57.534Z,5.93
2023-01-06T18:45:35.832Z,7.47
2023-01-06T18:48:08.244Z,5.73
2023-01-06T18:50:41.739Z,6.50
2023-01-06T18:53:14.606Z,6.07
2023-01-06T18:55:51.182Z,6.73
2023-01-06T18:58:42.399Z,8.00
2023-01-06T19:01:24.567Z,7.47
2023-01-06T19:04:22.134Z,7.87
2023-01-06T19:07:30.452Z,7.67
2023-01-06T19:09:58.182Z,7.70
2023-01-06T19:12:29.111Z,7.50
2023-01-06T19:14:59.898Z,10.50
2023-01-06T19:17:36.941Z,7.73
2023-01-06T19:20:15.588Z,7.97
2023-01-06T19:22:42.857Z,7.23
2023-01-06T19:25:40.469Z,7.90
2023-01-06T19:28:23.861Z,8.43
2023-01-06T19:30:53.452Z,7.37
2023-01-06T19:33:34.607Z,8.30
2023-01-06T19:36:04.576Z,8.17
2023-01-06T19:38:31.327Z,7.57
2023-01-06T19:41:01.127Z,7.80
2023-01-06T19:43:32.098Z,7.40
2023-01-06T19:46:17.717Z,7.87
2023-01-06T19:48:44.529Z,7.43
2023-01-06T19:51:34.070Z,7.90
2023-01-06T19:54:12.205Z,8.03
2023-01-06T19:56:41.936Z,8.83
2023-01-06T19:59:19.306Z,11.40
2023-01-06T20:01:46.801Z,11.40
2023-01-06T20:04:26.709Z,9.60
2023-01-06T20:06:53.947Z,9.23
2023-01-06T20:09:24.190Z,9.37
2023-01-06T20:11:51.931Z,9.00
2023-01-06T20:14:20.025Z,8.97
2023-01-06T20:16:47.910Z,7.90
2023-01-06T20:19:18.089Z,8.63
2023-01-06T20:21:44.898Z,8.00
2023-01-06T20:24:14.276Z,7.03
2023-01-06T20:26:41.108Z,10.00
2023-01-06T20:29:07.934Z,8.07
2023-01-06T20:31:34.831Z,8.40
2023-01-06T20:34:01.660Z,8.80
2023-01-06T20:36:28.649Z,7.80
2023-01-06T20:38:55.400Z,8.50
2023-01-06T20:41:22.131Z,8.43
2023-01-06T20:43:48.991Z,8.23
2023-01-06T20:46:15.935Z,7.60
2023-01-06T20:48:42.851Z,8.47
2023-01-06T20:51:10.161Z,9.80
2023-01-06T20:53:39.980Z,9.53
2023-01-06T20:56:07.654Z,9.10
2023-01-06T20:58:34.457Z,9.10
2023-01-06T21:01:01.323Z,9.20
2023-01-06T21:03:28.157Z,10.70
2023-01-06T21:05:55.040Z,9.73
2023-01-06T21:08:21.838Z,8.13
2023-01-06T21:10:48.620Z,9.43
2023-01-06T21:13:15.620Z,7.43
2023-01-06T21:15:42.403Z,8.10
2023-01-06T21:18:09.213Z,7.83
2023-01-06T21:20:35.955Z,9.53
2023-01-06T21:23:02.779Z,7.90
2023-01-06T21:25:29.577Z,7.00
2023-01-06T21:27:56.306Z,7.80
2023-01-06T21:30:24.507Z,6.27
2023-01-06T21:32:54.661Z,6.33
2023-01-06T21:35:21.380Z,5.50
2023-01-06T21:37:48.126Z,5.17
2023-01-06T21:40:15.194Z,6.00
2023-01-06T21:43:00.990Z,6.03
2023-01-06T21:45:27.796Z,6.53
2023-01-06T21:47:55.322Z,6.67
2023-01-06T21:50:24.918Z,5.33
2023-01-06T21:52:54.556Z,5.50
2023-01-06T21:55:22.058Z,5.63
2023-01-06T21:57:48.908Z,3.40
2023-01-06T22:00:16.576Z,3.50
2023-01-06T22:02:45.439Z,4.30
2023-01-06T22:05:12.350Z,3.30
2023-01-06T22:07:43.143Z,3.30
2023-01-06T22:10:11.610Z,2.70
2023-01-06T22:12:39.947Z,2.90
2023-01-06T22:15:08.349Z,3.43
2023-01-06T22:17:35.232Z,3.77
2023-01-06T22:20:03.088Z,2.30
2023-01-06T22:22:31.377Z,2.87
2023-01-06T22:24:58.339Z,2.83
2023-01-06T22:27:25.140Z,2.80
2023-01-06T22:29:51.842Z,3.27
2023-01-06T22:32:18.648Z,3.90
2023-01-06T22:34:45.391Z,4.23
2023-01-06T22:37:12.179Z,4.20
2023-01-06T22:39:38.949Z,3.63
2023-01-06T22:42:05.820Z,4.03
2023-01-06T22:44:32.472Z,3.80
2023-01-06T22:46:59.126Z,4.87
2023-01-06T22:49:25.903Z,3.73
2023-01-06T22:51:52.622Z,4.57
2023-01-06T22:54:19.367Z,4.13
2023-01-06T22:56:46.124Z,3.33
2023-01-06T22:59:12.890Z,3.43
2023-01-06T23:01:39.653Z,3.07
2023-01-06T23:04:06.500Z,3.37
2023-01-06T23:06:34.064Z,3.60
2023-01-06T23:09:01.340Z,3.80
2023-01-06T23:11:28.890Z,4.80
2023-01-06T23:13:57.479Z,5.13
2023-01-06T23:16:26.479Z,6.33
2023-01-06T23:18:53.884Z,6.03
2023-01-06T23:21:23.204Z,4.30
2023-01-06T23:23:51.406Z,3.67
2023-01-06T23:26:21.168Z,3.70
2023-01-06T23:28:48.289Z,2.70
2023-01-06T23:31:36.926Z,3.00
2023-01-06T23:34:06.891Z,2.30
2023-01-06T23:36:34.583Z,2.20
2023-01-06T23:39:03.314Z,2.70
2023-01-06T23:41:32.821Z,2.77
2023-01-06T23:44:00.446Z,2.33
2023-01-06T23:46:38.356Z,2.40
2023-01-06T23:49:06.116Z,3.03
2023-01-06T23:51:33.272Z,3.63
2023-01-06T23:54:01.451Z,3.30
2023-01-06T23:56:30.793Z,3.13
2023-01-06T23:58:59.385Z,2.73
