createdAt,value
2018-11-02T00:01:34.936Z,10.50
2018-11-02T00:04:10.062Z,10.50
2018-11-02T00:06:45.020Z,10.50
2018-11-02T00:09:19.807Z,10.50
2018-11-02T00:11:54.332Z,10.70
2018-11-02T00:14:28.726Z,10.70
2018-11-02T00:17:03.711Z,10.80
2018-11-02T00:19:38.827Z,10.80
2018-11-02T00:22:13.766Z,10.90
2018-11-02T00:24:48.789Z,10.80
2018-11-02T00:27:23.131Z,10.90
2018-11-02T00:29:57.959Z,10.90
2018-11-02T00:32:33.244Z,10.90
2018-11-02T00:35:08.843Z,10.90
2018-11-02T00:37:43.797Z,10.90
2018-11-02T00:40:18.359Z,10.80
2018-11-02T00:42:52.820Z,10.80
2018-11-02T00:45:27.311Z,10.80
2018-11-02T00:48:01.956Z,10.80
2018-11-02T00:50:36.416Z,10.70
2018-11-02T00:53:11.422Z,10.80
2018-11-02T00:55:45.926Z,10.70
2018-11-02T00:58:20.329Z,10.70
2018-11-02T01:00:54.903Z,10.70
2018-11-02T01:03:30.151Z,10.70
2018-11-02T01:06:05.500Z,10.70
2018-11-02T01:08:40.673Z,10.70
2018-11-02T01:11:15.156Z,10.60
2018-11-02T01:13:49.583Z,10.30
2018-11-02T01:16:25.109Z,10.20
2018-11-02T01:19:07.440Z,10.40
2018-11-02T01:21:42.668Z,10.50
2018-11-02T01:24:18.234Z,10.70
2018-11-02T01:26:53.239Z,10.70
2018-11-02T01:29:28.410Z,10.70
2018-11-02T01:32:02.891Z,10.60
2018-11-02T01:34:37.822Z,10.70
2018-11-02T01:37:12.939Z,10.70
2018-11-02T01:39:47.410Z,10.70
2018-11-02T01:42:21.930Z,10.70
2018-11-02T01:44:56.534Z,10.70
2018-11-02T01:47:31.052Z,10.70
2018-11-02T01:50:06.166Z,10.70
2018-11-02T01:52:40.616Z,10.60
2018-11-02T01:55:15.276Z,10.60
2018-11-02T01:57:49.640Z,10.50
2018-11-02T02:00:24.399Z,10.50
2018-11-02T02:05:39.895Z,10.40
2018-11-02T02:08:14.895Z,10.40
2018-11-02T02:10:49.957Z,10.40
2018-11-02T02:13:24.395Z,10.40
2018-11-02T02:15:59.768Z,10.40
2018-11-02T02:18:34.680Z,10.40
2018-11-02T02:21:09.627Z,10.40
2018-11-02T02:23:44.072Z,10.30
2018-11-02T02:26:18.449Z,10.30
2018-11-02T02:28:53.562Z,10.20
2018-11-02T02:31:28.149Z,10.10
2018-11-02T02:34:02.688Z,10.10
2018-11-02T02:36:37.747Z,10.10
2018-11-02T02:39:12.836Z,10.00
2018-11-02T02:41:47.348Z,10.00
2018-11-02T02:44:21.839Z,10.00
2018-11-02T02:46:56.464Z,10.00
2018-11-02T02:49:30.839Z,10.00
2018-11-02T02:52:05.462Z,9.90
2018-11-02T02:54:41.014Z,9.90
2018-11-02T02:57:15.503Z,9.80
2018-11-02T02:59:49.903Z,9.80
2018-11-02T03:02:24.473Z,9.80
2018-11-02T03:04:59.596Z,9.70
2018-11-02T03:07:34.583Z,9.70
2018-11-02T03:10:09.788Z,9.60
2018-11-02T03:12:45.096Z,9.60
2018-11-02T03:15:19.455Z,9.60
2018-11-02T03:17:54.386Z,9.50
2018-11-02T03:20:29.496Z,9.50
2018-11-02T03:23:03.975Z,9.50
2018-11-02T03:25:38.531Z,9.50
2018-11-02T03:28:13.585Z,9.40
2018-11-02T03:30:48.132Z,9.40
2018-11-02T03:33:22.456Z,9.30
2018-11-02T03:35:57.878Z,9.40
2018-11-02T03:38:32.863Z,9.40
2018-11-02T03:41:07.590Z,9.40
2018-11-02T03:43:42.679Z,9.40
2018-11-02T03:46:17.250Z,9.40
2018-11-02T03:48:51.679Z,9.40
2018-11-02T03:51:26.015Z,9.40
2018-11-02T03:54:00.536Z,9.30
2018-11-02T03:56:35.058Z,9.20
2018-11-02T03:59:09.530Z,9.20
2018-11-02T04:01:44.085Z,9.30
2018-11-02T04:04:18.964Z,9.30
2018-11-02T04:06:54.761Z,9.30
2018-11-02T04:09:30.129Z,9.30
2018-11-02T04:12:04.585Z,9.20
2018-11-02T04:14:39.591Z,9.20
2018-11-02T04:17:15.007Z,9.20
2018-11-02T04:19:49.928Z,9.20
2018-11-02T04:22:24.982Z,9.10
2018-11-02T04:24:59.371Z,9.10
2018-11-02T04:27:35.074Z,9.10
2018-11-02T04:30:10.211Z,9.10
2018-11-02T04:32:44.712Z,9.00
2018-11-02T04:35:19.860Z,9.00
2018-11-02T04:37:54.259Z,9.00
2018-11-02T04:40:29.480Z,9.00
2018-11-02T04:43:04.988Z,9.00
2018-11-02T04:45:41.181Z,9.00
2018-11-02T04:48:15.548Z,9.00
2018-11-02T04:50:50.115Z,9.00
2018-11-02T04:53:25.240Z,8.90
2018-11-02T04:55:59.747Z,8.90
2018-11-02T04:58:34.899Z,8.90
2018-11-02T05:01:09.308Z,9.00
2018-11-02T05:03:44.567Z,8.90
2018-11-02T05:06:19.869Z,9.00
2018-11-02T05:08:55.124Z,8.90
2018-11-02T05:11:29.665Z,8.90
2018-11-02T05:14:04.773Z,8.80
2018-11-02T05:16:39.881Z,8.80
2018-11-02T05:19:14.919Z,8.80
2018-11-02T05:21:49.963Z,8.90
2018-11-02T05:24:24.309Z,8.90
2018-11-02T05:26:58.907Z,8.90
2018-11-02T05:29:33.733Z,8.90
2018-11-02T05:32:08.509Z,8.80
2018-11-02T05:34:51.547Z,8.80
2018-11-02T05:37:26.028Z,8.70
2018-11-02T05:40:00.959Z,8.70
2018-11-02T05:42:35.409Z,8.80
2018-11-02T05:45:10.491Z,8.80
2018-11-02T05:47:44.821Z,8.80
2018-11-02T05:50:19.203Z,8.80
2018-11-02T05:52:54.422Z,8.80
2018-11-02T05:55:28.895Z,8.80
2018-11-02T05:58:03.319Z,8.80
2018-11-02T06:00:37.977Z,8.70
2018-11-02T06:03:13.877Z,8.80
2018-11-02T06:05:48.984Z,8.70
2018-11-02T06:08:24.339Z,8.70
2018-11-02T06:10:58.760Z,8.70
2018-11-02T06:13:33.260Z,8.80
2018-11-02T06:16:08.255Z,8.80
2018-11-02T06:18:44.231Z,8.80
2018-11-02T06:21:19.305Z,8.80
2018-11-02T06:23:53.841Z,8.80
2018-11-02T06:26:29.200Z,8.80
2018-11-02T06:29:04.223Z,8.80
2018-11-02T06:31:38.787Z,8.80
2018-11-02T06:34:21.064Z,8.80
2018-11-02T06:36:56.369Z,8.80
2018-11-02T06:39:31.221Z,8.70
2018-11-02T06:42:05.808Z,8.80
2018-11-02T06:44:40.390Z,8.80
2018-11-02T06:47:15.114Z,8.80
2018-11-02T06:49:49.616Z,8.80
2018-11-02T06:52:23.975Z,8.90
2018-11-02T06:54:58.479Z,9.00
2018-11-02T06:57:33.237Z,9.00
2018-11-02T07:00:12.334Z,9.10
2018-11-02T07:02:46.905Z,9.20
2018-11-02T07:05:21.667Z,9.20
2018-11-02T07:07:56.757Z,9.30
2018-11-02T07:10:31.688Z,9.30
2018-11-02T07:13:06.067Z,9.30
2018-11-02T07:15:40.384Z,9.30
2018-11-02T07:18:15.275Z,9.40
2018-11-02T07:20:50.555Z,9.40
2018-11-02T07:23:25.204Z,9.50
2018-11-02T07:25:59.559Z,9.50
2018-11-02T07:28:34.479Z,9.60
2018-11-02T07:31:08.829Z,9.60
2018-11-02T07:33:43.741Z,9.60
2018-11-02T07:36:18.926Z,9.70
2018-11-02T07:38:53.991Z,9.70
2018-11-02T07:41:28.359Z,9.80
2018-11-02T07:44:03.753Z,9.80
2018-11-02T07:46:38.613Z,9.90
2018-11-02T07:49:13.157Z,9.90
2018-11-02T07:51:47.731Z,10.00
2018-11-02T07:54:22.602Z,10.10
2018-11-02T07:56:57.911Z,10.10
2018-11-02T07:59:32.333Z,10.10
2018-11-02T08:02:06.657Z,10.20
2018-11-02T08:04:41.982Z,10.20
2018-11-02T08:07:17.172Z,10.30
2018-11-02T08:09:52.918Z,10.30
2018-11-02T08:12:27.702Z,10.30
2018-11-02T08:15:02.113Z,10.40
2018-11-02T08:17:37.464Z,10.50
2018-11-02T08:20:27.663Z,10.60
2018-11-02T08:23:02.441Z,10.70
2018-11-02T08:25:36.758Z,10.80
2018-11-02T08:28:11.637Z,10.90
2018-11-02T08:30:45.949Z,11.00
2018-11-02T08:33:20.810Z,11.10
2018-11-02T08:35:55.759Z,11.10
2018-11-02T08:38:30.715Z,11.20
2018-11-02T08:41:05.292Z,11.20
2018-11-02T08:43:39.699Z,11.30
2018-11-02T08:46:14.232Z,11.40
2018-11-02T08:48:48.667Z,11.40
2018-11-02T08:51:23.429Z,11.50
2018-11-02T08:53:57.895Z,11.60
2018-11-02T08:56:32.944Z,11.90
2018-11-02T08:59:07.860Z,12.10
2018-11-02T09:01:42.939Z,12.10
2018-11-02T09:04:18.315Z,12.20
2018-11-02T09:06:53.849Z,12.40
2018-11-02T09:09:28.859Z,12.60
2018-11-02T09:12:04.254Z,12.70
2018-11-02T09:14:38.587Z,12.80
2018-11-02T09:17:13.589Z,13.00
2018-11-02T09:19:48.104Z,13.20
2018-11-02T09:22:23.544Z,13.40
2018-11-02T09:24:58.543Z,13.60
2018-11-02T09:27:33.894Z,13.70
2018-11-02T09:30:11.136Z,14.00
2018-11-02T09:32:46.323Z,14.10
2018-11-02T09:37:49.131Z,14.20
2018-11-02T09:40:24.236Z,14.40
2018-11-02T09:42:58.519Z,14.30
2018-11-02T09:45:34.603Z,14.40
2018-11-02T09:48:09.121Z,14.50
2018-11-02T09:50:43.590Z,14.60
2018-11-02T09:53:17.898Z,14.50
2018-11-02T09:55:52.186Z,14.50
2018-11-02T09:58:26.884Z,14.60
2018-11-02T10:01:01.246Z,14.70
2018-11-02T10:03:36.469Z,14.80
2018-11-02T10:06:11.467Z,14.70
2018-11-02T10:08:46.733Z,14.70
2018-11-02T10:11:21.415Z,14.90
2018-11-02T10:13:55.931Z,14.90
2018-11-02T10:16:30.983Z,15.00
2018-11-02T10:19:05.931Z,15.20
2018-11-02T10:21:41.051Z,15.20
2018-11-02T10:24:15.371Z,15.30
2018-11-02T10:26:50.303Z,15.50
2018-11-02T10:29:25.806Z,15.70
2018-11-02T10:33:25.308Z,15.90
2018-11-02T10:36:00.933Z,16.00
2018-11-02T10:38:35.931Z,15.70
2018-11-02T10:41:13.182Z,16.00
2018-11-02T10:43:47.741Z,16.20
2018-11-02T10:46:22.291Z,16.40
2018-11-02T10:48:56.780Z,16.60
2018-11-02T10:51:31.118Z,17.00
2018-11-02T10:54:05.956Z,17.60
2018-11-02T10:56:40.465Z,18.60
2018-11-02T10:59:14.955Z,19.00
2018-11-02T11:01:56.284Z,19.10
2018-11-02T11:04:31.407Z,19.60
2018-11-02T11:07:06.971Z,20.10
2018-11-02T11:09:42.056Z,20.20
2018-11-02T11:12:16.640Z,20.10
2018-11-02T11:14:51.067Z,19.90
2018-11-02T11:17:26.179Z,19.70
2018-11-02T11:20:01.278Z,19.60
2018-11-02T11:22:36.388Z,19.40
2018-11-02T11:25:12.882Z,19.30
2018-11-02T11:27:48.191Z,19.80
2018-11-02T11:30:22.693Z,20.30
2018-11-02T11:32:57.519Z,20.10
2018-11-02T11:35:32.367Z,19.90
2018-11-02T11:38:07.011Z,19.90
2018-11-02T11:40:41.359Z,19.70
2018-11-02T11:43:16.459Z,19.70
2018-11-02T11:45:50.947Z,19.70
2018-11-02T11:48:25.530Z,19.30
2018-11-02T11:51:00.307Z,19.30
2018-11-02T11:53:34.856Z,19.40
2018-11-02T11:56:09.131Z,20.00
2018-11-02T11:58:44.124Z,20.60
2018-11-02T12:01:18.548Z,20.30
2018-11-02T12:03:53.654Z,20.90
2018-11-02T12:06:28.848Z,21.10
2018-11-02T12:09:04.796Z,21.00
2018-11-02T12:11:39.287Z,20.80
2018-11-02T12:14:14.336Z,20.30
2018-11-02T12:16:49.542Z,20.00
2018-11-02T12:19:24.037Z,19.80
2018-11-02T12:21:59.371Z,19.50
2018-11-02T12:24:33.671Z,19.30
2018-11-02T12:27:07.943Z,19.10
2018-11-02T12:29:42.795Z,19.00
2018-11-02T12:32:18.023Z,19.00
2018-11-02T12:34:54.912Z,19.00
2018-11-02T12:37:29.279Z,19.00
2018-11-02T12:40:04.432Z,19.00
2018-11-02T12:42:39.641Z,18.50
2018-11-02T12:45:16.241Z,18.50
2018-11-02T12:47:50.743Z,18.50
2018-11-02T12:50:26.779Z,18.50
2018-11-02T12:53:01.572Z,18.70
2018-11-02T12:55:36.034Z,18.70
2018-11-02T12:58:10.996Z,18.60
2018-11-02T13:00:49.071Z,18.60
2018-11-02T13:03:29.223Z,18.60
2018-11-02T13:06:04.879Z,18.70
2018-11-02T13:08:40.048Z,18.80
2018-11-02T13:11:14.407Z,18.80
2018-11-02T13:13:48.776Z,18.80
2018-11-02T13:16:24.571Z,18.60
2018-11-02T13:18:59.848Z,18.50
2018-11-02T13:21:34.891Z,18.50
2018-11-02T13:24:10.108Z,18.40
2018-11-02T13:26:44.484Z,18.50
2018-11-02T13:29:19.539Z,18.50
2018-11-02T13:31:54.837Z,18.40
2018-11-02T13:34:30.027Z,18.40
2018-11-02T13:37:05.352Z,18.30
2018-11-02T13:39:39.711Z,18.20
2018-11-02T13:42:14.084Z,18.10
2018-11-02T13:44:48.751Z,18.10
2018-11-02T13:47:23.121Z,17.80
2018-11-02T13:49:57.519Z,17.80
2018-11-02T13:52:32.533Z,17.60
2018-11-02T13:55:07.826Z,17.70
2018-11-02T13:57:43.498Z,17.80
2018-11-02T14:00:18.961Z,17.80
2018-11-02T14:02:53.967Z,17.80
2018-11-02T14:05:29.071Z,17.60
2018-11-02T14:10:44.439Z,17.50
2018-11-02T14:13:19.604Z,17.50
2018-11-02T14:15:54.803Z,17.50
2018-11-02T14:18:35.710Z,17.40
2018-11-02T14:21:10.631Z,17.50
2018-11-02T14:23:45.618Z,17.30
2018-11-02T14:26:20.147Z,17.30
2018-11-02T14:28:56.007Z,17.40
2018-11-02T14:31:32.045Z,17.20
2018-11-02T14:34:06.737Z,17.30
2018-11-02T14:36:42.324Z,17.20
2018-11-02T14:39:16.653Z,17.30
2018-11-02T14:41:51.338Z,17.20
2018-11-02T14:44:25.966Z,17.20
2018-11-02T14:47:00.323Z,17.20
2018-11-02T14:49:34.753Z,17.20
2018-11-02T14:52:10.169Z,17.20
2018-11-02T14:54:44.683Z,17.10
2018-11-02T14:57:19.039Z,17.10
2018-11-02T14:59:53.411Z,17.10
2018-11-02T15:02:28.854Z,17.10
2018-11-02T15:05:04.036Z,17.00
2018-11-02T15:07:39.407Z,17.00
2018-11-02T15:10:16.817Z,17.00
2018-11-02T15:12:51.992Z,17.00
2018-11-02T15:15:26.364Z,17.00
2018-11-02T15:18:01.493Z,16.90
2018-11-02T15:20:56.429Z,16.90
2018-11-02T15:23:31.362Z,16.90
2018-11-02T15:26:07.038Z,16.80
2018-11-02T15:28:42.077Z,16.90
2018-11-02T15:31:16.508Z,16.80
2018-11-02T15:33:51.575Z,16.70
2018-11-02T15:36:26.552Z,16.70
2018-11-02T15:39:01.052Z,16.70
2018-11-02T15:41:35.751Z,16.70
2018-11-02T15:44:10.416Z,16.60
2018-11-02T15:46:44.838Z,16.60
2018-11-02T15:49:19.624Z,16.60
2018-11-02T15:51:54.266Z,16.50
2018-11-02T15:54:29.148Z,16.50
2018-11-02T15:57:04.170Z,16.50
2018-11-02T15:59:38.717Z,16.50
2018-11-02T16:02:13.992Z,16.50
2018-11-02T16:04:49.692Z,16.40
2018-11-02T16:07:31.980Z,16.40
2018-11-02T16:10:08.917Z,16.30
2018-11-02T16:12:44.275Z,16.20
2018-11-02T16:15:18.709Z,16.10
2018-11-02T16:23:15.335Z,16.20
2018-11-02T16:25:49.762Z,16.20
2018-11-02T16:28:25.163Z,16.20
2018-11-02T16:30:59.809Z,16.20
2018-11-02T16:33:40.396Z,16.10
2018-11-02T16:36:17.466Z,16.10
2018-11-02T16:38:52.762Z,16.00
2018-11-02T16:41:27.886Z,16.00
2018-11-02T16:44:02.538Z,16.00
2018-11-02T16:46:37.050Z,16.00
2018-11-02T16:49:11.643Z,16.00
2018-11-02T16:51:46.280Z,16.00
2018-11-02T16:54:20.664Z,16.00
2018-11-02T16:56:55.184Z,16.00
2018-11-02T16:59:29.672Z,16.00
2018-11-02T17:02:04.586Z,16.10
2018-11-02T17:04:39.977Z,16.00
2018-11-02T17:07:15.391Z,15.90
2018-11-02T17:09:50.695Z,15.90
2018-11-02T17:12:25.486Z,16.00
2018-11-02T17:14:59.900Z,16.10
2018-11-02T17:17:35.075Z,16.10
2018-11-02T17:20:13.563Z,16.10
2018-11-02T17:22:48.788Z,16.00
2018-11-02T17:25:23.240Z,16.00
2018-11-02T17:27:58.283Z,16.00
2018-11-02T17:30:32.780Z,16.10
2018-11-02T17:33:07.599Z,16.10
2018-11-02T17:35:42.803Z,15.70
2018-11-02T17:38:17.621Z,15.80
2018-11-02T17:40:51.950Z,15.90
2018-11-02T17:43:26.338Z,15.90
2018-11-02T17:46:00.627Z,15.90
2018-11-02T17:48:35.131Z,15.90
2018-11-02T17:51:09.574Z,15.80
2018-11-02T17:53:44.096Z,15.90
2018-11-02T17:56:18.591Z,15.90
2018-11-02T17:58:53.858Z,15.90
2018-11-02T18:01:28.280Z,15.80
2018-11-02T18:04:04.303Z,15.80
2018-11-02T18:06:48.791Z,15.80
2018-11-02T18:09:23.996Z,15.90
2018-11-02T18:11:59.446Z,15.90
2018-11-02T18:14:35.063Z,15.90
2018-11-02T18:17:10.389Z,15.80
2018-11-02T18:19:44.991Z,15.80
2018-11-02T18:22:20.889Z,15.90
2018-11-02T18:24:55.399Z,15.90
2018-11-02T18:27:32.152Z,15.80
2018-11-02T18:30:09.149Z,15.80
2018-11-02T18:32:44.782Z,15.80
2018-11-02T18:35:20.047Z,15.80
2018-11-02T18:37:54.455Z,15.80
2018-11-02T18:40:29.811Z,15.70
2018-11-02T18:43:04.552Z,15.70
2018-11-02T18:45:39.105Z,15.70
2018-11-02T18:48:13.757Z,15.70
2018-11-02T18:50:49.989Z,15.70
2018-11-02T18:53:24.340Z,15.80
2018-11-02T18:55:58.796Z,15.80
2018-11-02T18:58:33.083Z,15.70
2018-11-02T19:01:07.548Z,15.70
2018-11-02T19:03:42.865Z,15.70
2018-11-02T19:06:18.598Z,15.70
2018-11-02T19:08:54.199Z,15.70
2018-11-02T19:11:29.019Z,15.60
2018-11-02T19:14:04.681Z,15.50
2018-11-02T19:16:40.625Z,15.50
2018-11-02T19:19:15.698Z,15.60
2018-11-02T19:21:51.188Z,15.60
2018-11-02T19:24:25.758Z,15.60
2018-11-02T19:27:00.105Z,15.50
2018-11-02T19:29:36.415Z,15.50
2018-11-02T19:32:10.672Z,15.40
2018-11-02T19:34:46.012Z,15.40
2018-11-02T19:37:22.130Z,15.50
2018-11-02T19:39:56.437Z,15.50
2018-11-02T19:42:30.939Z,15.50
2018-11-02T19:45:05.734Z,15.50
2018-11-02T19:47:45.692Z,15.40
2018-11-02T19:50:20.305Z,15.40
2018-11-02T19:52:55.775Z,15.30
2018-11-02T19:55:30.143Z,15.30
2018-11-02T19:58:04.764Z,15.40
2018-11-02T20:00:39.932Z,15.50
2018-11-02T20:03:16.479Z,15.40
2018-11-02T20:05:52.048Z,15.50
2018-11-02T20:08:27.871Z,15.40
2018-11-02T20:11:03.626Z,15.30
2018-11-02T20:13:37.975Z,15.20
2018-11-02T20:16:13.284Z,15.20
2018-11-02T20:18:48.431Z,15.30
2018-11-02T20:21:23.538Z,15.40
2018-11-02T20:23:57.976Z,15.00
2018-11-02T20:26:33.089Z,15.00
2018-11-02T20:29:08.357Z,15.20
2018-11-02T20:31:42.963Z,15.20
2018-11-02T20:34:32.454Z,15.30
2018-11-02T20:37:07.915Z,15.30
2018-11-02T20:39:42.224Z,15.10
2018-11-02T20:42:16.658Z,15.10
2018-11-02T20:44:51.219Z,15.20
2018-11-02T20:47:25.466Z,15.30
2018-11-02T20:50:01.993Z,15.20
2018-11-02T20:52:36.287Z,15.30
2018-11-02T20:55:12.331Z,15.20
2018-11-02T20:57:46.831Z,15.20
2018-11-02T21:00:27.323Z,15.30
2018-11-02T21:03:03.072Z,15.30
2018-11-02T21:05:38.391Z,15.20
2018-11-02T21:08:17.642Z,15.00
2018-11-02T21:10:53.203Z,15.00
2018-11-02T21:13:27.539Z,15.10
2018-11-02T21:16:03.489Z,15.00
2018-11-02T21:18:37.935Z,15.00
2018-11-02T21:21:13.606Z,15.00
2018-11-02T21:23:57.279Z,15.00
2018-11-02T21:26:32.395Z,15.00
2018-11-02T21:29:07.804Z,15.00
2018-11-02T21:31:42.363Z,14.90
2018-11-02T21:37:03.592Z,14.90
2018-11-02T21:39:38.100Z,14.60
2018-11-02T21:42:12.561Z,14.70
2018-11-02T21:44:46.955Z,14.70
2018-11-02T21:47:21.435Z,14.80
2018-11-02T21:49:56.046Z,14.90
2018-11-02T21:52:30.555Z,14.80
2018-11-02T21:55:05.147Z,14.80
2018-11-02T21:57:40.112Z,14.80
2018-11-02T22:00:16.532Z,14.80
2018-11-02T22:02:51.833Z,14.80
2018-11-02T22:05:26.562Z,14.90
2018-11-02T22:08:02.232Z,14.90
2018-11-02T22:10:37.173Z,14.90
2018-11-02T22:13:11.492Z,14.80
2018-11-02T22:15:58.774Z,14.80
2018-11-02T22:18:33.969Z,14.80
2018-11-02T22:21:11.732Z,14.80
2018-11-02T22:23:46.902Z,14.80
2018-11-02T22:26:21.719Z,14.70
2018-11-02T22:28:56.836Z,14.70
2018-11-02T22:31:31.308Z,14.80
2018-11-02T22:34:05.707Z,14.80
2018-11-02T22:36:40.581Z,14.70
2018-11-02T22:39:14.934Z,14.30
2018-11-02T22:41:49.296Z,14.20
2018-11-02T22:44:24.349Z,14.00
2018-11-02T22:46:58.667Z,14.10
2018-11-02T22:49:33.311Z,14.20
2018-11-02T22:52:07.853Z,14.10
2018-11-02T22:54:42.396Z,13.90
2018-11-02T22:57:16.981Z,13.70
2018-11-02T22:59:52.294Z,14.10
2018-11-02T23:02:27.271Z,14.20
2018-11-02T23:05:01.716Z,14.40
2018-11-02T23:07:36.598Z,14.50
2018-11-02T23:10:11.808Z,14.60
2018-11-02T23:12:46.303Z,14.60
2018-11-02T23:15:21.457Z,14.60
2018-11-02T23:17:56.420Z,14.60
2018-11-02T23:20:31.479Z,14.60
2018-11-02T23:23:06.542Z,14.60
2018-11-02T23:25:46.391Z,14.60
2018-11-02T23:28:21.352Z,14.60
2018-11-02T23:30:55.656Z,14.60
2018-11-02T23:33:30.371Z,14.60
2018-11-02T23:36:05.613Z,14.60
2018-11-02T23:38:39.937Z,14.60
2018-11-02T23:41:14.576Z,14.60
2018-11-02T23:43:49.705Z,14.60
2018-11-02T23:46:24.069Z,14.50
2018-11-02T23:48:58.655Z,14.60
2018-11-02T23:51:32.948Z,14.60
2018-11-02T23:54:07.295Z,14.20
2018-11-02T23:56:42.330Z,14.00
2018-11-02T23:59:16.763Z,13.90
