createdAt,value
2022-12-09T00:02:14.493Z,22.03
2022-12-09T00:04:41.236Z,23.27
2022-12-09T00:07:07.712Z,25.67
2022-12-09T00:09:33.947Z,29.07
2022-12-09T00:12:00.302Z,26.07
2022-12-09T00:14:26.554Z,27.53
2022-12-09T00:16:53.442Z,28.13
2022-12-09T00:19:19.805Z,23.73
2022-12-09T00:21:46.251Z,25.23
2022-12-09T00:24:13.468Z,25.47
2022-12-09T00:26:40.438Z,23.07
2022-12-09T00:29:06.810Z,26.60
2022-12-09T00:31:34.323Z,25.90
2022-12-09T00:34:02.493Z,27.67
2022-12-09T00:36:29.364Z,24.83
2022-12-09T00:38:56.749Z,27.57
2022-12-09T00:41:23.415Z,25.80
2022-12-09T00:43:49.644Z,25.87
2022-12-09T00:46:16.065Z,26.57
2022-12-09T00:48:42.686Z,31.93
2022-12-09T00:51:10.381Z,27.90
2022-12-09T00:53:36.737Z,26.73
2022-12-09T00:56:03.133Z,28.97
2022-12-09T00:58:29.621Z,26.33
2022-12-09T01:00:56.213Z,28.63
2022-12-09T01:03:22.886Z,27.40
2022-12-09T01:05:49.980Z,26.90
2022-12-09T01:08:16.646Z,28.33
2022-12-09T01:10:43.790Z,24.50
2022-12-09T01:13:10.609Z,27.67
2022-12-09T01:15:37.386Z,27.70
2022-12-09T01:18:05.082Z,27.43
2022-12-09T01:20:31.557Z,28.60
2022-12-09T01:22:58.252Z,24.93
2022-12-09T01:25:24.496Z,31.27
2022-12-09T01:27:50.751Z,33.90
2022-12-09T01:30:17.258Z,28.93
2022-12-09T01:32:43.807Z,30.53
2022-12-09T01:35:10.111Z,27.03
2022-12-09T01:37:36.743Z,29.10
2022-12-09T01:40:07.719Z,27.80
2022-12-09T01:42:34.492Z,27.33
2022-12-09T01:45:19.799Z,27.10
2022-12-09T01:47:51.349Z,29.90
2022-12-09T01:50:18.256Z,29.63
2022-12-09T01:52:45.378Z,27.77
2022-12-09T01:55:11.758Z,27.67
2022-12-09T01:57:38.583Z,27.53
2022-12-09T02:00:06.160Z,26.97
2022-12-09T02:02:34.841Z,28.97
2022-12-09T02:05:02.169Z,31.17
2022-12-09T02:07:28.788Z,33.67
2022-12-09T02:09:55.134Z,29.23
2022-12-09T02:12:33.744Z,27.20
2022-12-09T02:15:02.126Z,28.13
2022-12-09T02:17:31.473Z,28.93
2022-12-09T02:20:16.767Z,27.63
2022-12-09T02:22:47.685Z,26.20
2022-12-09T02:25:32.702Z,26.00
2022-12-09T02:28:12.924Z,28.53
2022-12-09T02:30:50.378Z,28.93
2022-12-09T02:33:20.020Z,27.50
2022-12-09T02:35:54.975Z,28.00
2022-12-09T02:38:23.001Z,25.33
2022-12-09T02:41:07.898Z,23.70
2022-12-09T02:43:36.726Z,25.67
2022-12-09T02:46:05.349Z,23.63
2022-12-09T02:48:33.155Z,26.13
2022-12-09T02:51:03.044Z,23.97
2022-12-09T02:53:31.119Z,25.00
2022-12-09T02:55:57.846Z,25.47
2022-12-09T02:58:24.197Z,24.47
2022-12-09T03:00:52.232Z,23.60
2022-12-09T03:03:19.214Z,25.00
2022-12-09T03:05:49.664Z,24.13
2022-12-09T03:08:31.632Z,23.33
2022-12-09T03:10:58.040Z,28.47
2022-12-09T03:13:33.339Z,25.30
2022-12-09T03:16:04.389Z,26.67
2022-12-09T03:18:33.451Z,25.87
2022-12-09T03:21:00.941Z,23.17
2022-12-09T03:23:28.402Z,20.60
2022-12-09T03:25:55.472Z,23.47
2022-12-09T03:28:29.121Z,22.70
2022-12-09T03:30:56.861Z,21.90
2022-12-09T03:33:24.335Z,22.60
2022-12-09T03:35:53.004Z,25.13
2022-12-09T03:38:20.479Z,22.23
2022-12-09T03:40:50.221Z,20.93
2022-12-09T03:43:21.543Z,21.37
2022-12-09T03:45:48.221Z,24.10
2022-12-09T03:48:14.643Z,20.97
2022-12-09T03:50:54.207Z,22.13
2022-12-09T03:53:22.688Z,25.90
2022-12-09T03:56:02.062Z,24.80
2022-12-09T03:58:29.541Z,24.37
2022-12-09T04:00:56.037Z,21.30
2022-12-09T04:03:22.622Z,22.93
2022-12-09T04:05:49.036Z,21.83
2022-12-09T04:08:15.366Z,23.93
2022-12-09T04:10:42.277Z,21.77
2022-12-09T04:13:08.579Z,24.23
2022-12-09T04:15:34.844Z,22.10
2022-12-09T04:18:01.546Z,24.77
2022-12-09T04:20:28.040Z,20.10
2022-12-09T04:22:55.607Z,21.67
2022-12-09T04:25:21.855Z,20.40
2022-12-09T04:27:48.121Z,23.13
2022-12-09T04:30:14.719Z,24.30
2022-12-09T04:32:41.292Z,20.97
2022-12-09T04:35:08.219Z,24.00
2022-12-09T04:37:35.036Z,24.70
2022-12-09T04:40:02.442Z,24.47
2022-12-09T04:42:29.129Z,24.07
2022-12-09T04:44:55.856Z,22.10
2022-12-09T04:47:22.237Z,24.87
2022-12-09T04:49:48.641Z,21.70
2022-12-09T04:52:16.833Z,22.00
2022-12-09T04:54:43.108Z,23.33
2022-12-09T04:57:09.822Z,22.40
2022-12-09T04:59:36.291Z,20.83
2022-12-09T05:02:02.984Z,22.77
2022-12-09T05:04:29.684Z,21.97
2022-12-09T05:06:56.472Z,21.03
2022-12-09T05:09:23.105Z,21.70
2022-12-09T05:11:49.652Z,22.00
2022-12-09T05:14:16.449Z,21.30
2022-12-09T05:16:42.920Z,21.73
2022-12-09T05:19:09.824Z,21.00
2022-12-09T05:21:36.943Z,20.83
2022-12-09T05:24:03.742Z,20.30
2022-12-09T05:26:30.103Z,22.93
2022-12-09T05:28:56.689Z,22.97
2022-12-09T05:31:23.740Z,21.97
2022-12-09T05:33:51.382Z,21.93
2022-12-09T05:36:19.542Z,24.90
2022-12-09T05:38:46.458Z,23.37
2022-12-09T05:41:13.434Z,22.53
2022-12-09T05:43:40.189Z,22.90
2022-12-09T05:46:07.083Z,22.37
2022-12-09T05:48:34.486Z,23.87
2022-12-09T05:51:02.843Z,20.97
2022-12-09T05:53:29.737Z,22.90
2022-12-09T05:55:56.508Z,22.33
2022-12-09T05:58:24.044Z,19.93
2022-12-09T06:00:50.798Z,24.10
2022-12-09T06:03:17.302Z,22.30
2022-12-09T06:05:44.281Z,20.93
2022-12-09T06:08:10.683Z,22.47
2022-12-09T06:10:41.181Z,21.80
2022-12-09T06:13:08.651Z,24.00
2022-12-09T06:15:35.331Z,25.33
2022-12-09T06:18:02.077Z,22.70
2022-12-09T06:20:28.654Z,23.47
2022-12-09T06:22:55.267Z,22.90
2022-12-09T06:25:21.600Z,23.47
2022-12-09T06:27:48.042Z,24.00
2022-12-09T06:30:14.436Z,21.73
2022-12-09T06:32:40.853Z,23.77
2022-12-09T06:35:08.229Z,24.93
2022-12-09T06:37:34.965Z,25.63
2022-12-09T06:40:01.409Z,27.23
2022-12-09T06:42:27.767Z,23.67
2022-12-09T06:44:54.051Z,24.70
2022-12-09T06:47:20.651Z,24.83
2022-12-09T06:49:47.032Z,22.07
2022-12-09T06:52:13.591Z,25.20
2022-12-09T06:54:40.157Z,24.63
2022-12-09T06:57:06.774Z,28.50
2022-12-09T06:59:34.021Z,27.73
2022-12-09T07:02:03.763Z,25.93
2022-12-09T07:04:30.577Z,25.20
2022-12-09T07:06:57.565Z,28.13
2022-12-09T07:09:23.966Z,27.03
2022-12-09T07:11:51.562Z,27.90
2022-12-09T07:14:18.651Z,34.10
2022-12-09T07:16:45.544Z,28.03
2022-12-09T07:19:18.070Z,24.53
2022-12-09T07:21:44.957Z,24.63
2022-12-09T07:24:12.572Z,28.53
2022-12-09T07:26:39.400Z,26.47
2022-12-09T07:29:06.629Z,29.27
2022-12-09T07:31:33.834Z,28.00
2022-12-09T07:34:01.311Z,30.43
2022-12-09T07:36:29.554Z,29.57
2022-12-09T07:38:57.189Z,28.47
2022-12-09T07:41:24.322Z,26.77
2022-12-09T07:43:51.042Z,26.47
2022-12-09T07:46:18.624Z,32.87
2022-12-09T07:48:45.762Z,43.50
2022-12-09T07:51:12.709Z,40.90
2022-12-09T07:53:39.318Z,44.07
2022-12-09T07:56:07.908Z,29.53
2022-12-09T07:58:34.932Z,30.60
2022-12-09T08:01:07.573Z,43.27
2022-12-09T08:03:35.875Z,39.80
2022-12-09T08:06:02.792Z,43.17
2022-12-09T08:08:29.388Z,30.23
2022-12-09T08:10:56.389Z,33.13
2022-12-09T08:13:23.111Z,29.07
2022-12-09T08:15:49.552Z,32.33
2022-12-09T08:18:16.579Z,35.23
2022-12-09T08:20:43.177Z,32.17
2022-12-09T08:23:09.901Z,42.30
2022-12-09T08:25:36.646Z,40.63
2022-12-09T08:28:03.095Z,40.50
2022-12-09T08:30:29.561Z,30.67
2022-12-09T08:32:56.379Z,35.00
2022-12-09T08:35:23.028Z,32.30
2022-12-09T08:37:49.695Z,32.60
2022-12-09T08:40:16.705Z,32.87
2022-12-09T08:42:43.162Z,30.27
2022-12-09T08:45:09.974Z,42.37
2022-12-09T08:47:36.363Z,42.67
2022-12-09T08:50:03.118Z,46.93
2022-12-09T08:52:30.263Z,37.03
2022-12-09T08:54:57.986Z,41.10
2022-12-09T08:57:24.901Z,35.30
2022-12-09T08:59:51.334Z,32.10
2022-12-09T09:02:18.100Z,39.87
2022-12-09T09:04:44.627Z,25.97
2022-12-09T09:07:12.322Z,27.83
2022-12-09T09:09:39.668Z,25.23
2022-12-09T09:12:06.874Z,25.40
2022-12-09T09:14:33.475Z,31.00
2022-12-09T09:17:00.107Z,26.60
2022-12-09T09:19:27.052Z,31.67
2022-12-09T09:21:54.656Z,32.37
2022-12-09T09:24:22.955Z,40.33
2022-12-09T09:26:50.136Z,44.53
2022-12-09T09:29:18.203Z,28.17
2022-12-09T09:31:48.555Z,29.60
2022-12-09T09:34:17.315Z,31.13
2022-12-09T09:36:44.932Z,27.57
2022-12-09T09:39:11.847Z,30.47
2022-12-09T09:41:43.769Z,26.00
2022-12-09T09:44:20.508Z,27.53
2022-12-09T09:46:48.817Z,30.50
2022-12-09T09:49:33.753Z,28.17
2022-12-09T09:52:03.760Z,26.33
2022-12-09T09:54:31.705Z,31.13
2022-12-09T09:57:04.374Z,33.47
2022-12-09T09:59:37.443Z,37.63
2022-12-09T10:02:19.392Z,31.77
2022-12-09T10:04:46.094Z,36.80
2022-12-09T10:07:22.022Z,34.57
2022-12-09T10:09:54.771Z,31.13
2022-12-09T10:12:30.702Z,36.27
2022-12-09T10:15:03.566Z,33.53
2022-12-09T10:17:30.295Z,33.77
2022-12-09T10:20:06.498Z,37.07
2022-12-09T10:22:40.659Z,31.60
2022-12-09T10:25:18.680Z,30.63
2022-12-09T10:27:51.245Z,31.70
2022-12-09T10:30:18.835Z,29.93
2022-12-09T10:32:45.887Z,28.87
2022-12-09T10:35:24.695Z,29.93
2022-12-09T10:37:55.010Z,27.90
2022-12-09T10:40:40.230Z,27.07
2022-12-09T10:43:40.366Z,26.23
2022-12-09T10:46:19.535Z,30.30
2022-12-09T10:48:46.875Z,30.93
2022-12-09T10:51:15.797Z,27.10
2022-12-09T10:53:57.717Z,28.80
2022-12-09T10:56:29.173Z,29.07
2022-12-09T10:59:14.520Z,31.83
2022-12-09T11:01:52.204Z,27.73
2022-12-09T11:04:24.003Z,26.80
2022-12-09T11:06:57.298Z,23.30
2022-12-09T11:09:27.970Z,29.03
2022-12-09T11:11:55.060Z,30.33
2022-12-09T11:14:28.676Z,20.57
2022-12-09T11:16:57.257Z,22.87
2022-12-09T11:19:35.070Z,22.37
2022-12-09T11:22:20.612Z,25.17
2022-12-09T11:24:47.388Z,25.10
2022-12-09T11:27:27.378Z,24.77
2022-12-09T11:30:09.551Z,25.47
2022-12-09T11:32:51.205Z,20.43
2022-12-09T11:35:28.786Z,22.67
2022-12-09T11:37:55.924Z,20.73
2022-12-09T11:40:23.451Z,21.67
2022-12-09T11:42:51.619Z,25.73
2022-12-09T11:45:19.483Z,29.20
2022-12-09T11:50:33.965Z,27.37
2022-12-09T11:53:12.674Z,25.27
2022-12-09T11:55:44.306Z,24.00
2022-12-09T11:58:21.173Z,29.97
2022-12-09T12:00:59.761Z,35.97
2022-12-09T12:03:31.585Z,36.43
2022-12-09T12:06:00.487Z,31.73
2022-12-09T12:08:40.633Z,40.13
2022-12-09T12:11:11.971Z,30.90
2022-12-09T12:13:46.166Z,33.90
2022-12-09T12:16:21.719Z,30.83
2022-12-09T12:19:05.107Z,30.57
2022-12-09T12:21:49.169Z,30.37
2022-12-09T12:24:18.471Z,32.00
2022-12-09T12:26:50.595Z,34.37
2022-12-09T12:29:35.480Z,36.80
2022-12-09T12:32:01.780Z,38.27
2022-12-09T12:34:39.785Z,37.07
2022-12-09T12:37:12.215Z,36.17
2022-12-09T12:39:48.593Z,37.73
2022-12-09T12:42:21.028Z,47.23
2022-12-09T12:45:14.936Z,42.03
2022-12-09T12:47:41.206Z,47.67
2022-12-09T12:50:26.207Z,40.63
2022-12-09T12:53:18.601Z,49.93
2022-12-09T12:55:47.880Z,47.23
2022-12-09T12:58:20.488Z,47.43
2022-12-09T13:01:00.436Z,45.80
2022-12-09T13:03:33.533Z,48.13
2022-12-09T13:06:01.005Z,50.27
2022-12-09T13:08:42.925Z,53.13
2022-12-09T13:11:32.546Z,50.77
2022-12-09T13:14:04.769Z,56.33
2022-12-09T13:16:32.987Z,54.70
2022-12-09T13:19:06.050Z,54.67
2022-12-09T13:21:32.301Z,59.57
2022-12-09T13:24:02.523Z,49.53
2022-12-09T13:26:52.645Z,54.70
2022-12-09T13:29:41.309Z,52.63
2022-12-09T13:32:29.146Z,54.40
2022-12-09T13:35:10.597Z,51.23
2022-12-09T13:37:36.813Z,51.97
2022-12-09T13:40:04.878Z,44.20
2022-12-09T13:42:50.250Z,46.37
2022-12-09T13:45:18.534Z,43.83
2022-12-09T13:47:44.781Z,38.57
2022-12-09T13:50:30.970Z,35.23
2022-12-09T13:52:59.504Z,32.10
2022-12-09T13:55:25.694Z,29.57
2022-12-09T13:57:56.998Z,30.73
2022-12-09T14:00:23.286Z,30.07
2022-12-09T14:02:55.421Z,25.87
2022-12-09T14:05:23.547Z,25.37
2022-12-09T14:07:52.496Z,24.70
2022-12-09T14:10:37.771Z,27.33
2022-12-09T14:13:17.645Z,26.77
2022-12-09T14:15:44.825Z,32.07
2022-12-09T14:18:28.853Z,26.50
2022-12-09T14:21:13.667Z,28.67
2022-12-09T14:23:39.960Z,27.50
2022-12-09T14:26:08.397Z,28.45
2022-12-09T14:28:34.597Z,25.93
2022-12-09T14:31:08.145Z,26.17
2022-12-09T14:33:40.365Z,36.20
2022-12-09T14:36:12.813Z,26.37
2022-12-09T14:41:55.106Z,31.43
2022-12-09T14:44:39.765Z,28.87
2022-12-09T14:47:13.549Z,29.07
2022-12-09T14:49:48.471Z,29.67
2022-12-09T14:52:29.348Z,25.13
2022-12-09T14:54:57.346Z,24.20
2022-12-09T14:57:44.674Z,28.37
2022-12-09T15:00:31.345Z,26.67
2022-12-09T15:03:30.521Z,23.73
2022-12-09T15:06:01.006Z,26.57
2022-12-09T15:08:30.349Z,24.43
2022-12-09T15:10:56.773Z,26.07
2022-12-09T15:13:24.443Z,27.53
2022-12-09T15:15:50.744Z,27.10
2022-12-09T15:18:18.478Z,24.67
2022-12-09T15:20:48.659Z,25.27
2022-12-09T15:23:28.795Z,26.20
2022-12-09T15:25:56.122Z,26.40
2022-12-09T15:28:26.676Z,28.07
2022-12-09T15:30:57.875Z,27.87
2022-12-09T15:33:24.361Z,23.57
2022-12-09T15:35:56.235Z,29.40
2022-12-09T15:38:22.942Z,29.00
2022-12-09T15:41:12.442Z,28.20
2022-12-09T15:43:40.175Z,26.80
2022-12-09T15:46:06.592Z,28.20
2022-12-09T15:48:36.577Z,27.50
2022-12-09T15:51:05.786Z,30.93
2022-12-09T15:53:39.148Z,27.70
2022-12-09T15:56:26.445Z,29.77
2022-12-09T15:58:54.274Z,26.93
2022-12-09T16:01:32.272Z,28.70
2022-12-09T16:03:59.387Z,30.97
2022-12-09T16:06:29.582Z,29.80
2022-12-09T16:08:57.465Z,27.30
2022-12-09T16:11:34.574Z,31.97
2022-12-09T16:14:01.150Z,28.03
2022-12-09T16:16:42.487Z,28.30
2022-12-09T16:19:27.642Z,30.53
2022-12-09T16:21:55.197Z,25.93
2022-12-09T16:24:21.678Z,28.87
2022-12-09T16:26:49.219Z,32.10
2022-12-09T16:29:31.153Z,28.13
2022-12-09T16:32:12.856Z,35.20
2022-12-09T16:34:39.126Z,32.43
2022-12-09T16:37:20.316Z,33.67
2022-12-09T16:39:46.545Z,33.17
2022-12-09T16:42:35.348Z,32.30
2022-12-09T16:45:21.131Z,30.93
2022-12-09T16:47:47.691Z,35.40
2022-12-09T16:50:13.940Z,32.50
2022-12-09T16:52:40.189Z,34.67
2022-12-09T16:55:16.947Z,32.73
2022-12-09T16:57:43.503Z,32.83
2022-12-09T17:00:10.233Z,28.30
2022-12-09T17:02:39.385Z,30.67
2022-12-09T17:05:06.261Z,32.80
2022-12-09T17:07:32.754Z,34.63
2022-12-09T17:09:59.005Z,31.97
2022-12-09T17:12:25.250Z,37.13
2022-12-09T17:14:52.406Z,33.10
2022-12-09T17:17:20.961Z,35.30
2022-12-09T17:19:47.227Z,35.77
2022-12-09T17:22:13.472Z,34.43
2022-12-09T17:24:39.782Z,39.90
2022-12-09T17:27:06.008Z,35.97
2022-12-09T17:29:32.250Z,35.40
2022-12-09T17:31:58.573Z,37.77
2022-12-09T17:34:24.823Z,40.85
2022-12-09T17:36:51.089Z,36.67
2022-12-09T17:39:17.364Z,36.23
2022-12-09T17:41:43.736Z,34.93
2022-12-09T17:44:10.044Z,34.67
2022-12-09T17:46:36.257Z,34.73
2022-12-09T17:49:02.556Z,41.03
2022-12-09T17:51:34.050Z,35.37
2022-12-09T17:54:01.866Z,36.93
2022-12-09T17:56:28.134Z,36.50
2022-12-09T17:58:56.192Z,37.70
2022-12-09T18:01:23.024Z,38.97
2022-12-09T18:04:00.248Z,37.70
2022-12-09T18:06:34.375Z,38.77
2022-12-09T18:09:01.736Z,33.30
2022-12-09T18:11:28.147Z,34.50
2022-12-09T18:13:54.414Z,33.87
2022-12-09T18:16:20.929Z,30.33
2022-12-09T18:18:47.229Z,33.03
2022-12-09T18:21:15.987Z,37.17
2022-12-09T18:23:42.960Z,34.07
2022-12-09T18:26:10.204Z,31.47
2022-12-09T18:28:36.578Z,37.00
2022-12-09T18:31:07.227Z,33.63
2022-12-09T18:33:33.539Z,38.07
2022-12-09T18:35:59.780Z,38.40
2022-12-09T18:38:26.009Z,34.10
2022-12-09T18:41:01.169Z,39.00
2022-12-09T18:43:28.080Z,35.13
2022-12-09T18:45:54.339Z,39.13
2022-12-09T18:48:20.667Z,35.53
2022-12-09T18:50:46.869Z,39.23
2022-12-09T18:53:14.195Z,39.63
2022-12-09T18:55:41.428Z,36.10
2022-12-09T18:58:07.701Z,32.70
2022-12-09T19:00:33.939Z,32.43
2022-12-09T19:03:00.276Z,33.20
2022-12-09T19:05:26.505Z,32.87
2022-12-09T19:07:52.773Z,34.27
2022-12-09T19:10:19.037Z,26.17
2022-12-09T19:12:47.662Z,32.60
2022-12-09T19:15:14.274Z,31.70
2022-12-09T19:17:42.524Z,32.80
2022-12-09T19:20:09.261Z,32.37
2022-12-09T19:22:35.732Z,28.60
2022-12-09T19:25:05.012Z,31.23
2022-12-09T19:27:31.250Z,27.83
2022-12-09T19:29:57.465Z,26.40
2022-12-09T19:32:51.845Z,30.07
2022-12-09T19:35:10.127Z,29.97
2022-12-09T19:37:37.457Z,26.47
2022-12-09T19:40:03.879Z,28.33
2022-12-09T19:42:30.132Z,28.90
2022-12-09T19:45:01.921Z,27.80
2022-12-09T19:47:29.324Z,30.70
2022-12-09T19:49:55.583Z,29.17
2022-12-09T19:52:22.063Z,27.60
2022-12-09T19:54:48.308Z,28.93
2022-12-09T19:57:14.851Z,28.90
2022-12-09T19:59:41.077Z,28.67
2022-12-09T20:02:11.840Z,27.67
2022-12-09T20:04:50.747Z,31.30
2022-12-09T20:07:17.639Z,32.47
2022-12-09T20:09:43.868Z,32.23
2022-12-09T20:12:10.135Z,30.77
2022-12-09T20:14:36.364Z,28.17
2022-12-09T20:17:05.234Z,30.80
2022-12-09T20:19:31.481Z,28.57
2022-12-09T20:21:57.967Z,28.33
2022-12-09T20:24:26.693Z,30.63
2022-12-09T20:26:53.003Z,25.53
2022-12-09T20:29:19.273Z,30.47
2022-12-09T20:31:45.612Z,28.07
2022-12-09T20:34:13.050Z,29.07
2022-12-09T20:36:40.512Z,29.83
2022-12-09T20:39:12.464Z,26.07
2022-12-09T20:41:38.952Z,30.83
2022-12-09T20:44:05.269Z,30.57
2022-12-09T20:46:33.306Z,28.60
2022-12-09T20:48:59.877Z,28.87
2022-12-09T20:51:30.674Z,30.13
2022-12-09T20:53:57.477Z,29.97
2022-12-09T20:56:26.650Z,28.03
2022-12-09T20:58:53.703Z,27.87
2022-12-09T21:01:21.941Z,28.97
2022-12-09T21:03:48.867Z,32.63
2022-12-09T21:06:16.019Z,25.70
2022-12-09T21:08:42.523Z,29.83
2022-12-09T21:11:10.113Z,27.13
2022-12-09T21:13:37.673Z,24.37
2022-12-09T21:16:05.105Z,26.50
2022-12-09T21:18:31.614Z,25.33
2022-12-09T21:20:57.847Z,28.03
2022-12-09T21:23:39.134Z,33.90
2022-12-09T21:26:10.146Z,29.80
2022-12-09T21:28:37.202Z,28.00
2022-12-09T21:31:15.236Z,29.43
2022-12-09T21:33:42.209Z,30.53
2022-12-09T21:36:09.756Z,28.73
2022-12-09T21:38:36.484Z,29.50
2022-12-09T21:41:03.759Z,32.20
2022-12-09T21:43:31.225Z,28.37
2022-12-09T21:45:57.538Z,29.10
2022-12-09T21:48:23.781Z,30.37
2022-12-09T21:50:53.617Z,29.37
2022-12-09T21:53:19.836Z,31.17
2022-12-09T21:55:46.316Z,31.17
2022-12-09T21:58:12.543Z,30.70
2022-12-09T22:00:38.755Z,27.97
2022-12-09T22:03:05.107Z,28.07
2022-12-09T22:05:32.669Z,29.60
2022-12-09T22:07:59.328Z,26.80
2022-12-09T22:10:26.764Z,25.57
2022-12-09T22:12:53.812Z,25.33
2022-12-09T22:15:20.047Z,26.37
2022-12-09T22:17:46.327Z,27.10
2022-12-09T22:22:59.081Z,22.80
2022-12-09T22:25:25.563Z,23.70
2022-12-09T22:27:51.799Z,24.90
2022-12-09T22:30:18.350Z,25.67
2022-12-09T22:32:50.440Z,25.70
2022-12-09T22:35:17.105Z,23.20
2022-12-09T22:37:44.179Z,24.10
2022-12-09T22:40:11.098Z,26.50
2022-12-09T22:42:38.861Z,24.37
2022-12-09T22:45:05.698Z,23.60
2022-12-09T22:47:32.101Z,24.60
2022-12-09T22:49:58.353Z,23.53
2022-12-09T22:52:24.571Z,25.13
2022-12-09T22:54:50.791Z,24.67
2022-12-09T22:57:17.001Z,26.30
2022-12-09T22:59:43.359Z,21.37
2022-12-09T23:02:09.774Z,20.97
2022-12-09T23:04:36.410Z,22.87
2022-12-09T23:07:02.988Z,22.17
2022-12-09T23:09:29.229Z,21.47
2022-12-09T23:11:55.455Z,25.50
2022-12-09T23:14:21.761Z,26.30
2022-12-09T23:16:47.979Z,25.30
2022-12-09T23:19:14.837Z,22.97
2022-12-09T23:21:41.578Z,22.97
2022-12-09T23:24:10.275Z,26.33
2022-12-09T23:26:37.689Z,24.00
2022-12-09T23:29:05.281Z,25.07
2022-12-09T23:31:33.015Z,24.97
2022-12-09T23:33:59.818Z,22.03
2022-12-09T23:36:27.469Z,23.03
2022-12-09T23:38:54.039Z,21.23
2022-12-09T23:41:21.722Z,22.17
2022-12-09T23:43:48.465Z,23.67
2022-12-09T23:46:16.508Z,21.43
2022-12-09T23:48:43.481Z,21.43
2022-12-09T23:51:14.389Z,21.70
2022-12-09T23:53:41.212Z,22.40
2022-12-09T23:56:07.619Z,22.27
2022-12-09T23:58:34.141Z,21.27
