createdAt,value
2022-12-06T00:00:26.630Z,100.00
2022-12-06T00:01:09.591Z,100.00
2022-12-06T00:01:46.037Z,100.00
2022-12-06T00:02:17.510Z,100.00
2022-12-06T00:02:49.077Z,100.00
2022-12-06T00:03:20.608Z,100.00
2022-12-06T00:03:54.776Z,100.00
2022-12-06T00:04:26.274Z,100.00
2022-12-06T00:04:57.638Z,100.00
2022-12-06T00:05:31.466Z,100.00
2022-12-06T00:06:10.912Z,100.00
2022-12-06T00:06:47.467Z,100.00
2022-12-06T00:07:18.881Z,100.00
2022-12-06T00:07:50.352Z,100.00
2022-12-06T00:08:21.888Z,100.00
2022-12-06T00:08:54.152Z,100.00
2022-12-06T00:09:28.541Z,100.00
2022-12-06T00:10:00.028Z,100.00
2022-12-06T00:10:35.070Z,100.00
2022-12-06T00:11:07.856Z,100.00
2022-12-06T00:11:39.260Z,100.00
2022-12-06T00:12:10.667Z,100.00
2022-12-06T00:12:42.147Z,100.00
2022-12-06T00:13:13.512Z,100.00
2022-12-06T00:13:46.172Z,100.00
2022-12-06T00:14:18.121Z,100.00
2022-12-06T00:14:49.550Z,100.00
2022-12-06T00:15:21.005Z,100.00
2022-12-06T00:15:52.544Z,100.00
2022-12-06T00:16:25.076Z,100.00
2022-12-06T00:16:56.640Z,100.00
2022-12-06T00:17:28.083Z,100.00
2022-12-06T00:17:59.490Z,100.00
2022-12-06T00:18:33.950Z,100.00
2022-12-06T00:19:06.279Z,100.00
2022-12-06T00:19:37.638Z,100.00
2022-12-06T00:20:10.055Z,100.00
2022-12-06T00:20:41.459Z,100.00
2022-12-06T00:21:21.500Z,100.00
2022-12-06T00:21:54.202Z,100.00
2022-12-06T00:22:25.538Z,100.00
2022-12-06T00:22:57.183Z,100.00
2022-12-06T00:23:31.621Z,100.00
2022-12-06T00:24:06.731Z,100.00
2022-12-06T00:24:39.706Z,100.00
2022-12-06T00:25:11.093Z,100.00
2022-12-06T00:25:42.519Z,100.00
2022-12-06T00:26:14.658Z,100.00
2022-12-06T00:26:47.712Z,100.00
2022-12-06T00:27:19.120Z,100.00
2022-12-06T00:27:50.981Z,100.00
2022-12-06T00:28:22.447Z,100.00
2022-12-06T00:28:59.278Z,100.00
2022-12-06T00:29:30.647Z,100.00
2022-12-06T00:30:02.576Z,100.00
2022-12-06T00:30:34.077Z,100.00
2022-12-06T00:31:08.075Z,100.00
2022-12-06T00:31:39.861Z,100.00
2022-12-06T00:32:16.088Z,100.00
2022-12-06T00:32:50.607Z,100.00
2022-12-06T00:33:22.049Z,100.00
2022-12-06T00:33:54.091Z,100.00
2022-12-06T00:34:25.743Z,100.00
2022-12-06T00:34:57.258Z,100.00
2022-12-06T00:35:28.704Z,100.00
2022-12-06T00:36:06.570Z,100.00
2022-12-06T00:36:40.479Z,100.00
2022-12-06T00:37:11.852Z,100.00
2022-12-06T00:37:43.284Z,100.00
2022-12-06T00:38:14.667Z,100.00
2022-12-06T00:38:46.993Z,100.00
2022-12-06T00:39:18.677Z,100.00
2022-12-06T00:39:50.098Z,100.00
2022-12-06T00:40:21.494Z,100.00
2022-12-06T00:41:11.291Z,100.00
2022-12-06T00:41:43.767Z,100.00
2022-12-06T00:42:15.110Z,100.00
2022-12-06T00:42:46.725Z,100.00
2022-12-06T00:43:18.082Z,100.00
2022-12-06T00:43:50.223Z,100.00
2022-12-06T00:44:21.707Z,100.00
2022-12-06T00:44:53.112Z,100.00
2022-12-06T00:45:24.687Z,100.00
2022-12-06T00:45:56.109Z,100.00
2022-12-06T00:46:32.165Z,100.00
2022-12-06T00:47:03.818Z,100.00
2022-12-06T00:47:35.198Z,100.00
2022-12-06T00:48:06.576Z,100.00
2022-12-06T00:48:38.035Z,100.00
2022-12-06T00:49:10.099Z,100.00
2022-12-06T00:49:41.461Z,100.00
2022-12-06T00:50:12.968Z,100.00
2022-12-06T00:50:44.446Z,100.00
2022-12-06T00:51:17.718Z,100.00
2022-12-06T00:51:49.082Z,100.00
2022-12-06T00:52:20.504Z,100.00
2022-12-06T00:52:51.942Z,100.00
2022-12-06T00:53:23.795Z,100.00
2022-12-06T00:53:55.694Z,100.00
2022-12-06T00:54:27.506Z,100.00
2022-12-06T00:54:58.896Z,100.00
2022-12-06T00:55:30.259Z,100.00
2022-12-06T00:56:02.200Z,100.00
2022-12-06T00:56:36.556Z,100.00
2022-12-06T00:57:08.011Z,100.00
2022-12-06T00:57:39.457Z,100.00
2022-12-06T00:58:11.660Z,100.00
2022-12-06T00:58:44.014Z,100.00
2022-12-06T00:59:16.264Z,100.00
2022-12-06T00:59:47.722Z,100.00
2022-12-06T01:00:19.522Z,100.00
2022-12-06T01:00:51.330Z,100.00
2022-12-06T01:01:28.458Z,100.00
2022-12-06T01:01:59.955Z,100.00
2022-12-06T01:02:31.434Z,100.00
2022-12-06T01:03:03.446Z,100.00
2022-12-06T01:03:35.568Z,100.00
2022-12-06T01:04:07.494Z,100.00
2022-12-06T01:04:38.945Z,100.00
2022-12-06T01:05:10.337Z,100.00
2022-12-06T01:05:43.681Z,100.00
2022-12-06T01:06:15.915Z,100.00
2022-12-06T01:06:47.357Z,100.00
2022-12-06T01:07:18.823Z,100.00
2022-12-06T01:07:50.359Z,100.00
2022-12-06T01:08:21.877Z,100.00
2022-12-06T01:08:55.019Z,100.00
2022-12-06T01:09:29.158Z,100.00
2022-12-06T01:10:00.836Z,100.00
2022-12-06T01:10:32.495Z,100.00
2022-12-06T01:11:05.146Z,100.00
2022-12-06T01:11:37.099Z,100.00
2022-12-06T01:12:08.508Z,100.00
2022-12-06T01:12:39.934Z,100.00
2022-12-06T01:13:11.381Z,100.00
2022-12-06T01:13:43.685Z,100.00
2022-12-06T01:14:15.129Z,100.00
2022-12-06T01:14:46.536Z,100.00
2022-12-06T01:15:17.995Z,100.00
2022-12-06T01:15:49.825Z,100.00
2022-12-06T01:16:25.911Z,100.00
2022-12-06T01:16:57.399Z,100.00
2022-12-06T01:17:28.954Z,100.00
2022-12-06T01:18:00.411Z,100.00
2022-12-06T01:18:31.843Z,100.00
2022-12-06T01:19:05.508Z,100.00
2022-12-06T01:19:36.920Z,100.00
2022-12-06T01:20:08.994Z,100.00
2022-12-06T01:20:40.611Z,100.00
2022-12-06T01:21:14.960Z,100.00
2022-12-06T01:21:48.533Z,100.00
2022-12-06T01:22:19.871Z,100.00
2022-12-06T01:22:51.235Z,100.00
2022-12-06T01:23:22.662Z,100.00
2022-12-06T01:23:57.163Z,100.00
2022-12-06T01:24:28.548Z,100.00
2022-12-06T01:24:59.899Z,100.00
2022-12-06T01:25:35.742Z,100.00
2022-12-06T01:27:03.362Z,100.00
2022-12-06T01:27:34.730Z,100.00
2022-12-06T01:28:06.118Z,100.00
2022-12-06T01:28:37.451Z,100.00
2022-12-06T01:29:11.049Z,100.00
2022-12-06T01:29:42.359Z,100.00
2022-12-06T01:30:14.191Z,100.00
2022-12-06T01:30:45.766Z,100.00
2022-12-06T01:31:17.640Z,100.00
2022-12-06T01:31:49.029Z,100.00
2022-12-06T01:32:20.427Z,100.00
2022-12-06T01:32:51.800Z,100.00
2022-12-06T01:33:23.430Z,100.00
2022-12-06T01:33:54.810Z,100.00
2022-12-06T01:34:26.154Z,100.00
2022-12-06T01:34:57.669Z,100.00
2022-12-06T01:35:29.014Z,100.00
2022-12-06T01:36:00.308Z,100.00
2022-12-06T01:36:31.945Z,100.00
2022-12-06T01:37:03.314Z,100.00
2022-12-06T01:37:34.876Z,100.00
2022-12-06T01:38:06.474Z,100.00
2022-12-06T01:38:37.950Z,100.00
2022-12-06T01:39:10.657Z,100.00
2022-12-06T01:39:42.244Z,100.00
2022-12-06T01:40:14.019Z,100.00
2022-12-06T01:40:47.710Z,100.00
2022-12-06T01:41:20.541Z,100.00
2022-12-06T01:41:51.908Z,100.00
2022-12-06T01:42:23.308Z,100.00
2022-12-06T01:42:54.636Z,100.00
2022-12-06T01:43:45.038Z,100.00
2022-12-06T01:44:45.470Z,100.00
2022-12-06T01:45:16.798Z,100.00
2022-12-06T01:45:48.216Z,100.00
2022-12-06T01:46:26.745Z,100.00
2022-12-06T01:46:58.194Z,100.00
2022-12-06T01:47:33.441Z,100.00
2022-12-06T01:48:05.123Z,100.00
2022-12-06T01:48:38.009Z,100.00
2022-12-06T01:49:12.004Z,100.00
2022-12-06T01:49:47.619Z,100.00
2022-12-06T01:50:24.394Z,100.00
2022-12-06T01:51:15.001Z,100.00
2022-12-06T01:51:50.925Z,100.00
2022-12-06T01:52:26.355Z,100.00
2022-12-06T01:53:04.013Z,100.00
2022-12-06T01:53:37.169Z,100.00
2022-12-06T01:54:13.522Z,100.00
2022-12-06T01:54:45.243Z,100.00
2022-12-06T01:55:18.657Z,100.00
2022-12-06T01:55:50.075Z,100.00
2022-12-06T01:56:22.056Z,100.00
2022-12-06T01:56:57.011Z,100.00
2022-12-06T01:57:30.175Z,100.00
2022-12-06T01:58:07.704Z,100.00
2022-12-06T01:58:41.370Z,100.00
2022-12-06T01:59:12.893Z,100.00
2022-12-06T01:59:45.090Z,100.00
2022-12-06T02:00:16.742Z,100.00
2022-12-06T02:00:48.144Z,100.00
2022-12-06T02:01:19.621Z,100.00
2022-12-06T02:01:51.359Z,100.00
2022-12-06T02:02:23.022Z,100.00
2022-12-06T02:02:58.831Z,100.00
2022-12-06T02:03:33.367Z,100.00
2022-12-06T02:04:06.166Z,100.00
2022-12-06T02:04:39.129Z,100.00
2022-12-06T02:05:12.963Z,100.00
2022-12-06T02:05:44.682Z,100.00
2022-12-06T02:06:17.618Z,100.00
2022-12-06T02:06:51.404Z,100.00
2022-12-06T02:07:24.435Z,100.00
2022-12-06T02:07:58.323Z,100.00
2022-12-06T02:08:30.188Z,100.00
2022-12-06T02:09:04.868Z,100.00
2022-12-06T02:09:36.876Z,100.00
2022-12-06T02:10:08.634Z,100.00
2022-12-06T02:10:40.117Z,100.00
2022-12-06T02:11:11.608Z,100.00
2022-12-06T02:11:43.740Z,100.00
2022-12-06T02:12:16.044Z,100.00
2022-12-06T02:12:52.287Z,100.00
2022-12-06T02:13:24.706Z,100.00
2022-12-06T02:13:56.420Z,100.00
2022-12-06T02:14:33.024Z,100.00
2022-12-06T02:15:05.125Z,100.00
2022-12-06T02:16:11.963Z,100.00
2022-12-06T02:17:12.222Z,100.00
2022-12-06T02:18:06.622Z,100.00
2022-12-06T02:18:49.802Z,100.00
2022-12-06T02:19:26.940Z,100.00
2022-12-06T02:20:05.117Z,100.00
2022-12-06T02:20:44.817Z,100.00
2022-12-06T02:21:28.972Z,100.00
2022-12-06T02:22:11.683Z,100.00
2022-12-06T02:23:24.955Z,100.00
2022-12-06T02:24:05.243Z,100.00
2022-12-06T02:24:59.095Z,100.00
2022-12-06T02:25:43.545Z,100.00
2022-12-06T02:26:39.144Z,100.00
2022-12-06T02:27:37.651Z,100.00
2022-12-06T02:28:31.558Z,100.00
2022-12-06T02:29:32.427Z,100.00
2022-12-06T02:30:34.679Z,100.00
2022-12-06T02:31:15.580Z,100.00
2022-12-06T02:31:58.252Z,100.00
2022-12-06T02:32:53.224Z,100.00
2022-12-06T02:33:47.951Z,100.00
2022-12-06T02:34:27.031Z,100.00
2022-12-06T02:35:31.874Z,100.00
2022-12-06T02:36:12.223Z,100.00
2022-12-06T02:36:59.026Z,100.00
2022-12-06T02:37:37.747Z,100.00
2022-12-06T02:38:17.510Z,100.00
2022-12-06T02:39:07.714Z,100.00
2022-12-06T02:39:51.578Z,100.00
2022-12-06T02:40:28.878Z,100.00
2022-12-06T02:41:12.950Z,100.00
2022-12-06T02:41:51.542Z,100.00
2022-12-06T02:42:27.090Z,100.00
2022-12-06T02:43:21.990Z,100.00
2022-12-06T02:44:00.384Z,100.00
2022-12-06T02:44:38.196Z,100.00
2022-12-06T02:45:14.607Z,100.00
2022-12-06T02:45:51.731Z,100.00
2022-12-06T02:46:29.614Z,100.00
2022-12-06T02:47:02.402Z,100.00
2022-12-06T02:47:37.056Z,100.00
2022-12-06T02:48:10.218Z,100.00
2022-12-06T02:48:45.406Z,100.00
2022-12-06T02:49:18.223Z,100.00
2022-12-06T02:49:50.299Z,100.00
2022-12-06T02:50:28.926Z,100.00
2022-12-06T02:51:08.321Z,100.00
2022-12-06T02:51:39.999Z,100.00
2022-12-06T02:52:13.352Z,100.00
2022-12-06T02:52:48.820Z,100.00
2022-12-06T02:53:22.202Z,100.00
2022-12-06T02:53:56.747Z,100.00
2022-12-06T02:54:29.748Z,100.00
2022-12-06T02:55:02.147Z,100.00
2022-12-06T02:55:34.290Z,100.00
2022-12-06T02:56:05.895Z,100.00
2022-12-06T02:56:37.239Z,100.00
2022-12-06T02:57:08.680Z,100.00
2022-12-06T02:57:45.871Z,100.00
2022-12-06T02:58:17.358Z,100.00
2022-12-06T02:58:48.761Z,100.00
2022-12-06T02:59:20.208Z,100.00
2022-12-06T02:59:54.704Z,100.00
2022-12-06T03:00:31.972Z,100.00
2022-12-06T03:01:16.535Z,100.00
2022-12-06T03:01:52.573Z,100.00
2022-12-06T03:02:24.387Z,100.00
2022-12-06T03:03:07.958Z,100.00
2022-12-06T03:03:54.835Z,100.00
2022-12-06T03:04:47.376Z,100.00
2022-12-06T03:05:32.644Z,100.00
2022-12-06T03:06:03.995Z,100.00
2022-12-06T03:06:51.559Z,100.00
2022-12-06T03:07:33.050Z,100.00
2022-12-06T03:08:12.143Z,100.00
2022-12-06T03:08:58.775Z,100.00
2022-12-06T03:09:52.437Z,100.00
2022-12-06T03:10:40.920Z,100.00
2022-12-06T03:11:12.503Z,100.00
2022-12-06T03:12:03.746Z,100.00
2022-12-06T03:12:48.761Z,100.00
2022-12-06T03:13:25.649Z,100.00
2022-12-06T03:14:03.931Z,100.00
2022-12-06T03:14:50.513Z,100.00
2022-12-06T03:15:43.070Z,100.00
2022-12-06T03:16:24.530Z,100.00
2022-12-06T03:17:05.371Z,100.00
2022-12-06T03:17:47.980Z,100.00
2022-12-06T03:18:32.560Z,100.00
2022-12-06T03:19:18.416Z,100.00
2022-12-06T03:19:58.708Z,100.00
2022-12-06T03:20:43.033Z,100.00
2022-12-06T03:21:19.986Z,100.00
2022-12-06T03:22:02.786Z,100.00
2022-12-06T03:22:40.234Z,100.00
2022-12-06T03:23:16.703Z,100.00
2022-12-06T03:23:50.653Z,100.00
2022-12-06T03:24:24.413Z,100.00
2022-12-06T03:24:56.575Z,100.00
2022-12-06T03:25:29.352Z,100.00
2022-12-06T03:26:02.146Z,100.00
2022-12-06T03:26:34.999Z,100.00
2022-12-06T03:27:12.333Z,100.00
2022-12-06T03:27:46.700Z,100.00
2022-12-06T03:28:20.552Z,100.00
2022-12-06T03:28:55.910Z,100.00
2022-12-06T03:29:31.423Z,100.00
2022-12-06T03:30:09.567Z,100.00
2022-12-06T03:30:45.813Z,100.00
2022-12-06T03:31:17.295Z,100.00
2022-12-06T03:31:49.881Z,100.00
2022-12-06T03:32:25.510Z,100.00
2022-12-06T03:32:57.261Z,100.00
2022-12-06T03:33:32.522Z,100.00
2022-12-06T03:34:11.189Z,100.00
2022-12-06T03:34:47.231Z,100.00
2022-12-06T03:35:26.653Z,100.00
2022-12-06T03:35:58.609Z,100.00
2022-12-06T03:36:31.930Z,100.00
2022-12-06T03:37:05.782Z,100.00
2022-12-06T03:37:39.636Z,100.00
2022-12-06T03:38:18.340Z,100.00
2022-12-06T03:38:55.020Z,100.00
2022-12-06T03:39:36.723Z,100.00
2022-12-06T03:40:16.644Z,100.00
2022-12-06T03:40:51.261Z,100.00
2022-12-06T03:41:28.058Z,100.00
2022-12-06T03:41:59.891Z,100.00
2022-12-06T03:42:32.051Z,100.00
2022-12-06T03:43:04.738Z,100.00
2022-12-06T03:43:36.226Z,100.00
2022-12-06T03:44:07.591Z,100.00
2022-12-06T03:44:38.942Z,100.00
2022-12-06T03:45:12.312Z,100.00
2022-12-06T03:45:56.077Z,100.00
2022-12-06T03:46:34.185Z,100.00
2022-12-06T03:47:16.040Z,100.00
2022-12-06T03:47:50.644Z,100.00
2022-12-06T03:48:29.166Z,100.00
2022-12-06T03:49:11.794Z,100.00
2022-12-06T03:49:48.354Z,100.00
2022-12-06T03:50:25.951Z,100.00
2022-12-06T03:51:23.014Z,100.00
2022-12-06T03:51:54.533Z,100.00
2022-12-06T03:52:29.019Z,100.00
2022-12-06T03:53:01.427Z,100.00
2022-12-06T03:53:33.512Z,100.00
2022-12-06T03:54:07.896Z,100.00
2022-12-06T03:54:40.675Z,100.00
2022-12-06T03:55:11.977Z,100.00
2022-12-06T03:55:43.420Z,100.00
2022-12-06T03:56:14.853Z,100.00
2022-12-06T03:56:46.265Z,100.00
2022-12-06T03:57:17.600Z,100.00
2022-12-06T03:57:48.910Z,100.00
2022-12-06T03:58:20.439Z,100.00
2022-12-06T03:58:52.176Z,100.00
2022-12-06T03:59:23.691Z,100.00
2022-12-06T03:59:55.034Z,100.00
2022-12-06T04:00:26.477Z,100.00
2022-12-06T04:01:04.637Z,100.00
2022-12-06T04:01:36.483Z,100.00
2022-12-06T04:02:07.959Z,100.00
2022-12-06T04:02:39.413Z,100.00
2022-12-06T04:03:10.738Z,100.00
2022-12-06T04:03:42.360Z,100.00
2022-12-06T04:04:14.121Z,100.00
2022-12-06T04:04:45.527Z,100.00
2022-12-06T04:05:16.906Z,100.00
2022-12-06T04:05:48.336Z,100.00
2022-12-06T04:06:19.735Z,100.00
2022-12-06T04:06:52.412Z,100.00
2022-12-06T04:07:23.763Z,100.00
2022-12-06T04:07:55.148Z,100.00
2022-12-06T04:08:26.523Z,100.00
2022-12-06T04:09:18.008Z,100.00
2022-12-06T04:09:52.157Z,100.00
2022-12-06T04:10:24.296Z,100.00
2022-12-06T04:10:55.810Z,100.00
2022-12-06T04:11:27.159Z,100.00
2022-12-06T04:11:58.475Z,100.00
2022-12-06T04:12:50.346Z,100.00
2022-12-06T04:13:21.739Z,100.00
2022-12-06T04:13:53.171Z,100.00
2022-12-06T04:14:32.231Z,100.00
2022-12-06T04:15:05.742Z,100.00
2022-12-06T04:15:39.136Z,100.00
2022-12-06T04:16:29.734Z,100.00
2022-12-06T04:17:19.595Z,100.00
2022-12-06T04:18:09.647Z,100.00
2022-12-06T04:18:40.934Z,100.00
2022-12-06T04:19:12.263Z,100.00
2022-12-06T04:19:48.071Z,100.00
2022-12-06T04:20:22.256Z,100.00
2022-12-06T04:21:22.883Z,100.00
2022-12-06T04:22:12.844Z,100.00
2022-12-06T04:23:02.735Z,100.00
2022-12-06T04:23:37.480Z,100.00
2022-12-06T04:24:08.841Z,100.00
2022-12-06T04:24:40.258Z,100.00
2022-12-06T04:25:11.578Z,100.00
2022-12-06T04:25:42.969Z,100.00
2022-12-06T04:26:17.812Z,100.00
2022-12-06T04:26:49.126Z,100.00
2022-12-06T04:27:38.634Z,100.00
2022-12-06T04:28:28.678Z,100.00
2022-12-06T04:29:18.699Z,100.00
2022-12-06T04:30:08.601Z,100.00
2022-12-06T04:30:58.350Z,100.00
2022-12-06T04:31:48.477Z,100.00
2022-12-06T04:32:38.323Z,100.00
2022-12-06T04:33:28.403Z,100.00
2022-12-06T04:34:18.574Z,100.00
2022-12-06T04:35:08.316Z,100.00
2022-12-06T04:35:58.058Z,100.00
2022-12-06T04:36:47.708Z,100.00
2022-12-06T04:37:37.628Z,100.00
2022-12-06T04:38:27.449Z,100.00
2022-12-06T04:38:59.070Z,100.00
2022-12-06T04:39:30.563Z,100.00
2022-12-06T04:40:02.452Z,100.00
2022-12-06T04:40:33.959Z,100.00
2022-12-06T04:41:06.478Z,100.00
2022-12-06T04:41:56.429Z,100.00
2022-12-06T04:42:46.363Z,100.00
2022-12-06T04:43:36.440Z,100.00
2022-12-06T04:44:08.119Z,100.00
2022-12-06T04:44:39.810Z,100.00
2022-12-06T04:45:11.515Z,100.00
2022-12-06T04:45:42.944Z,100.00
2022-12-06T04:46:18.028Z,100.00
2022-12-06T04:46:49.375Z,100.00
2022-12-06T04:47:20.974Z,100.00
2022-12-06T04:47:52.349Z,100.00
2022-12-06T04:48:23.771Z,100.00
2022-12-06T04:48:55.422Z,100.00
2022-12-06T04:49:26.874Z,100.00
2022-12-06T04:49:58.442Z,100.00
2022-12-06T04:50:30.094Z,100.00
2022-12-06T04:51:01.464Z,100.00
2022-12-06T04:51:33.445Z,100.00
2022-12-06T04:52:06.467Z,100.00
2022-12-06T04:52:37.902Z,100.00
2022-12-06T04:53:09.198Z,100.00
2022-12-06T04:53:40.542Z,100.00
2022-12-06T04:54:12.011Z,100.00
2022-12-06T04:54:43.424Z,100.00
2022-12-06T04:55:15.254Z,100.00
2022-12-06T04:55:48.177Z,100.00
2022-12-06T04:56:19.672Z,100.00
2022-12-06T04:56:51.261Z,100.00
2022-12-06T04:57:22.669Z,100.00
2022-12-06T04:57:54.862Z,100.00
2022-12-06T04:58:26.188Z,100.00
2022-12-06T04:58:57.722Z,100.00
2022-12-06T04:59:29.501Z,100.00
2022-12-06T05:00:01.164Z,100.00
2022-12-06T05:00:32.823Z,100.00
2022-12-06T05:01:04.447Z,100.00
2022-12-06T05:01:35.814Z,100.00
2022-12-06T05:02:10.017Z,100.00
2022-12-06T05:02:41.350Z,100.00
2022-12-06T05:04:03.500Z,100.00
2022-12-06T05:04:34.931Z,100.00
2022-12-06T05:05:06.936Z,100.00
2022-12-06T05:05:39.091Z,100.00
2022-12-06T05:06:10.726Z,100.00
2022-12-06T05:06:42.118Z,100.00
2022-12-06T05:07:13.830Z,100.00
2022-12-06T05:07:45.180Z,100.00
2022-12-06T05:08:16.675Z,100.00
2022-12-06T05:08:48.230Z,100.00
2022-12-06T05:09:19.627Z,100.00
2022-12-06T05:09:50.982Z,100.00
2022-12-06T05:10:22.345Z,100.00
2022-12-06T05:10:53.695Z,100.00
2022-12-06T05:11:25.109Z,100.00
2022-12-06T05:11:56.545Z,100.00
2022-12-06T05:12:27.931Z,100.00
2022-12-06T05:13:00.841Z,100.00
2022-12-06T05:13:32.177Z,100.00
2022-12-06T05:14:04.009Z,100.00
2022-12-06T05:14:35.458Z,100.00
2022-12-06T05:15:07.231Z,100.00
2022-12-06T05:15:38.643Z,100.00
2022-12-06T05:16:10.172Z,100.00
2022-12-06T05:16:41.767Z,100.00
2022-12-06T05:17:13.148Z,100.00
2022-12-06T05:17:44.487Z,100.00
2022-12-06T05:18:15.820Z,100.00
2022-12-06T05:18:47.283Z,100.00
2022-12-06T05:19:18.817Z,100.00
2022-12-06T05:19:50.911Z,100.00
2022-12-06T05:20:22.528Z,100.00
2022-12-06T05:21:17.502Z,100.00
2022-12-06T05:21:48.855Z,100.00
2022-12-06T05:22:20.205Z,100.00
2022-12-06T05:22:51.590Z,100.00
2022-12-06T05:23:24.338Z,100.00
2022-12-06T05:23:56.556Z,100.00
2022-12-06T05:24:27.878Z,100.00
2022-12-06T05:24:59.229Z,100.00
2022-12-06T05:25:30.529Z,100.00
2022-12-06T05:26:11.318Z,100.00
2022-12-06T05:27:01.429Z,100.00
2022-12-06T05:27:36.182Z,100.00
2022-12-06T05:28:08.977Z,100.00
2022-12-06T05:28:40.890Z,100.00
2022-12-06T05:29:12.255Z,100.00
2022-12-06T05:29:43.566Z,100.00
2022-12-06T05:30:15.071Z,100.00
2022-12-06T05:30:46.426Z,100.00
2022-12-06T05:31:18.821Z,100.00
2022-12-06T05:31:50.305Z,100.00
2022-12-06T05:32:21.744Z,100.00
2022-12-06T05:32:56.965Z,100.00
2022-12-06T05:33:29.100Z,100.00
2022-12-06T05:34:00.555Z,100.00
2022-12-06T05:34:31.941Z,100.00
2022-12-06T05:35:03.387Z,100.00
2022-12-06T05:35:34.680Z,100.00
2022-12-06T05:36:09.477Z,100.00
2022-12-06T05:36:41.039Z,100.00
2022-12-06T05:37:12.471Z,100.00
2022-12-06T05:37:44.808Z,100.00
2022-12-06T05:38:16.347Z,99.98
2022-12-06T05:38:51.641Z,99.81
2022-12-06T05:39:23.307Z,100.00
2022-12-06T05:39:54.720Z,99.65
2022-12-06T05:40:26.058Z,100.00
2022-12-06T05:40:57.377Z,100.00
2022-12-06T05:41:28.747Z,100.00
2022-12-06T05:42:00.097Z,100.00
2022-12-06T05:42:31.542Z,100.00
2022-12-06T05:43:02.925Z,99.90
2022-12-06T05:43:34.719Z,99.67
2022-12-06T05:44:06.157Z,100.00
2022-12-06T05:44:37.544Z,100.00
2022-12-06T05:45:10.025Z,100.00
2022-12-06T05:45:41.698Z,100.00
2022-12-06T05:46:13.113Z,100.00
2022-12-06T05:46:44.569Z,99.99
2022-12-06T05:47:15.909Z,99.63
2022-12-06T05:47:47.271Z,100.00
2022-12-06T05:48:18.808Z,99.89
2022-12-06T05:48:50.147Z,99.83
2022-12-06T05:49:21.601Z,100.00
2022-12-06T05:49:53.033Z,100.00
2022-12-06T05:50:24.342Z,99.68
2022-12-06T05:50:55.955Z,99.87
2022-12-06T05:51:27.350Z,100.00
2022-12-06T05:52:03.790Z,99.97
2022-12-06T05:52:35.647Z,100.00
2022-12-06T05:53:07.016Z,99.90
2022-12-06T05:53:39.355Z,100.00
2022-12-06T05:54:10.733Z,100.00
2022-12-06T05:54:42.178Z,100.00
2022-12-06T05:55:13.576Z,100.00
2022-12-06T05:55:45.008Z,99.77
2022-12-06T05:56:16.408Z,100.00
2022-12-06T05:56:49.995Z,100.00
2022-12-06T05:57:21.395Z,100.00
2022-12-06T05:57:53.225Z,100.00
2022-12-06T05:58:24.670Z,99.90
2022-12-06T05:58:56.087Z,100.00
2022-12-06T05:59:27.468Z,100.00
2022-12-06T05:59:59.175Z,100.00
2022-12-06T06:00:31.036Z,100.00
2022-12-06T06:01:02.665Z,100.00
2022-12-06T06:01:34.191Z,100.00
2022-12-06T06:02:05.738Z,100.00
2022-12-06T06:02:37.262Z,100.00
2022-12-06T06:03:08.737Z,100.00
2022-12-06T06:03:46.923Z,100.00
2022-12-06T06:04:18.961Z,100.00
2022-12-06T06:04:50.338Z,100.00
2022-12-06T06:05:21.834Z,100.00
2022-12-06T06:05:57.260Z,100.00
2022-12-06T06:06:28.940Z,100.00
2022-12-06T06:07:00.479Z,99.92
2022-12-06T06:07:31.847Z,100.00
2022-12-06T06:08:03.389Z,100.00
2022-12-06T06:08:34.817Z,100.00
2022-12-06T06:09:06.211Z,100.00
2022-12-06T06:09:37.526Z,100.00
2022-12-06T06:10:09.124Z,100.00
2022-12-06T06:10:40.586Z,99.88
2022-12-06T06:11:12.030Z,99.93
2022-12-06T06:12:02.095Z,100.00
2022-12-06T06:12:33.540Z,99.76
2022-12-06T06:13:04.898Z,100.00
2022-12-06T06:13:36.326Z,100.00
2022-12-06T06:14:07.658Z,100.00
2022-12-06T06:14:39.061Z,100.00
2022-12-06T06:15:14.234Z,100.00
2022-12-06T06:15:45.811Z,100.00
2022-12-06T06:16:35.790Z,100.00
2022-12-06T06:17:07.324Z,100.00
2022-12-06T06:17:39.115Z,100.00
2022-12-06T06:18:10.439Z,100.00
2022-12-06T06:18:42.054Z,100.00
2022-12-06T06:19:13.497Z,100.00
2022-12-06T06:19:50.031Z,100.00
2022-12-06T06:20:22.740Z,99.93
2022-12-06T06:20:57.610Z,100.00
2022-12-06T06:21:28.962Z,99.93
2022-12-06T06:22:00.311Z,100.00
2022-12-06T06:22:33.858Z,100.00
2022-12-06T06:23:05.198Z,100.00
2022-12-06T06:23:36.599Z,100.00
2022-12-06T06:24:08.103Z,100.00
2022-12-06T06:24:41.339Z,100.00
2022-12-06T06:25:12.864Z,100.00
2022-12-06T06:25:44.251Z,100.00
2022-12-06T06:26:15.659Z,100.00
2022-12-06T06:26:47.055Z,100.00
2022-12-06T06:27:18.489Z,100.00
2022-12-06T06:27:49.878Z,100.00
2022-12-06T06:28:21.639Z,99.81
2022-12-06T06:28:53.074Z,100.00
2022-12-06T06:29:25.150Z,100.00
2022-12-06T06:29:56.528Z,100.00
2022-12-06T06:30:28.090Z,100.00
2022-12-06T06:31:03.578Z,100.00
2022-12-06T06:31:35.471Z,100.00
2022-12-06T06:32:06.955Z,100.00
2022-12-06T06:32:38.696Z,100.00
2022-12-06T06:33:10.436Z,100.00
2022-12-06T06:33:41.824Z,100.00
2022-12-06T06:34:13.151Z,100.00
2022-12-06T06:34:44.463Z,100.00
2022-12-06T06:35:15.963Z,100.00
2022-12-06T06:35:47.643Z,100.00
2022-12-06T06:36:19.049Z,100.00
2022-12-06T06:36:50.471Z,100.00
2022-12-06T06:37:21.857Z,100.00
2022-12-06T06:37:53.237Z,100.00
2022-12-06T06:38:24.680Z,99.80
2022-12-06T06:38:56.040Z,99.94
2022-12-06T06:39:27.710Z,99.96
2022-12-06T06:40:00.516Z,100.00
2022-12-06T06:40:32.280Z,99.78
2022-12-06T06:41:22.989Z,100.00
2022-12-06T06:41:54.536Z,100.00
2022-12-06T06:42:25.919Z,99.88
2022-12-06T06:42:57.781Z,99.49
2022-12-06T06:43:30.343Z,100.00
2022-12-06T06:44:01.696Z,100.00
2022-12-06T06:44:33.074Z,99.67
2022-12-06T06:45:05.289Z,99.65
2022-12-06T06:45:36.695Z,100.00
2022-12-06T06:46:08.331Z,99.81
2022-12-06T06:46:39.781Z,99.87
2022-12-06T06:47:11.788Z,99.88
2022-12-06T06:47:43.204Z,99.53
2022-12-06T06:48:14.576Z,99.91
2022-12-06T06:48:46.095Z,99.95
2022-12-06T06:49:18.679Z,99.56
2022-12-06T06:49:50.366Z,99.37
2022-12-06T06:50:21.725Z,99.53
2022-12-06T06:50:57.227Z,99.23
2022-12-06T06:51:31.629Z,99.44
2022-12-06T06:52:03.171Z,99.88
2022-12-06T06:52:34.808Z,99.89
2022-12-06T06:53:06.891Z,99.73
2022-12-06T06:53:39.188Z,99.78
2022-12-06T06:54:11.010Z,99.23
2022-12-06T06:54:42.315Z,99.46
2022-12-06T06:55:13.734Z,99.48
2022-12-06T06:55:46.215Z,100.00
2022-12-06T06:56:17.523Z,99.62
2022-12-06T06:56:49.571Z,99.24
2022-12-06T06:57:20.892Z,99.02
2022-12-06T06:57:52.216Z,99.71
2022-12-06T06:58:24.152Z,99.50
2022-12-06T06:58:55.639Z,99.39
2022-12-06T06:59:27.066Z,99.12
2022-12-06T06:59:58.684Z,99.22
2022-12-06T07:00:30.616Z,99.28
2022-12-06T07:01:04.251Z,99.29
2022-12-06T07:01:35.838Z,99.69
2022-12-06T07:02:07.360Z,99.69
2022-12-06T07:02:39.693Z,99.37
2022-12-06T07:03:20.022Z,99.51
2022-12-06T07:03:54.358Z,99.46
2022-12-06T07:04:25.716Z,99.66
2022-12-06T07:04:57.153Z,99.08
2022-12-06T07:05:28.560Z,99.55
2022-12-06T07:06:02.374Z,99.15
2022-12-06T07:06:33.715Z,99.20
2022-12-06T07:07:05.119Z,99.22
2022-12-06T07:07:36.737Z,99.40
2022-12-06T07:08:08.199Z,99.36
2022-12-06T07:08:41.672Z,99.04
2022-12-06T07:09:13.082Z,99.33
2022-12-06T07:09:44.614Z,99.39
2022-12-06T07:10:16.295Z,98.69
2022-12-06T07:10:48.775Z,99.29
2022-12-06T07:11:20.139Z,98.98
2022-12-06T07:11:53.282Z,99.06
2022-12-06T07:12:24.825Z,98.94
2022-12-06T07:12:56.243Z,98.83
2022-12-06T07:13:28.953Z,99.41
2022-12-06T07:14:02.470Z,98.46
2022-12-06T07:14:33.972Z,99.02
2022-12-06T07:15:06.668Z,99.09