createdAt,value
2019-03-31T00:01:55.225Z,43.03
2019-03-31T00:04:22.919Z,43.37
2019-03-31T00:06:50.804Z,41.53
2019-03-31T00:09:18.607Z,42.87
2019-03-31T00:11:46.487Z,40.23
2019-03-31T00:14:14.196Z,40.20
2019-03-31T00:16:42.042Z,38.47
2019-03-31T00:19:09.929Z,41.33
2019-03-31T00:21:37.953Z,40.20
2019-03-31T00:24:05.747Z,37.67
2019-03-31T00:26:33.491Z,38.13
2019-03-31T00:29:01.222Z,37.10
2019-03-31T00:31:29.024Z,35.53
2019-03-31T00:33:56.758Z,37.63
2019-03-31T00:36:24.559Z,35.83
2019-03-31T00:38:52.333Z,37.00
2019-03-31T00:41:20.088Z,35.47
2019-03-31T00:43:47.908Z,35.00
2019-03-31T00:46:15.641Z,33.90
2019-03-31T00:48:43.526Z,33.70
2019-03-31T00:51:11.362Z,34.47
2019-03-31T00:53:39.101Z,35.07
2019-03-31T00:56:06.833Z,35.90
2019-03-31T00:58:34.538Z,34.70
2019-03-31T01:01:35.459Z,39.90
2019-03-31T01:03:50.719Z,36.73
2019-03-31T01:06:19.520Z,38.70
2019-03-31T01:08:47.349Z,43.70
2019-03-31T01:11:15.518Z,41.80
2019-03-31T01:13:43.289Z,37.87
2019-03-31T01:16:12.670Z,35.10
2019-03-31T01:18:40.568Z,35.03
2019-03-31T01:21:08.306Z,34.67
2019-03-31T01:23:36.093Z,39.17
2019-03-31T01:26:03.767Z,48.17
2019-03-31T01:28:31.779Z,53.80
2019-03-31T01:30:59.583Z,52.13
2019-03-31T01:33:27.669Z,54.93
2019-03-31T01:35:55.392Z,54.63
2019-03-31T01:38:23.119Z,67.77
2019-03-31T01:40:50.962Z,73.03
2019-03-31T01:43:18.767Z,79.50
2019-03-31T01:45:46.612Z,74.20
2019-03-31T01:48:14.377Z,58.50
2019-03-31T01:50:42.185Z,69.53
2019-03-31T01:53:09.888Z,65.27
2019-03-31T01:55:37.692Z,57.97
2019-03-31T01:58:05.432Z,56.10
2019-03-31T02:00:41.716Z,57.07
2019-03-31T02:03:09.452Z,56.03
2019-03-31T02:05:37.231Z,54.93
2019-03-31T02:08:04.976Z,58.13
2019-03-31T02:10:32.696Z,57.93
2019-03-31T02:13:00.445Z,56.93
2019-03-31T02:15:28.410Z,54.93
2019-03-31T02:17:56.261Z,62.70
2019-03-31T02:20:24.093Z,64.17
2019-03-31T02:22:51.821Z,62.23
2019-03-31T02:25:19.540Z,57.50
2019-03-31T02:27:47.370Z,56.20
2019-03-31T02:30:15.215Z,58.40
2019-03-31T02:32:43.006Z,60.17
2019-03-31T02:35:10.825Z,57.80
2019-03-31T02:37:38.606Z,58.20
2019-03-31T02:40:06.527Z,58.90
2019-03-31T02:42:34.402Z,59.90
2019-03-31T02:45:02.246Z,55.40
2019-03-31T02:47:29.978Z,52.73
2019-03-31T02:49:57.680Z,57.47
2019-03-31T02:52:25.608Z,53.73
2019-03-31T02:54:53.392Z,55.30
2019-03-31T02:57:21.137Z,59.70
2019-03-31T02:59:48.918Z,58.27
2019-03-31T03:02:16.616Z,53.60
2019-03-31T03:04:44.308Z,54.73
2019-03-31T03:07:12.172Z,53.00
2019-03-31T03:09:40.006Z,55.30
2019-03-31T03:12:07.889Z,53.40
2019-03-31T03:14:35.737Z,54.50
2019-03-31T03:17:03.490Z,52.87
2019-03-31T03:19:31.269Z,54.63
2019-03-31T03:21:59.142Z,55.00
2019-03-31T03:24:27.005Z,54.83
2019-03-31T03:26:54.863Z,59.83
2019-03-31T03:29:22.669Z,60.37
2019-03-31T03:31:50.617Z,63.17
2019-03-31T03:34:18.424Z,61.27
2019-03-31T03:36:46.162Z,57.50
2019-03-31T03:39:13.994Z,65.30
2019-03-31T03:41:41.795Z,60.60
2019-03-31T03:44:09.505Z,60.73
2019-03-31T03:46:37.271Z,58.50
2019-03-31T03:49:05.217Z,59.50
2019-03-31T03:51:33.133Z,58.47
2019-03-31T03:54:00.871Z,61.07
2019-03-31T03:56:29.260Z,56.30
2019-03-31T03:58:57.359Z,56.63
2019-03-31T04:01:27.755Z,59.33
2019-03-31T04:03:55.541Z,60.30
2019-03-31T04:06:23.272Z,63.37
2019-03-31T04:08:50.993Z,60.17
2019-03-31T04:11:21.538Z,54.70
2019-03-31T04:13:48.762Z,68.67
2019-03-31T04:16:16.527Z,57.23
2019-03-31T04:18:44.232Z,53.83
2019-03-31T04:21:11.946Z,52.87
2019-03-31T04:23:39.685Z,54.07
2019-03-31T04:26:07.840Z,53.40
2019-03-31T04:28:35.380Z,55.00
2019-03-31T04:31:03.414Z,56.40
2019-03-31T04:33:49.556Z,52.63
2019-03-31T04:36:00.581Z,50.77
2019-03-31T04:38:28.297Z,52.03
2019-03-31T04:40:56.427Z,48.92
2019-03-31T04:43:24.339Z,48.03
2019-03-31T04:45:52.185Z,48.93
2019-03-31T04:48:19.909Z,46.93
2019-03-31T04:50:47.908Z,47.83
2019-03-31T04:53:15.738Z,52.50
2019-03-31T04:55:43.578Z,48.60
2019-03-31T04:58:11.333Z,51.57
2019-03-31T05:00:39.394Z,115.88
2019-03-31T05:03:07.495Z,81.73
2019-03-31T05:05:35.226Z,54.07
2019-03-31T05:08:02.991Z,51.80
2019-03-31T05:10:30.692Z,46.73
2019-03-31T05:12:58.394Z,47.63
2019-03-31T05:15:26.094Z,49.33
2019-03-31T05:17:53.869Z,62.03
2019-03-31T05:20:21.744Z,52.60
2019-03-31T05:22:52.697Z,75.57
2019-03-31T05:25:19.016Z,55.63
2019-03-31T05:27:46.878Z,62.37
2019-03-31T05:30:14.684Z,67.90
2019-03-31T05:32:42.510Z,67.43
2019-03-31T05:35:10.305Z,86.87
2019-03-31T05:37:50.163Z,80.20
2019-03-31T05:40:07.555Z,71.17
2019-03-31T05:42:35.281Z,93.03
2019-03-31T05:45:03.211Z,74.00
2019-03-31T05:47:31.070Z,55.43
2019-03-31T05:49:59.032Z,62.30
2019-03-31T05:52:26.897Z,58.67
2019-03-31T05:54:54.666Z,68.97
2019-03-31T05:57:22.409Z,66.93
2019-03-31T05:59:50.195Z,77.20
2019-03-31T06:02:17.973Z,56.10
2019-03-31T06:04:45.827Z,51.70
2019-03-31T06:07:13.588Z,51.13
2019-03-31T06:09:41.300Z,67.40
2019-03-31T06:12:09.037Z,60.47
2019-03-31T06:14:36.806Z,49.00
2019-03-31T06:17:04.543Z,47.10
2019-03-31T06:19:32.336Z,50.50
2019-03-31T06:22:00.201Z,50.23
2019-03-31T06:24:28.122Z,49.23
2019-03-31T06:26:55.854Z,50.83
2019-03-31T06:29:23.832Z,49.17
2019-03-31T06:31:51.575Z,45.67
2019-03-31T06:34:19.325Z,47.90
2019-03-31T06:36:47.113Z,46.23
2019-03-31T06:39:14.851Z,43.97
2019-03-31T06:41:42.583Z,46.93
2019-03-31T06:44:10.392Z,53.77
2019-03-31T06:46:38.318Z,46.70
2019-03-31T06:49:06.158Z,42.97
2019-03-31T06:51:34.019Z,42.83
2019-03-31T06:54:01.968Z,42.43
2019-03-31T06:56:29.835Z,50.60
2019-03-31T06:58:57.641Z,46.23
2019-03-31T07:01:25.491Z,50.83
2019-03-31T07:03:53.253Z,49.93
2019-03-31T07:06:21.064Z,45.87
2019-03-31T07:08:48.937Z,44.03
2019-03-31T07:11:16.745Z,38.13
2019-03-31T07:13:44.505Z,41.20
2019-03-31T07:16:12.237Z,40.87
2019-03-31T07:18:40.071Z,43.23
2019-03-31T07:21:07.817Z,41.43
2019-03-31T07:23:35.719Z,43.73
2019-03-31T07:26:03.549Z,41.23
2019-03-31T07:28:31.330Z,39.30
2019-03-31T07:30:59.459Z,41.83
2019-03-31T07:33:27.455Z,39.33
2019-03-31T07:35:55.488Z,34.67
2019-03-31T07:38:23.267Z,32.80
2019-03-31T07:40:51.186Z,29.33
2019-03-31T07:43:19.286Z,25.37
2019-03-31T07:45:47.271Z,26.80
2019-03-31T07:48:15.102Z,20.30
2019-03-31T07:50:42.854Z,20.40
2019-03-31T07:53:10.556Z,21.70
2019-03-31T07:55:38.381Z,21.93
2019-03-31T07:58:06.186Z,19.10
2019-03-31T08:00:33.908Z,17.20
2019-03-31T08:03:01.647Z,18.40
2019-03-31T08:05:33.381Z,17.03
2019-03-31T08:07:58.884Z,18.10
2019-03-31T08:10:26.713Z,16.63
2019-03-31T08:12:54.577Z,16.47
2019-03-31T08:15:22.350Z,16.17
2019-03-31T08:17:50.129Z,16.83
2019-03-31T08:20:17.969Z,15.93
2019-03-31T08:22:45.709Z,16.47
2019-03-31T08:25:16.465Z,17.53
2019-03-31T08:27:44.279Z,15.17
2019-03-31T08:30:12.166Z,15.10
2019-03-31T08:32:39.886Z,14.63
2019-03-31T08:35:07.685Z,14.23
2019-03-31T08:37:35.407Z,14.70
2019-03-31T08:40:03.221Z,15.00
2019-03-31T08:42:30.947Z,15.33
2019-03-31T08:44:58.793Z,13.60
2019-03-31T08:47:26.590Z,12.17
2019-03-31T08:49:55.956Z,13.60
2019-03-31T08:52:23.770Z,13.97
2019-03-31T08:54:51.571Z,14.53
2019-03-31T08:57:19.379Z,13.50
2019-03-31T08:59:47.119Z,14.03
2019-03-31T09:02:32.835Z,13.00
2019-03-31T09:05:00.647Z,13.07
2019-03-31T09:07:28.371Z,13.77
2019-03-31T09:09:56.173Z,14.67
2019-03-31T09:12:23.946Z,14.80
2019-03-31T09:14:51.814Z,13.43
2019-03-31T09:17:19.586Z,14.63
2019-03-31T09:19:47.376Z,14.10
2019-03-31T09:22:15.123Z,13.80
2019-03-31T09:24:43.073Z,14.07
2019-03-31T09:27:10.936Z,13.70
2019-03-31T09:29:38.730Z,14.90
2019-03-31T09:32:06.506Z,13.30
2019-03-31T09:34:34.273Z,13.97
2019-03-31T09:37:02.122Z,12.73
2019-03-31T09:39:30.000Z,14.33
2019-03-31T09:41:57.842Z,12.83
2019-03-31T09:44:25.717Z,12.73
2019-03-31T09:46:53.495Z,12.47
2019-03-31T09:49:21.290Z,13.07
2019-03-31T09:51:49.099Z,12.30
2019-03-31T09:54:16.983Z,13.10
2019-03-31T09:56:44.713Z,10.97
2019-03-31T09:59:12.484Z,12.37
2019-03-31T10:01:40.251Z,12.40
2019-03-31T10:04:08.055Z,11.37
2019-03-31T10:06:35.927Z,11.70
2019-03-31T10:09:03.969Z,12.63
2019-03-31T10:11:31.724Z,12.83
2019-03-31T10:13:59.851Z,12.33
2019-03-31T10:16:27.608Z,11.47
2019-03-31T10:18:55.569Z,11.97
2019-03-31T10:21:23.370Z,12.10
2019-03-31T10:23:51.296Z,12.23
2019-03-31T10:26:31.078Z,12.43
2019-03-31T10:28:48.574Z,11.73
2019-03-31T10:31:16.290Z,12.47
2019-03-31T10:33:43.997Z,11.87
2019-03-31T10:36:12.911Z,12.67
2019-03-31T10:38:40.754Z,12.83
2019-03-31T10:41:08.654Z,12.03
2019-03-31T10:43:36.553Z,12.40
2019-03-31T10:46:04.440Z,12.23
2019-03-31T10:48:32.239Z,12.07
2019-03-31T10:51:00.102Z,12.57
2019-03-31T10:53:27.829Z,12.63
2019-03-31T10:55:55.566Z,11.23
2019-03-31T10:58:23.460Z,12.47
2019-03-31T11:00:51.392Z,12.43
2019-03-31T11:03:19.107Z,12.37
2019-03-31T11:05:46.836Z,11.30
2019-03-31T11:08:14.672Z,12.60
2019-03-31T11:10:42.660Z,11.40
2019-03-31T11:13:10.374Z,11.93
2019-03-31T11:15:38.200Z,11.80
2019-03-31T11:18:06.073Z,11.43
2019-03-31T11:20:34.062Z,12.00
2019-03-31T11:23:19.265Z,12.33
2019-03-31T11:25:47.080Z,10.63
2019-03-31T11:28:14.827Z,11.67
2019-03-31T11:30:42.718Z,10.70
2019-03-31T11:33:10.483Z,10.30
2019-03-31T11:35:38.224Z,10.60
2019-03-31T11:38:12.827Z,9.30
2019-03-31T11:40:40.689Z,11.07
2019-03-31T11:43:08.523Z,9.73
2019-03-31T11:45:36.067Z,8.98
2019-03-31T11:48:04.130Z,9.87
2019-03-31T11:50:31.549Z,9.78
2019-03-31T11:52:59.072Z,9.73
2019-03-31T11:55:26.616Z,9.08
2019-03-31T11:57:54.061Z,8.38
2019-03-31T12:00:22.367Z,7.67
2019-03-31T12:02:49.803Z,6.83
2019-03-31T12:05:17.252Z,7.25
2019-03-31T12:07:47.133Z,8.17
2019-03-31T12:10:14.279Z,8.50
2019-03-31T12:12:41.834Z,7.67
2019-03-31T12:15:09.293Z,7.45
2019-03-31T12:17:36.810Z,7.67
2019-03-31T12:20:04.606Z,7.80
2019-03-31T12:22:32.256Z,7.37
2019-03-31T12:24:59.821Z,7.62
2019-03-31T12:27:27.400Z,7.83
2019-03-31T12:29:54.851Z,7.97
2019-03-31T12:32:22.468Z,8.10
2019-03-31T12:34:50.008Z,8.63
2019-03-31T12:37:17.580Z,7.60
2019-03-31T12:39:44.968Z,7.40
2019-03-31T12:42:12.959Z,7.23
2019-03-31T12:44:40.522Z,7.45
2019-03-31T12:47:07.969Z,6.95
2019-03-31T12:49:35.540Z,7.33
2019-03-31T12:52:02.981Z,7.37
2019-03-31T12:54:30.705Z,6.47
2019-03-31T12:56:58.137Z,7.17
2019-03-31T12:59:27.479Z,6.10
2019-03-31T13:01:54.868Z,6.10
2019-03-31T13:04:22.485Z,7.15
2019-03-31T13:06:50.017Z,5.58
2019-03-31T13:09:17.592Z,7.80
2019-03-31T13:11:45.043Z,6.10
2019-03-31T13:14:12.550Z,5.28
2019-03-31T13:16:40.020Z,6.20
2019-03-31T13:19:07.492Z,7.58
2019-03-31T13:21:35.214Z,7.27
2019-03-31T13:24:02.736Z,8.60
2019-03-31T13:26:30.506Z,8.78
2019-03-31T13:28:58.164Z,9.28
2019-03-31T13:31:25.621Z,9.10
2019-03-31T13:33:53.081Z,8.48
2019-03-31T13:36:20.588Z,9.03
2019-03-31T13:38:48.051Z,9.83
2019-03-31T13:41:15.560Z,9.40
2019-03-31T13:43:43.134Z,9.88
2019-03-31T13:46:10.559Z,8.60
2019-03-31T13:48:38.355Z,7.50
2019-03-31T13:51:06.011Z,7.97
2019-03-31T13:53:33.621Z,7.75
2019-03-31T13:56:01.145Z,7.75
2019-03-31T13:58:29.106Z,7.72
2019-03-31T14:00:58.113Z,8.27
2019-03-31T14:03:25.923Z,8.30
2019-03-31T14:05:53.557Z,7.95
2019-03-31T14:08:25.912Z,7.10
2019-03-31T14:10:50.283Z,7.55
2019-03-31T14:13:17.728Z,7.37
2019-03-31T14:15:45.449Z,7.17
2019-03-31T14:18:13.178Z,6.63
2019-03-31T14:20:40.638Z,27.60
2019-03-31T14:23:08.105Z,23.98
2019-03-31T14:25:35.739Z,8.53
2019-03-31T14:28:03.534Z,11.20
2019-03-31T14:30:31.281Z,10.50
2019-03-31T14:32:59.050Z,10.10
2019-03-31T14:35:26.934Z,8.77
2019-03-31T14:37:54.383Z,8.83
2019-03-31T14:40:21.848Z,6.55
2019-03-31T14:42:49.422Z,7.58
2019-03-31T14:45:16.975Z,9.95
2019-03-31T14:47:44.578Z,10.13
2019-03-31T14:50:12.083Z,12.65
2019-03-31T14:52:39.742Z,8.45
2019-03-31T14:55:07.472Z,9.60
2019-03-31T14:57:35.224Z,7.97
2019-03-31T15:00:14.170Z,8.77
2019-03-31T15:02:32.578Z,10.10
2019-03-31T15:05:00.450Z,9.90
2019-03-31T15:07:28.245Z,8.90
2019-03-31T15:09:56.039Z,9.33
2019-03-31T15:12:23.941Z,8.60
2019-03-31T15:14:51.827Z,9.70
2019-03-31T15:17:19.550Z,10.10
2019-03-31T15:19:47.554Z,9.90
2019-03-31T15:22:15.543Z,10.47
2019-03-31T15:24:43.281Z,10.80
2019-03-31T15:27:11.367Z,12.83
2019-03-31T15:29:39.139Z,10.40
2019-03-31T15:32:07.161Z,11.60
2019-03-31T15:34:34.903Z,9.67
2019-03-31T15:37:02.845Z,11.87
2019-03-31T15:39:30.601Z,10.53
2019-03-31T15:41:58.340Z,11.23
2019-03-31T15:44:26.117Z,11.50
2019-03-31T15:46:54.028Z,11.23
2019-03-31T15:49:21.885Z,11.00
2019-03-31T15:51:49.760Z,11.40
2019-03-31T15:54:17.635Z,11.10
2019-03-31T15:56:45.498Z,13.37
2019-03-31T15:59:13.420Z,11.47
2019-03-31T16:01:43.169Z,10.50
2019-03-31T16:04:11.623Z,12.40
2019-03-31T16:06:39.387Z,12.30
2019-03-31T16:09:07.217Z,11.83
2019-03-31T16:11:34.965Z,12.97
2019-03-31T16:14:02.816Z,13.67
2019-03-31T16:16:31.016Z,14.00
2019-03-31T16:18:58.845Z,14.83
2019-03-31T16:21:26.636Z,13.93
2019-03-31T16:23:54.878Z,13.20
2019-03-31T16:26:22.683Z,13.67
2019-03-31T16:28:50.646Z,12.90
2019-03-31T16:31:18.438Z,12.87
2019-03-31T16:33:46.280Z,13.37
2019-03-31T16:36:14.141Z,13.23
2019-03-31T16:38:41.872Z,12.60
2019-03-31T16:41:09.884Z,12.73
2019-03-31T16:43:37.883Z,19.47
2019-03-31T16:46:05.720Z,14.63
2019-03-31T16:48:33.488Z,14.17
2019-03-31T16:51:01.242Z,15.27
2019-03-31T16:53:29.001Z,14.03
2019-03-31T16:55:56.916Z,13.77
2019-03-31T16:58:24.858Z,16.73
2019-03-31T17:00:52.665Z,14.37
2019-03-31T17:03:20.496Z,16.47
2019-03-31T17:05:48.362Z,23.27
2019-03-31T17:08:16.162Z,16.30
2019-03-31T17:10:44.091Z,14.53
2019-03-31T17:13:11.990Z,18.23
2019-03-31T17:15:39.745Z,15.90
2019-03-31T17:18:07.486Z,16.03
2019-03-31T17:20:35.264Z,16.23
2019-03-31T17:23:03.148Z,16.07
2019-03-31T17:25:30.916Z,15.50
2019-03-31T17:27:58.777Z,14.37
2019-03-31T17:30:26.510Z,17.50
2019-03-31T17:32:54.326Z,19.40
2019-03-31T17:35:22.281Z,19.37
2019-03-31T17:37:50.355Z,27.10
2019-03-31T17:40:18.157Z,21.53
2019-03-31T17:42:47.835Z,18.40
2019-03-31T17:45:17.283Z,17.03
2019-03-31T17:47:45.318Z,16.50
2019-03-31T17:50:13.106Z,17.43
2019-03-31T17:52:40.845Z,17.17
2019-03-31T17:55:08.616Z,18.93
2019-03-31T17:57:36.384Z,33.67
2019-03-31T18:00:04.863Z,29.27
2019-03-31T18:02:32.623Z,32.50
2019-03-31T18:05:00.588Z,24.27
2019-03-31T18:07:28.486Z,22.20
2019-03-31T18:09:56.411Z,19.77
2019-03-31T18:12:24.209Z,18.93
2019-03-31T18:14:51.930Z,21.40
2019-03-31T18:17:19.759Z,22.93
2019-03-31T18:19:47.608Z,21.33
2019-03-31T18:22:16.971Z,25.53
2019-03-31T18:24:45.239Z,24.87
2019-03-31T18:27:13.178Z,26.33
2019-03-31T18:29:41.036Z,23.30
2019-03-31T18:32:08.942Z,25.33
2019-03-31T18:34:38.401Z,25.63
2019-03-31T18:37:06.166Z,26.50
2019-03-31T18:39:33.963Z,24.83
2019-03-31T18:42:01.916Z,27.60
2019-03-31T18:44:29.716Z,27.57
2019-03-31T18:46:57.663Z,28.20
2019-03-31T18:49:25.401Z,25.90
2019-03-31T18:51:53.191Z,27.20
2019-03-31T18:54:47.351Z,26.07
2019-03-31T18:57:34.009Z,26.57
2019-03-31T19:00:19.314Z,24.43
2019-03-31T19:03:05.973Z,24.07
2019-03-31T19:05:58.418Z,24.77
2019-03-31T19:08:57.484Z,37.13
2019-03-31T19:11:44.197Z,36.90
2019-03-31T19:14:33.603Z,26.77
2019-03-31T19:17:13.689Z,26.80
2019-03-31T19:20:09.315Z,27.40
2019-03-31T19:22:49.214Z,30.13
2019-03-31T19:25:38.974Z,27.07
2019-03-31T19:28:25.736Z,26.10
2019-03-31T19:31:11.226Z,28.67
2019-03-31T19:33:56.580Z,26.47
2019-03-31T19:36:36.030Z,27.03
2019-03-31T19:39:38.025Z,23.83
2019-03-31T19:42:33.603Z,25.60
2019-03-31T19:45:38.167Z,30.40
2019-03-31T19:48:24.637Z,23.77
2019-03-31T19:51:23.354Z,24.20
2019-03-31T19:54:01.274Z,24.23
2019-03-31T19:56:51.001Z,24.17
2019-03-31T19:59:46.747Z,23.50
2019-03-31T20:02:40.128Z,21.83
2019-03-31T20:05:31.625Z,22.80
2019-03-31T20:08:19.460Z,22.85
2019-03-31T20:11:04.831Z,20.95
2019-03-31T20:13:48.000Z,21.42
2019-03-31T20:16:33.043Z,21.33
2019-03-31T20:19:18.245Z,20.35
2019-03-31T20:22:03.132Z,22.55
2019-03-31T20:24:49.414Z,21.57
2019-03-31T20:27:38.536Z,20.68
2019-03-31T20:30:17.939Z,21.00
2019-03-31T20:33:07.281Z,21.33
2019-03-31T20:35:59.142Z,21.20
2019-03-31T20:38:36.886Z,21.90
2019-03-31T20:41:29.624Z,22.23
2019-03-31T20:43:57.727Z,22.80
2019-03-31T20:46:27.310Z,23.33
2019-03-31T20:48:54.986Z,23.17
2019-03-31T20:51:22.766Z,22.90
2019-03-31T20:53:50.633Z,23.67
2019-03-31T20:56:18.548Z,23.87
2019-03-31T20:58:46.285Z,22.77
2019-03-31T21:01:17.077Z,21.30
2019-03-31T21:03:47.968Z,23.53
2019-03-31T21:06:15.832Z,22.73
2019-03-31T21:08:43.572Z,22.87
2019-03-31T21:11:11.449Z,24.80
2019-03-31T21:13:39.215Z,24.53
2019-03-31T21:16:06.964Z,23.17
2019-03-31T21:18:34.687Z,23.63
2019-03-31T21:21:02.440Z,22.80
2019-03-31T21:23:30.239Z,23.47
2019-03-31T21:25:57.965Z,23.30
2019-03-31T21:28:25.709Z,24.53
2019-03-31T21:30:53.458Z,24.37
2019-03-31T21:33:21.191Z,24.00
2019-03-31T21:35:48.921Z,24.30
2019-03-31T21:38:16.880Z,23.30
2019-03-31T21:40:44.748Z,24.23
2019-03-31T21:43:12.501Z,21.17
2019-03-31T21:45:40.284Z,22.70
2019-03-31T21:48:08.006Z,23.00
2019-03-31T21:50:35.791Z,21.50
2019-03-31T21:53:03.658Z,21.43
2019-03-31T21:55:31.375Z,22.03
2019-03-31T21:57:59.213Z,22.30
2019-03-31T22:00:45.840Z,22.53
2019-03-31T22:03:13.550Z,21.60
2019-03-31T22:05:41.378Z,23.43
2019-03-31T22:08:09.130Z,21.47
2019-03-31T22:10:36.846Z,21.27
2019-03-31T22:13:04.572Z,22.43
2019-03-31T22:15:32.490Z,21.70
2019-03-31T22:18:00.340Z,21.00
2019-03-31T22:20:28.202Z,22.13
2019-03-31T22:22:56.022Z,20.87
2019-03-31T22:25:23.760Z,20.47
2019-03-31T22:27:51.666Z,21.00
2019-03-31T22:30:19.811Z,22.90
2019-03-31T22:32:47.523Z,32.00
2019-03-31T22:35:15.245Z,35.33
2019-03-31T22:37:43.034Z,36.57
2019-03-31T22:40:10.900Z,38.00
2019-03-31T22:42:38.868Z,40.40
2019-03-31T22:45:07.104Z,46.13
2019-03-31T22:47:34.860Z,48.17
2019-03-31T22:50:02.691Z,49.60
2019-03-31T22:52:30.415Z,49.40
2019-03-31T22:54:58.342Z,50.77
2019-03-31T22:57:26.080Z,49.90
2019-03-31T22:59:53.816Z,49.13
2019-03-31T23:02:21.545Z,48.87
2019-03-31T23:04:49.293Z,46.87
2019-03-31T23:07:17.152Z,49.33
2019-03-31T23:09:45.129Z,47.60
2019-03-31T23:12:12.850Z,49.43
2019-03-31T23:14:40.647Z,47.63
2019-03-31T23:17:08.480Z,48.00
2019-03-31T23:19:36.231Z,47.13
2019-03-31T23:22:04.145Z,47.63
2019-03-31T23:24:31.904Z,48.37
2019-03-31T23:26:59.674Z,48.43
2019-03-31T23:29:27.438Z,48.77
2019-03-31T23:31:55.248Z,47.83
2019-03-31T23:34:23.024Z,49.37
2019-03-31T23:36:50.875Z,49.40
2019-03-31T23:39:18.666Z,50.23
2019-03-31T23:41:46.475Z,50.13
2019-03-31T23:44:14.364Z,50.73
2019-03-31T23:46:42.068Z,49.50
2019-03-31T23:49:09.951Z,51.97
2019-03-31T23:51:37.758Z,50.53
2019-03-31T23:54:05.479Z,50.23
2019-03-31T23:56:33.427Z,46.67
2019-03-31T23:59:01.226Z,48.13
