createdAt,value
2016-03-15T00:00:13.245Z,0
2016-03-15T00:01:13.170Z,0
2016-03-15T00:02:13.125Z,0
2016-03-15T00:03:13.113Z,0
2016-03-15T00:04:13.083Z,0
2016-03-15T00:05:12.900Z,0
2016-03-15T00:06:12.839Z,0
2016-03-15T00:07:12.816Z,0
2016-03-15T00:08:12.709Z,0
2016-03-15T00:09:12.665Z,0
2016-03-15T00:10:12.590Z,0
2016-03-15T00:11:12.560Z,0
2016-03-15T00:12:12.502Z,0
2016-03-15T00:13:12.488Z,0
2016-03-15T00:14:12.397Z,0
2016-03-15T00:15:12.337Z,0
2016-03-15T00:16:12.231Z,0
2016-03-15T00:17:12.187Z,0
2016-03-15T00:18:12.143Z,0
2016-03-15T00:19:12.145Z,0
2016-03-15T00:20:12.023Z,0
2016-03-15T00:21:11.915Z,0
2016-03-15T00:22:11.934Z,0
2016-03-15T00:23:11.671Z,0
2016-03-15T00:24:11.752Z,0
2016-03-15T00:25:11.724Z,0
2016-03-15T00:26:11.664Z,0
2016-03-15T00:27:11.572Z,0
2016-03-15T00:28:11.559Z,0
2016-03-15T00:29:11.469Z,0
2016-03-15T00:30:11.425Z,0
2016-03-15T00:31:11.193Z,0
2016-03-15T00:32:11.149Z,0
2016-03-15T00:33:11.339Z,0
2016-03-15T00:34:11.233Z,0
2016-03-15T00:35:11.126Z,0
2016-03-15T00:36:11.020Z,0
2016-03-15T00:37:10.976Z,0
2016-03-15T00:38:10.900Z,0
2016-03-15T00:39:10.856Z,0
2016-03-15T00:40:10.764Z,0
2016-03-15T00:41:10.720Z,0
2016-03-15T00:42:10.708Z,0
2016-03-15T00:43:10.601Z,0
2016-03-15T00:44:10.573Z,0
2016-03-15T00:45:10.325Z,0
2016-03-15T00:46:10.422Z,0
2016-03-15T00:47:10.455Z,0
2016-03-15T00:48:10.286Z,0
2016-03-15T00:49:10.257Z,0
2016-03-15T00:50:10.245Z,0
2016-03-15T00:51:10.170Z,0
2016-03-15T00:52:10.063Z,0
2016-03-15T00:53:10.050Z,0
2016-03-15T00:54:09.943Z,0
2016-03-15T00:55:09.883Z,0
2016-03-15T00:56:09.871Z,0
2016-03-15T00:57:09.801Z,0
2016-03-15T00:58:09.849Z,0
2016-03-15T00:59:09.540Z,0
2016-03-15T01:00:09.667Z,0
2016-03-15T01:01:09.545Z,0
2016-03-15T01:02:09.484Z,0
2016-03-15T01:03:09.410Z,0
2016-03-15T01:04:09.428Z,0
2016-03-15T01:05:09.368Z,0
2016-03-15T01:06:09.230Z,0
2016-03-15T01:07:09.233Z,0
2016-03-15T01:08:09.111Z,0
2016-03-15T01:09:09.098Z,0
2016-03-15T01:10:09.100Z,0
2016-03-15T01:11:08.963Z,0
2016-03-15T01:12:08.137Z,0
2016-03-15T01:13:08.843Z,0
2016-03-15T01:14:08.752Z,0
2016-03-15T01:15:08.724Z,0
2016-03-15T01:16:08.710Z,0
2016-03-15T01:17:08.666Z,0
2016-03-15T01:18:08.575Z,0
2016-03-15T01:19:08.452Z,0
2016-03-15T01:20:08.424Z,0
2016-03-15T01:21:08.365Z,0
2016-03-15T01:22:08.305Z,0
2016-03-15T01:23:08.229Z,0
2016-03-15T01:24:08.185Z,0
2016-03-15T01:25:08.141Z,0
2016-03-15T01:26:08.096Z,0
2016-03-15T01:27:07.990Z,0
2016-03-15T01:28:07.977Z,0
2016-03-15T01:29:07.870Z,0
2016-03-15T01:30:07.857Z,0
2016-03-15T01:31:07.782Z,0
2016-03-15T01:32:07.690Z,0
2016-03-15T01:33:07.678Z,0
2016-03-15T01:34:07.603Z,0
2016-03-15T01:35:07.605Z,0
2016-03-15T01:36:07.484Z,0
2016-03-15T01:37:07.392Z,0
2016-03-15T01:38:07.347Z,0
2016-03-15T01:39:07.320Z,0
2016-03-15T01:40:07.275Z,0
2016-03-15T01:41:07.183Z,0
2016-03-15T01:42:07.250Z,0
2016-03-15T01:43:07.033Z,0
2016-03-15T01:44:06.973Z,0
2016-03-15T01:45:06.929Z,0
2016-03-15T01:46:06.900Z,0
2016-03-15T01:47:06.824Z,0
2016-03-15T01:48:06.766Z,0
2016-03-15T01:49:06.736Z,0
2016-03-15T01:50:06.660Z,0
2016-03-15T01:51:06.602Z,0
2016-03-15T01:52:06.369Z,0
2016-03-15T01:53:06.451Z,0
2016-03-15T01:54:06.422Z,0
2016-03-15T01:55:06.362Z,0
2016-03-15T01:56:06.334Z,0
2016-03-15T01:57:06.243Z,0
2016-03-15T01:58:06.151Z,0
2016-03-15T01:59:06.170Z,0
2016-03-15T02:00:06.032Z,0
2016-03-15T02:01:05.957Z,0
2016-03-15T02:02:05.896Z,0
2016-03-15T02:03:05.836Z,0
2016-03-15T02:04:05.762Z,0
2016-03-15T02:05:05.701Z,0
2016-03-15T02:06:05.657Z,0
2016-03-15T02:07:05.644Z,0
2016-03-15T02:08:05.506Z,0
2016-03-15T02:09:05.525Z,0
2016-03-15T02:10:05.481Z,0
2016-03-15T02:11:05.389Z,0
2016-03-15T02:12:05.345Z,0
2016-03-15T02:13:05.255Z,0
2016-03-15T02:14:05.225Z,0
2016-03-15T02:15:05.119Z,0
2016-03-15T02:16:05.044Z,0
2016-03-15T02:17:05.046Z,0
2016-03-15T02:18:04.939Z,0
2016-03-15T02:19:04.880Z,0
2016-03-15T02:20:04.852Z,0
2016-03-15T02:21:04.839Z,0
2016-03-15T02:22:04.732Z,0
2016-03-15T02:23:04.688Z,0
2016-03-15T02:24:04.612Z,0
2016-03-15T02:25:04.537Z,0
2016-03-15T02:26:04.540Z,0
2016-03-15T02:27:04.401Z,0
2016-03-15T02:28:04.373Z,0
2016-03-15T02:29:04.297Z,0
2016-03-15T02:30:04.190Z,0
2016-03-15T02:31:04.256Z,0
2016-03-15T02:32:13.414Z,0
2016-03-15T02:33:04.058Z,0
2016-03-15T02:34:03.967Z,0
2016-03-15T02:35:03.954Z,0
2016-03-15T02:36:03.863Z,0
2016-03-15T02:37:03.804Z,0
2016-03-15T02:38:03.775Z,0
2016-03-15T02:39:03.746Z,0
2016-03-15T02:40:03.639Z,0
2016-03-15T02:41:03.548Z,0
2016-03-15T02:42:03.503Z,0
2016-03-15T02:43:03.491Z,0
2016-03-15T02:44:03.353Z,0
2016-03-15T02:45:03.386Z,0
2016-03-15T02:46:03.265Z,0
2016-03-15T02:47:03.205Z,0
2016-03-15T02:48:03.114Z,0
2016-03-15T02:49:03.117Z,0
2016-03-15T02:50:03.025Z,0
2016-03-15T02:51:02.966Z,0
2016-03-15T02:52:02.937Z,0
2016-03-15T02:53:02.815Z,0
2016-03-15T02:54:02.786Z,0
2016-03-15T02:55:02.711Z,0
2016-03-15T02:56:02.667Z,0
2016-03-15T02:57:02.560Z,0
2016-03-15T02:58:02.532Z,0
2016-03-15T02:59:02.518Z,0
2016-03-15T03:00:02.459Z,0
2016-03-15T03:01:02.337Z,0
2016-03-15T03:02:02.323Z,0
2016-03-15T03:03:02.248Z,0
2016-03-15T03:04:02.187Z,0
2016-03-15T03:05:02.112Z,0
2016-03-15T03:06:02.100Z,0
2016-03-15T03:07:02.025Z,0
2016-03-15T03:08:01.948Z,0
2016-03-15T03:09:01.859Z,0
2016-03-15T03:10:01.798Z,0
2016-03-15T03:11:01.754Z,0
2016-03-15T03:12:01.694Z,0
2016-03-15T03:13:01.634Z,0
2016-03-15T03:14:01.590Z,0
2016-03-15T03:15:01.546Z,0
2016-03-15T03:16:01.502Z,0
2016-03-15T03:17:01.379Z,0
2016-03-15T03:18:01.350Z,0
2016-03-15T03:19:01.260Z,0
2016-03-15T03:20:01.230Z,0
2016-03-15T03:21:01.141Z,0
2016-03-15T03:22:01.144Z,0
2016-03-15T03:23:01.036Z,0
2016-03-15T03:24:00.946Z,0
2016-03-15T03:25:00.933Z,0
2016-03-15T03:26:00.857Z,0
2016-03-15T03:27:00.797Z,0
2016-03-15T03:28:00.737Z,0
2016-03-15T03:29:00.677Z,0
2016-03-15T03:30:00.618Z,0
2016-03-15T03:31:00.605Z,0
2016-03-15T03:32:00.482Z,0
2016-03-15T03:33:00.453Z,0
2016-03-15T03:34:00.426Z,0
2016-03-15T03:35:00.162Z,0
2016-03-15T03:36:00.228Z,0
2016-03-15T03:37:00.168Z,0
2016-03-15T03:38:00.186Z,0
2016-03-15T03:39:00.064Z,0
2016-03-15T03:39:59.989Z,0
2016-03-15T03:40:59.928Z,0
2016-03-15T03:41:59.931Z,0
2016-03-15T03:42:59.855Z,0
2016-03-15T03:43:59.780Z,0
2016-03-15T03:44:59.720Z,0
2016-03-15T03:45:59.630Z,0
2016-03-15T03:46:59.569Z,0
2016-03-15T03:47:59.541Z,0
2016-03-15T03:48:59.513Z,0
2016-03-15T03:49:59.421Z,0
2016-03-15T03:50:59.314Z,0
2016-03-15T03:51:59.271Z,0
2016-03-15T03:52:59.289Z,0
2016-03-15T03:53:59.119Z,0
2016-03-15T03:54:59.075Z,0
2016-03-15T03:55:59.046Z,0
2016-03-15T03:56:59.003Z,0
2016-03-15T03:57:58.943Z,0
2016-03-15T03:58:58.835Z,0
2016-03-15T03:59:58.824Z,0
2016-03-15T04:00:58.716Z,0
2016-03-15T04:01:58.704Z,0
2016-03-15T04:02:58.597Z,0
2016-03-15T04:03:58.599Z,0
2016-03-15T04:04:58.524Z,0
2016-03-15T04:05:58.479Z,0
2016-03-15T04:06:58.373Z,0
2016-03-15T04:07:58.281Z,0
2016-03-15T04:08:58.051Z,0
2016-03-15T04:09:58.178Z,0
2016-03-15T04:10:57.947Z,0
2016-03-15T04:11:58.075Z,0
2016-03-15T04:12:57.998Z,0
2016-03-15T04:13:57.814Z,0
2016-03-15T04:14:57.942Z,0
2016-03-15T04:15:57.835Z,0
2016-03-15T04:16:57.759Z,0
2016-03-15T04:17:57.684Z,0
2016-03-15T04:18:57.655Z,0
2016-03-15T04:19:57.597Z,0
2016-03-15T04:20:57.525Z,0
2016-03-15T04:21:57.480Z,0
2016-03-15T04:22:57.405Z,0
2016-03-15T04:23:57.330Z,0
2016-03-15T04:24:57.286Z,0
2016-03-15T04:25:57.195Z,0
2016-03-15T04:26:57.166Z,0
2016-03-15T04:27:57.075Z,0
2016-03-15T04:28:57.110Z,0
2016-03-15T04:29:56.971Z,0
2016-03-15T04:30:57.036Z,0
2016-03-15T04:31:56.899Z,0
2016-03-15T04:32:56.776Z,0
2016-03-15T04:33:56.795Z,0
2016-03-15T04:34:56.692Z,0
2016-03-15T04:35:56.632Z,0
2016-03-15T04:36:56.649Z,0
2016-03-15T04:37:56.513Z,0
2016-03-15T04:38:56.437Z,0
2016-03-15T04:39:56.377Z,0
2016-03-15T04:40:56.318Z,0
2016-03-15T04:41:56.257Z,0
2016-03-15T04:42:56.244Z,0
2016-03-15T04:43:56.154Z,0
2016-03-15T04:44:56.140Z,0
2016-03-15T04:45:56.065Z,0
2016-03-15T04:46:55.974Z,0
2016-03-15T04:47:55.914Z,0
2016-03-15T04:48:55.808Z,0
2016-03-15T04:49:55.763Z,0
2016-03-15T04:50:55.797Z,0
2016-03-15T04:51:55.660Z,0
2016-03-15T04:52:55.631Z,0
2016-03-15T04:53:55.539Z,0
2016-03-15T04:54:55.511Z,0
2016-03-15T04:55:55.373Z,0
2016-03-15T04:56:55.375Z,0
2016-03-15T04:57:55.285Z,0
2016-03-15T04:58:55.147Z,0
2016-03-15T04:59:55.274Z,0
2016-03-15T05:00:55.090Z,0
2016-03-15T05:01:55.124Z,0
2016-03-15T05:02:55.016Z,0
2016-03-15T05:03:54.958Z,0
2016-03-15T05:04:54.897Z,0
2016-03-15T05:05:54.885Z,0
2016-03-15T05:06:54.747Z,0
2016-03-15T05:07:54.765Z,0
2016-03-15T05:08:54.689Z,0
2016-03-15T05:09:54.614Z,0
2016-03-15T05:10:54.491Z,0
2016-03-15T05:11:54.494Z,0
2016-03-15T05:12:54.404Z,0
2016-03-15T05:13:54.327Z,0
2016-03-15T05:14:54.315Z,0
2016-03-15T05:15:54.255Z,0
2016-03-15T05:16:54.226Z,0
2016-03-15T05:17:54.104Z,0
2016-03-15T05:18:53.279Z,0
2016-03-15T05:19:54.031Z,0
2016-03-15T05:20:53.956Z,0
2016-03-15T05:21:53.912Z,0
2016-03-15T05:22:53.820Z,0
2016-03-15T05:23:53.746Z,0
2016-03-15T05:24:53.764Z,0
2016-03-15T05:25:53.625Z,0
2016-03-15T05:26:53.567Z,0
2016-03-15T05:27:53.522Z,0
2016-03-15T05:28:53.509Z,0
2016-03-15T05:29:53.386Z,0
2016-03-15T05:30:53.327Z,0
2016-03-15T05:31:53.298Z,0
2016-03-15T05:32:53.239Z,0
2016-03-15T05:33:53.147Z,0
2016-03-15T05:34:53.088Z,0
2016-03-15T05:35:53.012Z,4
2016-03-15T05:36:53.014Z,0
2016-03-15T05:37:52.924Z,0
2016-03-15T05:38:52.863Z,0
2016-03-15T05:39:52.944Z,0
2016-03-15T05:40:52.822Z,4
2016-03-15T05:41:52.653Z,0
2016-03-15T05:42:52.687Z,0
2016-03-15T05:43:52.627Z,0
2016-03-15T05:44:52.474Z,4
2016-03-15T05:45:52.460Z,4
2016-03-15T05:46:52.338Z,0
2016-03-15T05:47:52.325Z,0
2016-03-15T05:48:51.501Z,4
2016-03-15T05:49:52.284Z,4
2016-03-15T05:50:52.099Z,0
2016-03-15T05:51:52.134Z,0
2016-03-15T05:52:52.057Z,0
2016-03-15T05:53:51.967Z,4
2016-03-15T05:54:51.970Z,4
2016-03-15T05:55:51.815Z,4
2016-03-15T05:56:51.772Z,0
2016-03-15T05:57:51.790Z,0
2016-03-15T05:58:51.714Z,4
2016-03-15T05:59:51.623Z,4
2016-03-15T06:00:51.564Z,4
2016-03-15T06:01:51.550Z,4
2016-03-15T06:02:51.444Z,4
2016-03-15T06:03:51.353Z,4
2016-03-15T06:04:51.293Z,4
2016-03-15T06:05:51.249Z,4
2016-03-15T06:06:51.230Z,4
2016-03-15T06:07:51.155Z,4
2016-03-15T06:08:51.002Z,8
2016-03-15T06:09:50.989Z,4
2016-03-15T06:10:50.867Z,4
2016-03-15T06:11:50.796Z,8
2016-03-15T06:12:50.715Z,4
2016-03-15T06:13:50.790Z,4
2016-03-15T06:14:50.646Z,8
2016-03-15T06:15:50.550Z,4
2016-03-15T06:16:50.565Z,8
2016-03-15T06:17:50.503Z,8
2016-03-15T06:18:50.409Z,4
2016-03-15T06:19:50.284Z,8
2016-03-15T06:20:50.238Z,8
2016-03-15T06:21:50.177Z,4
2016-03-15T06:22:50.256Z,8
2016-03-15T06:23:50.118Z,8
2016-03-15T06:24:50.041Z,8
2016-03-15T06:25:49.934Z,4
2016-03-15T06:26:49.984Z,8
2016-03-15T06:27:49.892Z,8
2016-03-15T06:28:49.801Z,8
2016-03-15T06:29:49.835Z,8
2016-03-15T06:30:49.681Z,8
2016-03-15T06:31:49.668Z,8
2016-03-15T06:32:49.375Z,8
2016-03-15T06:33:49.486Z,12
2016-03-15T06:34:49.427Z,8
2016-03-15T06:35:49.383Z,8
2016-03-15T06:36:49.323Z,12
2016-03-15T06:37:49.247Z,8
2016-03-15T06:38:49.250Z,12
2016-03-15T06:39:49.096Z,8
2016-03-15T06:40:49.067Z,12
2016-03-15T06:41:49.039Z,8
2016-03-15T06:42:48.932Z,8
2016-03-15T06:43:48.858Z,12
2016-03-15T06:44:48.844Z,12
2016-03-15T06:45:48.753Z,12
2016-03-15T06:46:48.662Z,16
2016-03-15T06:47:48.649Z,12
2016-03-15T06:48:48.589Z,12
2016-03-15T06:49:48.545Z,12
2016-03-15T06:50:48.501Z,16
2016-03-15T06:51:48.409Z,16
2016-03-15T06:52:48.443Z,16
2016-03-15T06:53:48.274Z,16
2016-03-15T06:54:48.262Z,12
2016-03-15T06:55:48.232Z,12
2016-03-15T06:56:48.142Z,12
2016-03-15T06:57:48.098Z,12
2016-03-15T06:58:47.975Z,12
2016-03-15T06:59:48.040Z,12
2016-03-15T07:00:47.887Z,12
2016-03-15T07:01:47.874Z,12
2016-03-15T07:02:47.862Z,12
2016-03-15T07:03:47.739Z,12
2016-03-15T07:04:47.632Z,12
2016-03-15T07:05:47.573Z,12
2016-03-15T07:06:47.497Z,12
2016-03-15T07:07:47.535Z,12
2016-03-15T07:08:47.616Z,12
2016-03-15T07:09:47.368Z,16
2016-03-15T07:10:47.309Z,16
2016-03-15T07:11:47.280Z,12
2016-03-15T07:12:47.189Z,12
2016-03-15T07:13:47.488Z,12
2016-03-15T07:14:47.101Z,12
2016-03-15T07:15:47.229Z,16
2016-03-15T07:16:47.278Z,12
2016-03-15T07:17:46.937Z,16
2016-03-15T07:18:46.940Z,16
2016-03-15T07:19:46.848Z,16
2016-03-15T07:20:46.742Z,16
2016-03-15T07:21:46.650Z,16
2016-03-15T07:22:46.544Z,16
2016-03-15T07:23:46.547Z,12
2016-03-15T07:24:46.472Z,12
2016-03-15T07:25:45.661Z,16
2016-03-15T07:26:46.336Z,12
2016-03-15T07:27:46.136Z,16
2016-03-15T07:28:46.278Z,16
2016-03-15T07:29:46.156Z,12
2016-03-15T07:30:46.097Z,16
2016-03-15T07:31:46.036Z,16
2016-03-15T07:32:45.993Z,16
2016-03-15T07:33:45.902Z,16
2016-03-15T07:34:45.998Z,16
2016-03-15T07:35:45.877Z,16
2016-03-15T07:36:45.754Z,16
2016-03-15T07:37:45.662Z,16
2016-03-15T07:38:45.650Z,16
2016-03-15T07:39:45.590Z,16
2016-03-15T07:40:45.529Z,16
2016-03-15T07:41:45.485Z,20
2016-03-15T07:42:45.473Z,16
2016-03-15T07:43:45.412Z,16
2016-03-15T07:44:45.322Z,16
2016-03-15T07:45:45.168Z,20
2016-03-15T07:46:45.201Z,16
2016-03-15T07:47:45.112Z,16
2016-03-15T07:48:45.020Z,16
2016-03-15T07:49:44.992Z,16
2016-03-15T07:50:44.947Z,16
2016-03-15T07:51:44.903Z,16
2016-03-15T07:52:44.875Z,16
2016-03-15T07:53:44.862Z,16
2016-03-15T07:54:44.770Z,16
2016-03-15T07:55:44.742Z,16
2016-03-15T07:56:44.572Z,16
2016-03-15T07:57:44.528Z,16
2016-03-15T07:58:44.547Z,16
2016-03-15T07:59:44.408Z,20
2016-03-15T08:00:44.178Z,16
2016-03-15T08:01:44.274Z,16
2016-03-15T08:02:44.230Z,16
2016-03-15T08:03:44.185Z,16
2016-03-15T08:04:44.094Z,20
2016-03-15T08:05:44.082Z,16
2016-03-15T08:06:44.005Z,16
2016-03-15T08:07:43.930Z,16
2016-03-15T08:08:43.885Z,16
2016-03-15T08:09:43.811Z,16
2016-03-15T08:10:43.782Z,20
2016-03-15T08:11:43.707Z,16
2016-03-15T08:12:43.694Z,16
2016-03-15T08:13:43.618Z,12
2016-03-15T08:14:43.527Z,16
2016-03-15T08:15:43.280Z,12
2016-03-15T08:16:43.407Z,16
2016-03-15T08:17:43.348Z,12
2016-03-15T08:18:43.320Z,16
2016-03-15T08:19:43.244Z,16
2016-03-15T08:20:43.341Z,16
2016-03-15T08:21:43.109Z,16
2016-03-15T08:22:43.112Z,16
2016-03-15T08:23:43.006Z,16
2016-03-15T08:24:42.898Z,16
2016-03-15T08:25:42.853Z,20
2016-03-15T08:26:42.872Z,16
2016-03-15T08:27:42.734Z,16
2016-03-15T08:28:42.721Z,16
2016-03-15T08:29:42.600Z,16
2016-03-15T08:30:42.586Z,16
2016-03-15T08:31:42.494Z,16
2016-03-15T08:32:42.530Z,20
2016-03-15T08:33:42.375Z,16
2016-03-15T08:34:42.315Z,16
2016-03-15T08:35:42.397Z,16
2016-03-15T08:36:42.227Z,20
2016-03-15T08:37:42.183Z,20
2016-03-15T08:38:42.077Z,20
2016-03-15T08:39:42.079Z,24
2016-03-15T08:40:41.957Z,24
2016-03-15T08:41:41.897Z,24
2016-03-15T08:42:41.962Z,28
2016-03-15T08:43:41.809Z,20
2016-03-15T08:44:41.733Z,24
2016-03-15T08:45:41.689Z,20
2016-03-15T08:46:41.645Z,24
2016-03-15T08:47:41.616Z,28
2016-03-15T08:48:41.526Z,28
2016-03-15T08:49:41.451Z,28
2016-03-15T08:50:41.390Z,28
2016-03-15T08:51:41.314Z,28
2016-03-15T08:52:41.286Z,28
2016-03-15T08:53:41.226Z,28
2016-03-15T08:54:41.213Z,24
2016-03-15T08:55:41.107Z,24
2016-03-15T08:56:41.094Z,24
2016-03-15T08:57:40.971Z,20
2016-03-15T08:58:40.942Z,20
2016-03-15T08:59:40.898Z,16
2016-03-15T09:00:40.808Z,20
2016-03-15T09:01:40.841Z,16
2016-03-15T09:02:40.688Z,16
2016-03-15T09:03:40.706Z,16
2016-03-15T09:04:40.678Z,20
2016-03-15T09:05:40.493Z,16
2016-03-15T09:06:40.511Z,20
2016-03-15T09:07:40.467Z,20
2016-03-15T09:08:40.376Z,16
2016-03-15T09:09:40.315Z,16
2016-03-15T09:10:40.241Z,20
2016-03-15T09:11:40.180Z,20
2016-03-15T09:12:40.324Z,20
2016-03-15T09:13:40.061Z,20
2016-03-15T09:14:40.017Z,20
2016-03-15T09:15:39.801Z,20
2016-03-15T09:16:39.898Z,16
2016-03-15T09:17:39.118Z,20
2016-03-15T09:18:39.762Z,16
2016-03-15T09:19:39.749Z,16
2016-03-15T09:20:39.642Z,16
2016-03-15T09:21:39.568Z,12
2016-03-15T09:22:39.523Z,12
2016-03-15T09:23:39.494Z,16
2016-03-15T09:24:39.420Z,16
2016-03-15T09:25:39.406Z,12
2016-03-15T09:26:39.299Z,12
2016-03-15T09:27:39.270Z,12
2016-03-15T09:28:39.226Z,12
2016-03-15T09:29:39.150Z,16
2016-03-15T09:30:39.061Z,12
2016-03-15T09:31:39.047Z,12
2016-03-15T09:32:38.986Z,12
2016-03-15T09:33:38.928Z,12
2016-03-15T09:34:38.821Z,12
2016-03-15T09:35:38.760Z,16
2016-03-15T09:36:38.717Z,12
2016-03-15T09:37:38.657Z,12
2016-03-15T09:38:38.597Z,16
2016-03-15T09:39:38.569Z,16
2016-03-15T09:40:38.524Z,16
2016-03-15T09:41:38.480Z,16
2016-03-15T09:42:38.327Z,16
2016-03-15T09:43:38.329Z,20
2016-03-15T09:44:38.332Z,20
2016-03-15T09:45:38.287Z,20
2016-03-15T09:46:38.104Z,20
2016-03-15T09:47:38.090Z,20
2016-03-15T09:48:37.983Z,20
2016-03-15T09:49:38.002Z,20
2016-03-15T09:50:37.926Z,24
2016-03-15T09:51:37.850Z,20
2016-03-15T09:52:37.901Z,24
2016-03-15T09:53:37.747Z,28
2016-03-15T09:54:37.656Z,24
2016-03-15T09:55:37.612Z,24
2016-03-15T09:56:37.380Z,28
2016-03-15T09:57:37.492Z,28
2016-03-15T09:58:37.464Z,24
2016-03-15T09:59:37.403Z,20
2016-03-15T10:00:37.266Z,20
2016-03-15T10:01:37.253Z,20
2016-03-15T10:02:37.271Z,20
2016-03-15T10:03:37.242Z,20
2016-03-15T10:04:37.152Z,20
2016-03-15T10:05:37.122Z,24
2016-03-15T10:06:37.032Z,24
2016-03-15T10:07:36.956Z,28
2016-03-15T10:08:36.870Z,28
2016-03-15T10:09:36.888Z,28
2016-03-15T10:10:36.719Z,32
2016-03-15T10:11:36.691Z,32
2016-03-15T10:12:36.646Z,32
2016-03-15T10:13:36.587Z,36
2016-03-15T10:14:36.449Z,36
2016-03-15T10:15:36.420Z,36
2016-03-15T10:16:36.438Z,40
2016-03-15T10:17:36.332Z,40
2016-03-15T10:18:36.238Z,40
2016-03-15T10:19:36.209Z,40
2016-03-15T10:20:36.165Z,44
2016-03-15T10:21:36.137Z,44
2016-03-15T10:22:36.014Z,48
2016-03-15T10:23:35.970Z,48
2016-03-15T10:24:35.911Z,52
2016-03-15T10:25:35.882Z,52
2016-03-15T10:26:35.822Z,52
2016-03-15T10:27:35.747Z,52
2016-03-15T10:28:35.656Z,52
2016-03-15T10:29:35.627Z,56
2016-03-15T10:30:35.567Z,56
2016-03-15T10:31:35.523Z,60
2016-03-15T10:32:35.447Z,72
2016-03-15T10:33:35.372Z,76
2016-03-15T10:34:35.297Z,80
2016-03-15T10:35:35.299Z,88
2016-03-15T10:36:35.224Z,88
2016-03-15T10:37:35.133Z,84
2016-03-15T10:38:35.119Z,80
2016-03-15T10:39:34.872Z,72
2016-03-15T10:40:35.000Z,68
2016-03-15T10:41:34.941Z,60
2016-03-15T10:42:34.849Z,56
2016-03-15T10:43:34.774Z,52
2016-03-15T10:44:34.730Z,56
2016-03-15T10:45:34.701Z,52
2016-03-15T10:46:34.657Z,56
2016-03-15T10:47:34.629Z,56
2016-03-15T10:48:34.537Z,56
2016-03-15T10:49:34.463Z,60
2016-03-15T10:50:34.434Z,56
2016-03-15T10:51:34.342Z,60
2016-03-15T10:52:34.282Z,56
2016-03-15T10:53:34.285Z,60
2016-03-15T10:54:34.178Z,60
2016-03-15T10:55:34.103Z,60
2016-03-15T10:56:34.043Z,64
2016-03-15T10:57:33.984Z,64
2016-03-15T10:58:33.986Z,60
2016-03-15T10:59:33.848Z,60
2016-03-15T11:00:33.804Z,60
2016-03-15T11:01:33.822Z,56
2016-03-15T11:02:33.669Z,56
2016-03-15T11:03:33.452Z,60
2016-03-15T11:04:33.597Z,60
2016-03-15T11:05:33.537Z,60
2016-03-15T11:06:33.430Z,64
2016-03-15T11:07:33.495Z,64
2016-03-15T11:08:33.404Z,68
2016-03-15T11:09:33.360Z,68
2016-03-15T11:10:33.237Z,68
2016-03-15T11:11:33.177Z,64
2016-03-15T11:12:33.086Z,68
2016-03-15T11:13:32.964Z,64
2016-03-15T11:14:32.967Z,68
2016-03-15T11:15:32.985Z,68
2016-03-15T11:16:32.878Z,68
2016-03-15T11:17:32.849Z,68
2016-03-15T11:18:32.821Z,68
2016-03-15T11:19:32.698Z,68
2016-03-15T11:20:32.608Z,72
2016-03-15T11:21:32.595Z,72
2016-03-15T11:22:32.504Z,72
2016-03-15T11:23:32.445Z,76
2016-03-15T11:24:32.259Z,80
2016-03-15T11:25:32.340Z,80
2016-03-15T11:26:32.311Z,76
2016-03-15T11:27:32.236Z,76
2016-03-15T11:28:32.176Z,76
2016-03-15T11:29:32.117Z,76
2016-03-15T11:30:32.056Z,76
2016-03-15T11:31:31.997Z,76
2016-03-15T11:32:31.937Z,80
2016-03-15T11:33:31.939Z,76
2016-03-15T11:34:31.849Z,72
2016-03-15T11:35:31.773Z,72
2016-03-15T11:36:31.744Z,68
2016-03-15T11:37:31.654Z,72
2016-03-15T11:38:31.625Z,72
2016-03-15T11:39:31.284Z,68
2016-03-15T11:40:31.475Z,68
2016-03-15T11:41:31.414Z,68
2016-03-15T11:42:31.371Z,72
2016-03-15T11:43:31.326Z,72
2016-03-15T11:44:31.219Z,72
2016-03-15T11:45:31.254Z,72
2016-03-15T11:46:31.115Z,72
2016-03-15T11:47:31.196Z,72
2016-03-15T11:48:31.058Z,72
2016-03-15T11:49:31.014Z,68
2016-03-15T11:50:30.876Z,68
2016-03-15T11:51:30.848Z,68
2016-03-15T11:52:30.803Z,68
2016-03-15T11:53:30.760Z,72
2016-03-15T11:54:30.653Z,68
2016-03-15T11:55:30.623Z,72
2016-03-15T11:56:30.596Z,72
2016-03-15T11:57:30.504Z,72
2016-03-15T11:58:30.459Z,72
2016-03-15T11:59:30.369Z,72
2016-03-15T12:00:30.340Z,72
2016-03-15T12:01:30.265Z,72
2016-03-15T12:02:30.174Z,72
2016-03-15T12:03:29.427Z,76
2016-03-15T12:04:30.117Z,76
2016-03-15T12:05:30.010Z,76
2016-03-15T12:06:29.981Z,80
2016-03-15T12:07:29.938Z,80
2016-03-15T12:08:29.861Z,80
2016-03-15T12:09:29.772Z,80
2016-03-15T12:10:29.727Z,80
2016-03-15T12:11:29.729Z,80
2016-03-15T12:12:29.717Z,80
2016-03-15T12:13:29.579Z,76
2016-03-15T12:14:29.456Z,76
2016-03-15T12:15:29.443Z,76
2016-03-15T12:16:29.383Z,76
2016-03-15T12:17:29.340Z,84
2016-03-15T12:18:29.295Z,88
2016-03-15T12:19:29.220Z,88
2016-03-15T12:20:29.207Z,92
2016-03-15T12:21:29.131Z,88
2016-03-15T12:22:28.884Z,88
2016-03-15T12:23:29.012Z,84
2016-03-15T12:24:28.936Z,80
2016-03-15T12:25:28.830Z,76
2016-03-15T12:26:28.832Z,76
2016-03-15T12:27:28.803Z,68
2016-03-15T12:28:28.682Z,72
2016-03-15T12:29:28.622Z,72
2016-03-15T12:30:28.452Z,68
2016-03-15T12:31:28.471Z,64
2016-03-15T12:32:28.520Z,68
2016-03-15T12:33:28.445Z,72
2016-03-15T12:34:28.416Z,68
2016-03-15T12:35:28.356Z,68
2016-03-15T12:36:28.281Z,68
2016-03-15T12:37:28.189Z,68
2016-03-15T12:38:28.146Z,68
2016-03-15T12:39:28.117Z,68
2016-03-15T12:40:27.979Z,68
2016-03-15T12:41:27.951Z,68
2016-03-15T12:42:27.844Z,64
2016-03-15T12:43:27.846Z,64
2016-03-15T12:44:27.803Z,60
2016-03-15T12:45:27.758Z,60
2016-03-15T12:46:27.651Z,60
2016-03-15T12:47:27.577Z,64
2016-03-15T12:48:27.626Z,64
2016-03-15T12:49:27.535Z,60
2016-03-15T12:50:27.429Z,60
2016-03-15T12:51:27.337Z,64
2016-03-15T12:52:27.309Z,60
2016-03-15T12:53:26.467Z,60
2016-03-15T12:54:27.220Z,60
2016-03-15T12:55:27.097Z,60
2016-03-15T12:56:27.023Z,64
2016-03-15T12:57:26.994Z,68
2016-03-15T12:58:26.965Z,68
2016-03-15T12:59:26.890Z,68
2016-03-15T13:00:26.815Z,68
2016-03-15T13:01:26.583Z,72
2016-03-15T13:02:26.711Z,72
2016-03-15T13:03:26.650Z,76
2016-03-15T13:04:26.591Z,76
2016-03-15T13:05:26.578Z,76
2016-03-15T13:06:26.440Z,76
2016-03-15T13:07:26.395Z,76
2016-03-15T13:08:26.444Z,76
2016-03-15T13:09:26.307Z,76
2016-03-15T13:10:26.263Z,76
2016-03-15T13:11:26.280Z,76
2016-03-15T13:12:26.144Z,76
2016-03-15T13:13:26.068Z,76
2016-03-15T13:14:26.086Z,80
2016-03-15T13:15:25.917Z,80
2016-03-15T13:16:25.888Z,84
2016-03-15T13:17:25.844Z,84
2016-03-15T13:18:25.754Z,84
2016-03-15T13:19:25.693Z,84
2016-03-15T13:20:25.649Z,84
2016-03-15T13:21:25.605Z,84
2016-03-15T13:22:25.577Z,80
2016-03-15T13:23:25.548Z,84
2016-03-15T13:24:25.488Z,84
2016-03-15T13:25:25.398Z,84
2016-03-15T13:26:25.368Z,84
2016-03-15T13:27:25.292Z,84
2016-03-15T13:28:25.187Z,88
2016-03-15T13:29:25.142Z,88
2016-03-15T13:30:25.161Z,88
2016-03-15T13:31:25.039Z,80
2016-03-15T13:32:24.994Z,80
2016-03-15T13:33:24.903Z,80
2016-03-15T13:34:24.859Z,80
2016-03-15T13:35:24.799Z,80
2016-03-15T13:36:24.739Z,76
2016-03-15T13:37:24.711Z,76
2016-03-15T13:38:24.636Z,76
2016-03-15T13:39:24.575Z,76
2016-03-15T13:40:24.547Z,80
2016-03-15T13:41:24.487Z,72
2016-03-15T13:42:24.350Z,68
2016-03-15T13:43:24.321Z,64
2016-03-15T13:44:24.230Z,64
2016-03-15T13:45:24.247Z,60
2016-03-15T13:46:24.157Z,68
2016-03-15T13:47:24.082Z,72
2016-03-15T13:48:24.005Z,76
2016-03-15T13:49:23.962Z,72
2016-03-15T13:50:23.933Z,68
2016-03-15T13:51:23.888Z,64
2016-03-15T13:52:23.845Z,60
2016-03-15T13:53:23.801Z,60
2016-03-15T13:54:23.771Z,60
2016-03-15T13:55:23.649Z,64
2016-03-15T13:56:23.543Z,68
2016-03-15T13:57:23.546Z,72
2016-03-15T13:58:23.517Z,72
2016-03-15T13:59:23.363Z,68
2016-03-15T14:00:23.382Z,64
2016-03-15T14:01:23.322Z,60
2016-03-15T14:02:23.309Z,56
2016-03-15T14:03:23.156Z,56
2016-03-15T14:04:23.142Z,52
2016-03-15T14:05:23.176Z,48
2016-03-15T14:06:23.023Z,40
2016-03-15T14:07:22.978Z,40
2016-03-15T14:08:22.856Z,40
2016-03-15T14:09:22.875Z,44
2016-03-15T14:10:22.800Z,48
2016-03-15T14:11:22.755Z,56
2016-03-15T14:12:22.633Z,60
2016-03-15T14:13:22.666Z,68
2016-03-15T14:14:22.545Z,80
2016-03-15T14:15:22.469Z,92
2016-03-15T14:16:22.424Z,104
2016-03-15T14:17:22.865Z,104
2016-03-15T14:18:22.305Z,120
2016-03-15T14:19:22.230Z,124
2016-03-15T14:20:22.201Z,128
2016-03-15T14:21:22.469Z,128
2016-03-15T14:22:22.113Z,124
2016-03-15T14:23:21.990Z,120
2016-03-15T14:24:22.040Z,112
2016-03-15T14:25:21.980Z,108
2016-03-15T14:26:21.857Z,100
2016-03-15T14:27:21.783Z,96
2016-03-15T14:28:21.738Z,100