createdAt,value
2024-05-09T00:00:35.505Z,45.21
2024-05-09T00:03:10.396Z,45.46
2024-05-09T00:05:42.026Z,45.31
2024-05-09T00:08:10.049Z,45.65
2024-05-09T00:10:39.071Z,45.79
2024-05-09T00:13:07.759Z,46.09
2024-05-09T00:15:35.540Z,46.28
2024-05-09T00:18:03.507Z,46.62
2024-05-09T00:20:37.830Z,46.76
2024-05-09T00:23:09.271Z,47.18
2024-05-09T00:25:37.079Z,47.46
2024-05-09T00:28:03.990Z,47.28
2024-05-09T00:30:34.684Z,47.38
2024-05-09T00:33:05.500Z,47.08
2024-05-09T00:35:33.413Z,47.56
2024-05-09T00:38:00.462Z,48.13
2024-05-09T00:40:37.636Z,47.64
2024-05-09T00:43:07.244Z,47.74
2024-05-09T00:45:34.903Z,47.46
2024-05-09T00:48:05.114Z,47.67
2024-05-09T00:50:37.465Z,47.34
2024-05-09T00:53:06.166Z,47.52
2024-05-09T00:55:34.469Z,47.82
2024-05-09T00:58:01.745Z,48.09
2024-05-09T01:00:35.958Z,47.81
2024-05-09T01:03:06.865Z,47.85
2024-05-09T01:05:34.933Z,48.28
2024-05-09T01:08:02.817Z,48.28
2024-05-09T01:10:34.460Z,48.48
2024-05-09T01:13:07.197Z,48.59
2024-05-09T01:15:35.039Z,48.82
2024-05-09T01:18:10.700Z,48.86
2024-05-09T01:20:42.347Z,48.85
2024-05-09T01:23:12.551Z,48.69
2024-05-09T01:25:40.474Z,48.70
2024-05-09T01:28:08.095Z,48.80
2024-05-09T01:30:37.099Z,49.25
2024-05-09T01:33:07.638Z,49.36
2024-05-09T01:35:36.448Z,49.38
2024-05-09T01:38:03.566Z,49.14
2024-05-09T01:40:37.288Z,49.55
2024-05-09T01:43:07.289Z,49.58
2024-05-09T01:45:34.218Z,49.80
2024-05-09T01:48:01.748Z,49.93
2024-05-09T01:50:37.555Z,49.90
2024-05-09T01:53:08.971Z,50.12
2024-05-09T01:55:36.282Z,50.04
2024-05-09T01:58:03.096Z,50.14
2024-05-09T02:00:38.407Z,50.63
2024-05-09T02:03:10.184Z,50.54
2024-05-09T02:05:38.100Z,50.62
2024-05-09T02:08:06.409Z,50.72
2024-05-09T02:10:33.672Z,50.78
2024-05-09T02:13:00.868Z,51.02
2024-05-09T02:15:28.467Z,50.93
2024-05-09T02:17:55.549Z,51.13
2024-05-09T02:20:30.681Z,50.91
2024-05-09T02:23:04.643Z,51.40
2024-05-09T02:25:32.892Z,51.38
2024-05-09T02:27:59.841Z,51.62
2024-05-09T02:30:36.532Z,51.43
2024-05-09T02:33:08.315Z,51.48
2024-05-09T02:35:35.975Z,51.02
2024-05-09T02:38:03.334Z,51.44
2024-05-09T02:40:36.684Z,51.46
2024-05-09T02:43:07.202Z,51.19
2024-05-09T02:45:34.310Z,51.25
2024-05-09T02:48:02.075Z,51.60
2024-05-09T02:50:36.698Z,51.42
2024-05-09T02:53:09.498Z,51.54
2024-05-09T02:55:39.810Z,51.42
2024-05-09T02:58:10.391Z,51.24
2024-05-09T03:00:40.793Z,51.32
2024-05-09T03:03:14.426Z,51.77
2024-05-09T03:05:43.575Z,51.67
2024-05-09T03:08:10.811Z,51.81
2024-05-09T03:10:39.153Z,51.49
2024-05-09T03:13:16.308Z,51.59
2024-05-09T03:15:44.336Z,52.23
2024-05-09T03:18:11.945Z,52.20
2024-05-09T03:20:39.922Z,51.95
2024-05-09T03:23:08.844Z,52.29
2024-05-09T03:25:36.741Z,51.94
2024-05-09T03:28:03.707Z,52.34
2024-05-09T03:30:39.362Z,52.43
2024-05-09T03:33:15.294Z,52.48
2024-05-09T03:35:45.974Z,52.44
2024-05-09T03:38:13.017Z,52.63
2024-05-09T03:40:50.387Z,52.72
2024-05-09T03:43:17.988Z,52.55
2024-05-09T03:45:45.255Z,52.77
2024-05-09T03:48:13.260Z,52.80
2024-05-09T03:50:40.504Z,53.22
2024-05-09T03:53:10.102Z,53.03
2024-05-09T03:55:37.530Z,52.88
2024-05-09T03:58:07.682Z,53.03
2024-05-09T04:00:38.534Z,52.87
2024-05-09T04:03:10.103Z,53.18
2024-05-09T04:05:43.789Z,53.44
2024-05-09T04:08:12.787Z,53.09
2024-05-09T04:10:40.257Z,52.98
2024-05-09T04:13:07.690Z,52.82
2024-05-09T04:15:35.484Z,53.08
2024-05-09T04:18:02.824Z,52.65
2024-05-09T04:20:37.556Z,52.63
2024-05-09T04:23:08.906Z,52.75
2024-05-09T04:25:36.731Z,52.82
2024-05-09T04:28:03.642Z,52.65
2024-05-09T04:30:37.143Z,52.67
2024-05-09T04:33:09.230Z,52.63
2024-05-09T04:35:38.665Z,52.51
2024-05-09T04:38:06.230Z,52.35
2024-05-09T04:40:36.031Z,52.15
2024-05-09T04:43:13.568Z,52.16
2024-05-09T04:45:40.735Z,51.92
2024-05-09T04:48:08.115Z,51.61
2024-05-09T04:50:38.329Z,51.59
2024-05-09T04:53:08.679Z,51.12
2024-05-09T04:55:37.196Z,50.96
2024-05-09T04:58:05.458Z,50.99
2024-05-09T05:00:37.121Z,50.69
2024-05-09T05:03:13.242Z,50.68
2024-05-09T05:05:43.577Z,50.59
2024-05-09T05:08:17.564Z,50.16
2024-05-09T05:10:45.803Z,50.16
2024-05-09T05:13:15.837Z,50.17
2024-05-09T05:15:43.796Z,50.19
2024-05-09T05:18:11.168Z,49.60
2024-05-09T05:20:38.253Z,48.74
2024-05-09T05:23:08.505Z,47.96
2024-05-09T05:25:35.326Z,47.35
2024-05-09T05:28:02.055Z,48.01
2024-05-09T05:30:33.026Z,48.16
2024-05-09T05:33:01.669Z,48.06
2024-05-09T05:35:28.696Z,48.01
2024-05-09T05:37:55.620Z,48.23
2024-05-09T05:40:28.708Z,48.05
2024-05-09T05:43:06.427Z,47.99
2024-05-09T05:45:33.192Z,47.68
2024-05-09T05:48:03.813Z,47.82
2024-05-09T05:50:35.912Z,47.71
2024-05-09T05:53:09.036Z,47.77
2024-05-09T05:55:39.933Z,48.08
2024-05-09T05:58:14.672Z,47.79
2024-05-09T06:00:42.489Z,47.34
2024-05-09T06:03:12.005Z,47.21
2024-05-09T06:05:48.325Z,47.26
2024-05-09T06:08:15.240Z,47.12
2024-05-09T06:10:42.566Z,46.53
2024-05-09T06:13:13.342Z,46.63
2024-05-09T06:15:41.318Z,46.82
2024-05-09T06:18:09.736Z,46.30
2024-05-09T06:20:39.631Z,46.29
2024-05-09T06:23:07.616Z,46.79
2024-05-09T06:25:36.001Z,46.92
2024-05-09T06:28:03.219Z,46.43
2024-05-09T06:30:37.804Z,46.30
2024-05-09T06:33:09.091Z,46.14
2024-05-09T06:35:37.096Z,45.40
2024-05-09T06:38:04.395Z,45.78
2024-05-09T06:40:37.762Z,45.47
2024-05-09T06:43:18.306Z,45.53
2024-05-09T06:45:48.182Z,45.38
2024-05-09T06:48:18.798Z,45.05
2024-05-09T06:50:46.869Z,45.00
2024-05-09T06:53:14.278Z,44.67
2024-05-09T06:55:41.104Z,44.56
2024-05-09T06:58:09.206Z,44.65
2024-05-09T07:00:39.740Z,44.08
2024-05-09T07:03:09.982Z,44.15
2024-05-09T07:05:37.786Z,44.19
2024-05-09T07:08:04.880Z,43.88
2024-05-09T07:10:35.294Z,43.90
2024-05-09T07:13:03.111Z,43.93
2024-05-09T07:15:29.849Z,44.43
2024-05-09T07:17:56.935Z,44.08
2024-05-09T07:20:33.795Z,43.77
2024-05-09T07:23:03.534Z,43.70
2024-05-09T07:25:30.592Z,43.41
2024-05-09T07:27:57.617Z,43.48
2024-05-09T07:30:32.556Z,43.44
2024-05-09T07:33:03.088Z,43.01
2024-05-09T07:35:30.896Z,42.88
2024-05-09T07:37:58.033Z,42.94
2024-05-09T07:40:32.927Z,42.14
2024-05-09T07:43:13.117Z,42.01
2024-05-09T07:45:49.896Z,41.54
2024-05-09T07:53:39.313Z,41.52
2024-05-09T07:56:09.862Z,40.77
2024-05-09T07:58:37.465Z,40.49
2024-05-09T08:01:06.037Z,40.81
2024-05-09T08:03:34.276Z,40.07
2024-05-09T08:06:01.319Z,39.92
2024-05-09T08:08:28.101Z,39.50
2024-05-09T08:10:55.019Z,38.52
2024-05-09T08:13:21.901Z,38.06
2024-05-09T08:15:48.934Z,38.22
2024-05-09T08:18:15.993Z,38.06
2024-05-09T08:20:43.077Z,38.21
2024-05-09T08:23:11.372Z,37.40
2024-05-09T08:25:38.855Z,36.51
2024-05-09T08:28:05.917Z,35.10
2024-05-09T08:30:36.660Z,35.18
2024-05-09T08:33:06.076Z,35.40
2024-05-09T08:35:33.931Z,35.60
2024-05-09T08:38:05.014Z,35.39
2024-05-09T08:40:35.808Z,34.98
2024-05-09T08:43:09.019Z,34.79
2024-05-09T08:45:39.029Z,33.93
2024-05-09T08:48:08.838Z,33.23
2024-05-09T08:50:39.419Z,32.95
2024-05-09T08:53:08.212Z,32.00
2024-05-09T08:55:39.423Z,32.50
2024-05-09T08:58:10.920Z,31.92
2024-05-09T09:00:38.547Z,32.16
2024-05-09T09:03:08.135Z,32.56
2024-05-09T09:05:39.002Z,31.84
2024-05-09T09:08:07.791Z,32.17
2024-05-09T09:10:35.415Z,32.01
2024-05-09T09:13:04.674Z,31.95
2024-05-09T09:15:32.264Z,31.15
2024-05-09T09:18:00.708Z,30.84
2024-05-09T09:20:35.415Z,30.98
2024-05-09T09:23:04.337Z,30.97
2024-05-09T09:25:31.576Z,30.84
2024-05-09T09:27:59.144Z,31.13
2024-05-09T09:30:36.393Z,31.33
2024-05-09T09:33:11.911Z,31.07
2024-05-09T09:35:42.068Z,31.02
2024-05-09T09:38:11.068Z,30.74
2024-05-09T09:40:46.682Z,30.71
2024-05-09T09:43:23.046Z,30.53
2024-05-09T09:45:51.950Z,30.42
2024-05-09T09:48:20.510Z,29.94
2024-05-09T09:50:48.723Z,30.01
2024-05-09T09:53:16.226Z,29.64
2024-05-09T09:55:43.866Z,29.36
2024-05-09T09:58:14.051Z,29.89
2024-05-09T10:00:42.149Z,30.10
2024-05-09T10:03:09.623Z,29.62
2024-05-09T10:05:37.137Z,29.60
2024-05-09T10:08:06.946Z,28.82
2024-05-09T10:10:35.188Z,28.38
2024-05-09T10:13:08.868Z,27.98
2024-05-09T10:15:55.735Z,28.59
2024-05-09T10:18:28.391Z,28.34
2024-05-09T10:20:57.407Z,29.13
2024-05-09T10:23:29.508Z,29.46
2024-05-09T10:26:04.814Z,29.56
2024-05-09T10:28:33.896Z,29.33
2024-05-09T10:31:07.276Z,29.07
2024-05-09T10:33:48.935Z,28.89
2024-05-09T10:36:20.960Z,29.36
2024-05-09T10:38:52.124Z,29.42
2024-05-09T10:41:20.282Z,28.99
2024-05-09T10:43:47.671Z,29.35
2024-05-09T10:46:15.236Z,29.08
2024-05-09T10:48:43.464Z,28.59
2024-05-09T10:51:10.848Z,27.38
2024-05-09T10:53:44.587Z,27.03
2024-05-09T10:56:13.556Z,26.39
2024-05-09T10:58:40.355Z,26.84
2024-05-09T11:01:08.706Z,27.07
2024-05-09T11:03:36.405Z,27.52
2024-05-09T11:06:03.711Z,27.76
2024-05-09T11:08:32.106Z,28.73
2024-05-09T11:11:00.181Z,28.80
2024-05-09T11:13:34.767Z,28.38
2024-05-09T11:16:02.656Z,27.75
2024-05-09T11:18:35.096Z,27.71
2024-05-09T11:21:12.040Z,26.93
2024-05-09T11:23:38.923Z,26.75
2024-05-09T11:26:05.829Z,26.52
2024-05-09T11:28:32.943Z,26.87
2024-05-09T11:31:10.485Z,27.21
2024-05-09T11:33:39.777Z,27.00
2024-05-09T11:36:07.814Z,27.55
2024-05-09T11:38:34.576Z,27.48
2024-05-09T11:41:02.210Z,27.07
2024-05-09T11:43:29.522Z,26.09
2024-05-09T11:45:59.846Z,25.72
2024-05-09T11:48:27.137Z,25.88
2024-05-09T11:50:54.950Z,26.14
2024-05-09T11:53:21.913Z,25.57
2024-05-09T11:55:48.742Z,25.22
2024-05-09T11:58:17.811Z,25.33
2024-05-09T12:00:45.458Z,25.74
2024-05-09T12:03:12.614Z,26.07
2024-05-09T12:05:39.642Z,26.18
2024-05-09T12:08:07.235Z,26.81
2024-05-09T12:10:35.985Z,26.56
2024-05-09T12:13:06.589Z,26.69
2024-05-09T12:15:37.162Z,26.47
2024-05-09T12:18:05.915Z,24.59
2024-05-09T12:20:37.578Z,17.73
2024-05-09T12:23:09.338Z,13.78
2024-05-09T12:25:38.062Z,13.41
2024-05-09T12:28:05.314Z,16.81
2024-05-09T12:30:37.523Z,14.36
2024-05-09T12:33:11.847Z,12.86
2024-05-09T12:35:40.067Z,13.35
2024-05-09T12:38:07.002Z,11.33
2024-05-09T12:40:37.733Z,11.11
2024-05-09T12:43:10.865Z,10.61
2024-05-09T12:45:38.983Z,10.49
2024-05-09T12:48:08.542Z,9.52
2024-05-09T12:50:36.438Z,9.15
2024-05-09T12:53:04.404Z,8.83
2024-05-09T12:55:40.259Z,9.97
2024-05-09T12:58:15.491Z,12.53
2024-05-09T13:00:43.627Z,10.81
2024-05-09T13:03:10.673Z,9.84
2024-05-09T13:05:37.880Z,9.01
2024-05-09T13:08:05.101Z,9.17
2024-05-09T13:10:33.371Z,9.70
2024-05-09T13:13:01.915Z,8.77
2024-05-09T13:15:30.145Z,8.30
2024-05-09T13:18:00.441Z,8.70
2024-05-09T13:20:33.866Z,9.11
2024-05-09T13:23:03.911Z,8.19
2024-05-09T13:25:30.838Z,8.06
2024-05-09T13:27:57.968Z,8.16
2024-05-09T13:30:33.677Z,8.03
2024-05-09T13:33:06.565Z,7.80
2024-05-09T13:35:35.348Z,8.26
2024-05-09T13:38:03.026Z,8.81
2024-05-09T13:40:34.281Z,11.76
2024-05-09T13:43:06.116Z,13.71
2024-05-09T13:45:33.642Z,16.21
2024-05-09T13:48:02.107Z,16.65
2024-05-09T13:50:34.650Z,17.09
2024-05-09T13:53:05.776Z,16.52
2024-05-09T13:55:35.348Z,17.50
2024-05-09T13:58:02.722Z,18.45
2024-05-09T14:00:42.326Z,19.36
2024-05-09T14:03:14.671Z,20.05
2024-05-09T14:05:42.045Z,20.50
2024-05-09T14:08:09.208Z,21.20
2024-05-09T14:10:36.151Z,21.03
2024-05-09T14:13:03.080Z,18.84
2024-05-09T14:15:30.416Z,16.86
2024-05-09T14:17:57.400Z,14.14
2024-05-09T14:20:30.858Z,13.08
2024-05-09T14:23:00.359Z,12.17
2024-05-09T14:25:28.676Z,11.52
2024-05-09T14:27:57.620Z,11.46
2024-05-09T14:30:31.190Z,10.33
2024-05-09T14:33:04.157Z,10.03
2024-05-09T14:35:31.458Z,9.89
2024-05-09T14:37:58.540Z,9.53
2024-05-09T14:40:36.693Z,9.19
2024-05-09T14:43:08.704Z,9.08
2024-05-09T14:45:35.958Z,9.81
2024-05-09T14:48:03.702Z,9.87
2024-05-09T14:50:36.732Z,10.82
2024-05-09T14:53:07.047Z,11.84
2024-05-09T14:55:37.360Z,11.28
2024-05-09T14:58:09.538Z,10.68
2024-05-09T15:00:45.937Z,10.47
2024-05-09T15:03:17.019Z,10.64
2024-05-09T15:05:45.072Z,11.15
2024-05-09T15:08:12.001Z,10.24
2024-05-09T15:10:39.088Z,10.99
2024-05-09T15:13:08.795Z,12.20
2024-05-09T15:15:37.330Z,13.34
2024-05-09T15:18:05.299Z,12.72
2024-05-09T15:20:36.042Z,12.34
2024-05-09T15:23:05.092Z,12.15
2024-05-09T15:25:34.323Z,11.96
2024-05-09T15:28:01.317Z,12.09
2024-05-09T15:30:31.640Z,12.95
2024-05-09T15:33:01.371Z,13.64
2024-05-09T15:35:28.411Z,12.76
2024-05-09T15:37:55.473Z,13.43
2024-05-09T15:40:31.405Z,13.52
2024-05-09T15:43:05.789Z,15.20
2024-05-09T15:45:32.929Z,15.55
2024-05-09T15:48:00.133Z,15.53
2024-05-09T15:50:35.914Z,15.46
2024-05-09T15:53:07.815Z,15.60
2024-05-09T15:55:35.664Z,16.91
2024-05-09T15:58:03.598Z,16.78
2024-05-09T16:00:38.635Z,16.23
2024-05-09T16:03:12.779Z,15.29
2024-05-09T16:05:41.437Z,16.00
2024-05-09T16:08:08.769Z,15.18
2024-05-09T16:10:36.722Z,16.63
2024-05-09T16:13:04.507Z,17.58
2024-05-09T16:15:32.039Z,16.73
2024-05-09T16:17:59.684Z,15.37
2024-05-09T16:20:34.950Z,14.86
2024-05-09T16:23:07.930Z,13.13
2024-05-09T16:25:34.962Z,13.69
2024-05-09T16:28:03.782Z,13.59
2024-05-09T16:30:35.418Z,14.15
2024-05-09T16:33:04.861Z,12.81
2024-05-09T16:35:32.984Z,12.83
2024-05-09T16:38:01.895Z,12.33
2024-05-09T16:40:36.384Z,12.60
2024-05-09T16:43:07.667Z,12.70
2024-05-09T16:45:34.884Z,12.79
2024-05-09T16:48:02.273Z,12.66
2024-05-09T16:50:34.557Z,12.77
2024-05-09T16:53:06.750Z,12.89
2024-05-09T16:55:34.504Z,12.41
2024-05-09T16:58:02.170Z,13.00
2024-05-09T17:00:39.176Z,13.03
2024-05-09T17:03:11.220Z,14.61
2024-05-09T17:05:39.136Z,16.08
2024-05-09T17:08:06.616Z,18.16
2024-05-09T17:10:36.679Z,19.99
2024-05-09T17:13:05.484Z,20.79
2024-05-09T17:15:35.640Z,21.88
2024-05-09T17:18:03.485Z,23.00
2024-05-09T17:20:34.569Z,23.44
2024-05-09T17:23:05.518Z,23.77
2024-05-09T17:25:33.718Z,24.25
2024-05-09T17:28:07.350Z,24.98
2024-05-09T17:30:38.458Z,25.92
2024-05-09T17:33:08.670Z,26.60
2024-05-09T17:35:36.671Z,27.59
2024-05-09T17:38:07.436Z,28.04
2024-05-09T17:40:36.913Z,28.27
2024-05-09T17:43:06.801Z,28.40
2024-05-09T17:45:37.629Z,28.86
2024-05-09T17:48:06.015Z,29.08
2024-05-09T17:50:36.038Z,29.02
2024-05-09T17:53:05.778Z,29.48
2024-05-09T17:55:32.882Z,29.62
2024-05-09T17:58:00.174Z,29.97
2024-05-09T18:00:36.549Z,30.30
2024-05-09T18:03:07.922Z,30.33
2024-05-09T18:05:37.070Z,30.18
2024-05-09T18:08:08.968Z,30.02
2024-05-09T18:10:38.829Z,29.84
2024-05-09T18:13:08.259Z,30.01
2024-05-09T18:15:35.605Z,30.34
2024-05-09T18:18:03.429Z,30.56
2024-05-09T18:20:39.874Z,30.90
2024-05-09T18:23:11.472Z,31.25
2024-05-09T18:25:38.352Z,31.81
2024-05-09T18:28:06.235Z,32.19
2024-05-09T18:30:36.439Z,32.78
2024-05-09T18:33:06.463Z,32.91
2024-05-09T18:35:34.843Z,33.68
2024-05-09T18:38:01.770Z,33.83
2024-05-09T18:40:34.150Z,34.16
2024-05-09T18:43:05.517Z,34.71
2024-05-09T18:45:34.510Z,34.89
2024-05-09T18:48:01.655Z,35.16
2024-05-09T18:50:34.962Z,35.34
2024-05-09T18:53:12.055Z,35.79
2024-05-09T18:55:40.371Z,35.95
2024-05-09T18:58:07.240Z,36.12
2024-05-09T19:00:37.606Z,36.68
2024-05-09T19:03:09.989Z,36.81
2024-05-09T19:05:39.275Z,37.06
2024-05-09T19:08:07.538Z,37.44
2024-05-09T19:10:35.775Z,37.61
2024-05-09T19:13:09.294Z,37.76
2024-05-09T19:15:39.890Z,37.93
2024-05-09T19:18:07.730Z,38.26
2024-05-09T19:20:36.705Z,38.67
2024-05-09T19:23:05.876Z,38.69
2024-05-09T19:25:33.249Z,38.82
2024-05-09T19:28:01.454Z,38.94
2024-05-09T19:30:37.765Z,39.21
2024-05-09T19:33:09.292Z,39.21
2024-05-09T19:35:36.853Z,39.42
2024-05-09T19:38:03.985Z,39.62
2024-05-09T19:40:33.497Z,39.93
2024-05-09T19:43:03.109Z,40.18
2024-05-09T19:45:30.826Z,40.46
2024-05-09T19:47:57.875Z,40.71
2024-05-09T19:50:32.585Z,41.00
2024-05-09T19:53:07.637Z,41.12
2024-05-09T19:55:35.686Z,40.94
2024-05-09T19:58:05.242Z,41.22
2024-05-09T20:00:36.711Z,41.39
2024-05-09T20:03:05.895Z,41.70
2024-05-09T20:05:33.462Z,41.83
2024-05-09T20:08:00.843Z,41.81
2024-05-09T20:10:32.417Z,42.36
2024-05-09T20:13:01.580Z,42.26
2024-05-09T20:15:28.425Z,42.34
2024-05-09T20:17:55.874Z,42.46
2024-05-09T20:20:32.905Z,42.88
2024-05-09T20:23:05.873Z,42.69
2024-05-09T20:25:32.623Z,42.50
2024-05-09T20:27:59.467Z,42.53
2024-05-09T20:30:31.951Z,42.62
2024-05-09T20:33:07.614Z,42.80
2024-05-09T20:35:35.914Z,43.04
2024-05-09T20:38:03.498Z,43.51
2024-05-09T20:40:35.087Z,42.84
2024-05-09T20:43:06.219Z,42.72
2024-05-09T20:45:33.675Z,42.58
2024-05-09T20:48:01.401Z,42.71
2024-05-09T20:50:36.614Z,42.86
2024-05-09T20:53:14.727Z,43.12
2024-05-09T20:55:43.604Z,43.23
2024-05-09T20:58:10.937Z,44.01
2024-05-09T21:00:41.354Z,44.29
2024-05-09T21:03:13.503Z,44.75
2024-05-09T21:05:41.658Z,45.16
2024-05-09T21:08:08.970Z,45.11
2024-05-09T21:10:36.553Z,45.41
2024-05-09T21:13:04.558Z,45.63
2024-05-09T21:15:32.308Z,45.88
2024-05-09T21:17:59.442Z,46.04
2024-05-09T21:22:57.484Z,46.53
2024-05-09T21:25:24.354Z,46.13
2024-05-09T21:27:51.421Z,46.31
2024-05-09T21:30:27.304Z,46.82
2024-05-09T21:33:00.015Z,46.41
2024-05-09T21:35:27.667Z,46.59
2024-05-09T21:37:54.427Z,46.94
2024-05-09T21:40:30.603Z,46.79
2024-05-09T21:43:01.288Z,46.77
2024-05-09T21:45:28.535Z,46.41
2024-05-09T21:47:55.540Z,46.56
2024-05-09T21:50:28.410Z,46.85
2024-05-09T21:53:02.873Z,46.83
2024-05-09T21:55:30.341Z,47.05
2024-05-09T21:57:57.223Z,47.25
2024-05-09T22:00:28.927Z,47.22
2024-05-09T22:03:02.543Z,47.21
2024-05-09T22:05:31.087Z,47.34
2024-05-09T22:07:57.965Z,47.49
2024-05-09T22:10:30.720Z,47.47
2024-05-09T22:13:01.693Z,48.20
2024-05-09T22:15:28.614Z,48.72
2024-05-09T22:17:57.134Z,48.93
2024-05-09T22:20:33.481Z,48.84
2024-05-09T22:23:04.532Z,49.33
2024-05-09T22:25:32.292Z,49.64
2024-05-09T22:28:00.586Z,49.80
2024-05-09T22:30:34.941Z,49.94
2024-05-09T22:33:09.694Z,49.89
2024-05-09T22:35:38.023Z,50.05
2024-05-09T22:38:04.891Z,49.92
2024-05-09T22:40:42.187Z,50.30
2024-05-09T22:43:17.350Z,50.27
2024-05-09T22:45:44.532Z,50.03
2024-05-09T22:48:11.406Z,50.24
2024-05-09T22:50:38.371Z,50.40
2024-05-09T22:53:05.639Z,50.23
2024-05-09T22:55:32.708Z,50.34
2024-05-09T22:57:59.586Z,50.67
2024-05-09T23:00:31.420Z,50.58
2024-05-09T23:03:00.958Z,50.81
2024-05-09T23:05:28.334Z,50.85
2024-05-09T23:07:55.481Z,50.77
2024-05-09T23:10:30.839Z,50.78
2024-05-09T23:13:02.191Z,50.96
2024-05-09T23:15:29.098Z,51.00
2024-05-09T23:17:56.088Z,51.12
2024-05-09T23:20:33.332Z,51.24
2024-05-09T23:23:10.411Z,51.38
2024-05-09T23:25:38.867Z,51.07
2024-05-09T23:28:06.233Z,51.39
2024-05-09T23:30:38.079Z,51.31
2024-05-09T23:33:08.415Z,51.49
2024-05-09T23:35:36.142Z,51.72
2024-05-09T23:38:03.423Z,51.85
2024-05-09T23:40:38.411Z,51.74
2024-05-09T23:43:09.038Z,52.05
2024-05-09T23:45:36.400Z,52.08
2024-05-09T23:48:04.017Z,52.16
2024-05-09T23:50:35.430Z,52.25
2024-05-09T23:53:05.448Z,52.89
2024-05-09T23:55:32.817Z,52.92
2024-05-09T23:57:59.846Z,53.28
