createdAt,value
2018-07-19T00:00:11.301Z,19.98
2018-07-19T00:01:12.699Z,20.00
2018-07-19T00:02:14.084Z,20.02
2018-07-19T00:03:15.465Z,19.98
2018-07-19T00:04:16.860Z,19.98
2018-07-19T00:05:18.240Z,19.92
2018-07-19T00:06:19.755Z,19.97
2018-07-19T00:07:21.135Z,19.92
2018-07-19T00:08:22.532Z,19.85
2018-07-19T00:09:24.014Z,19.90
2018-07-19T00:10:25.402Z,19.87
2018-07-19T00:11:26.788Z,19.87
2018-07-19T00:12:28.169Z,19.87
2018-07-19T00:13:29.512Z,19.87
2018-07-19T00:14:30.894Z,19.89
2018-07-19T00:15:32.277Z,19.89
2018-07-19T00:16:33.622Z,19.86
2018-07-19T00:17:34.966Z,19.80
2018-07-19T00:18:36.357Z,19.80
2018-07-19T00:19:37.742Z,19.80
2018-07-19T00:20:39.119Z,19.78
2018-07-19T00:21:40.541Z,19.78
2018-07-19T00:22:41.936Z,19.82
2018-07-19T00:23:43.330Z,19.75
2018-07-19T00:24:44.726Z,19.75
2018-07-19T00:25:46.115Z,19.75
2018-07-19T00:26:47.503Z,19.76
2018-07-19T00:27:48.953Z,19.82
2018-07-19T00:28:50.347Z,19.72
2018-07-19T00:29:51.744Z,19.76
2018-07-19T00:30:53.171Z,19.72
2018-07-19T00:31:54.550Z,19.78
2018-07-19T00:32:55.941Z,19.79
2018-07-19T00:33:57.461Z,19.62
2018-07-19T00:34:58.750Z,19.78
2018-07-19T00:36:00.140Z,19.71
2018-07-19T00:37:01.577Z,19.75
2018-07-19T00:38:02.974Z,19.71
2018-07-19T00:39:04.356Z,19.70
2018-07-19T00:40:05.829Z,19.65
2018-07-19T00:41:07.796Z,19.65
2018-07-19T00:42:09.259Z,19.70
2018-07-19T00:43:10.648Z,19.68
2018-07-19T00:44:12.042Z,19.71
2018-07-19T00:45:13.414Z,19.72
2018-07-19T00:46:14.809Z,19.68
2018-07-19T00:47:16.194Z,19.67
2018-07-19T00:48:17.698Z,19.68
2018-07-19T00:49:19.143Z,19.67
2018-07-19T00:50:20.472Z,19.62
2018-07-19T00:51:21.928Z,19.61
2018-07-19T00:52:23.327Z,19.64
2018-07-19T00:53:24.713Z,19.67
2018-07-19T00:54:26.095Z,19.62
2018-07-19T00:55:27.501Z,19.62
2018-07-19T00:56:28.901Z,19.64
2018-07-19T00:57:30.294Z,19.65
2018-07-19T00:58:31.689Z,19.58
2018-07-19T00:59:33.075Z,19.55
2018-07-19T01:00:34.455Z,19.60
2018-07-19T01:01:35.847Z,19.58
2018-07-19T01:02:37.398Z,19.58
2018-07-19T01:03:38.796Z,19.55
2018-07-19T01:04:40.167Z,19.53
2018-07-19T01:05:41.557Z,19.53
2018-07-19T01:06:42.948Z,19.55
2018-07-19T01:07:44.329Z,19.52
2018-07-19T01:08:45.664Z,19.58
2018-07-19T01:09:47.050Z,19.60
2018-07-19T01:10:48.452Z,19.50
2018-07-19T01:11:49.843Z,19.52
2018-07-19T01:12:51.223Z,19.47
2018-07-19T01:13:52.679Z,19.58
2018-07-19T01:14:54.064Z,19.46
2018-07-19T01:15:55.447Z,19.49
2018-07-19T01:16:56.907Z,19.47
2018-07-19T01:17:58.284Z,19.38
2018-07-19T01:18:59.674Z,19.50
2018-07-19T01:20:01.148Z,19.49
2018-07-19T01:21:02.537Z,19.50
2018-07-19T01:22:03.921Z,19.45
2018-07-19T01:23:05.808Z,19.50
2018-07-19T01:24:07.151Z,19.49
2018-07-19T01:25:08.537Z,19.39
2018-07-19T01:26:10.021Z,19.42
2018-07-19T01:27:11.429Z,19.40
2018-07-19T01:28:12.811Z,19.47
2018-07-19T01:29:14.252Z,19.39
2018-07-19T01:30:15.641Z,19.38
2018-07-19T01:31:16.987Z,19.43
2018-07-19T01:32:18.507Z,19.40
2018-07-19T01:33:19.883Z,19.47
2018-07-19T01:34:21.263Z,19.42
2018-07-19T01:35:22.687Z,19.47
2018-07-19T01:36:24.038Z,19.43
2018-07-19T01:37:25.423Z,19.35
2018-07-19T01:38:26.953Z,19.31
2018-07-19T01:39:28.352Z,19.42
2018-07-19T01:40:29.733Z,19.40
2018-07-19T01:41:31.223Z,19.39
2018-07-19T01:42:32.603Z,19.30
2018-07-19T01:43:34.000Z,19.28
2018-07-19T01:44:35.928Z,19.28
2018-07-19T01:45:40.749Z,19.28
2018-07-19T01:46:42.151Z,19.27
2018-07-19T01:47:43.502Z,19.31
2018-07-19T01:48:44.889Z,19.27
2018-07-19T01:49:46.868Z,19.27
2018-07-19T01:50:47.609Z,19.27
2018-07-19T01:51:49.168Z,19.27
2018-07-19T01:52:50.557Z,19.39
2018-07-19T01:53:51.951Z,19.40
2018-07-19T01:54:53.540Z,19.34
2018-07-19T01:55:54.931Z,19.34
2018-07-19T01:56:56.323Z,19.38
2018-07-19T01:57:57.714Z,19.46
2018-07-19T01:58:59.094Z,19.32
2018-07-19T02:00:00.489Z,19.34
2018-07-19T02:01:01.863Z,19.27
2018-07-19T02:02:03.253Z,19.38
2018-07-19T02:03:04.651Z,19.38
2018-07-19T02:04:06.027Z,19.39
2018-07-19T02:05:07.379Z,19.32
2018-07-19T02:06:08.761Z,19.35
2018-07-19T02:07:10.145Z,19.32
2018-07-19T02:08:11.540Z,19.27
2018-07-19T02:09:12.928Z,19.35
2018-07-19T02:10:15.111Z,19.39
2018-07-19T02:11:16.454Z,19.32
2018-07-19T02:12:17.850Z,19.35
2018-07-19T02:13:19.230Z,19.34
2018-07-19T02:14:20.622Z,19.43
2018-07-19T02:15:22.011Z,19.46
2018-07-19T02:16:23.398Z,19.43
2018-07-19T02:17:24.786Z,19.45
2018-07-19T02:18:26.185Z,19.46
2018-07-19T02:19:27.575Z,19.47
2018-07-19T02:20:28.973Z,19.49
2018-07-19T02:21:30.347Z,19.49
2018-07-19T02:22:31.750Z,19.49
2018-07-19T02:23:33.129Z,19.57
2018-07-19T02:24:34.528Z,19.55
2018-07-19T02:25:35.867Z,19.55
2018-07-19T02:26:37.239Z,19.53
2018-07-19T02:27:38.623Z,19.53
2018-07-19T02:28:39.976Z,19.57
2018-07-19T02:29:41.359Z,19.60
2018-07-19T02:30:42.768Z,19.57
2018-07-19T02:31:44.148Z,19.61
2018-07-19T02:32:45.538Z,19.58
2018-07-19T02:33:46.910Z,19.60
2018-07-19T02:34:48.315Z,19.57
2018-07-19T02:35:49.650Z,19.53
2018-07-19T02:36:51.842Z,19.55
2018-07-19T02:37:53.228Z,19.53
2018-07-19T02:38:54.630Z,19.58
2018-07-19T02:39:56.028Z,19.57
2018-07-19T02:40:57.418Z,19.53
2018-07-19T02:41:58.804Z,19.61
2018-07-19T02:43:00.149Z,19.52
2018-07-19T02:44:01.527Z,19.52
2018-07-19T02:45:02.919Z,19.52
2018-07-19T02:46:04.263Z,19.52
2018-07-19T02:47:05.647Z,19.46
2018-07-19T02:48:07.035Z,19.45
2018-07-19T02:49:08.375Z,19.46
2018-07-19T02:50:09.759Z,19.52
2018-07-19T02:51:11.157Z,19.49
2018-07-19T02:52:12.539Z,19.49
2018-07-19T02:53:14.749Z,19.45
2018-07-19T02:54:16.145Z,19.45
2018-07-19T02:55:17.531Z,19.43
2018-07-19T02:56:18.865Z,19.42
2018-07-19T02:57:20.287Z,19.40
2018-07-19T02:58:21.686Z,19.42
2018-07-19T02:59:23.066Z,19.42
2018-07-19T03:00:24.463Z,19.42
2018-07-19T03:01:25.858Z,19.42
2018-07-19T03:02:27.244Z,19.40
2018-07-19T03:03:28.627Z,19.42
2018-07-19T03:04:30.030Z,19.42
2018-07-19T03:05:31.428Z,19.39
2018-07-19T03:06:32.796Z,19.40
2018-07-19T03:07:34.186Z,19.42
2018-07-19T03:08:35.534Z,19.42
2018-07-19T03:09:36.916Z,19.45
2018-07-19T03:10:38.264Z,19.49
2018-07-19T03:11:39.652Z,19.49
2018-07-19T03:12:41.039Z,19.38
2018-07-19T03:13:42.430Z,19.49
2018-07-19T03:14:43.771Z,19.49
2018-07-19T03:15:45.153Z,19.52
2018-07-19T03:16:46.541Z,19.46
2018-07-19T03:17:47.939Z,19.55
2018-07-19T03:18:49.323Z,19.35
2018-07-19T03:19:50.711Z,19.50
2018-07-19T03:20:52.099Z,19.47
2018-07-19T03:21:53.439Z,19.49
2018-07-19T03:22:54.829Z,19.49
2018-07-19T03:23:56.220Z,19.53
2018-07-19T03:24:57.567Z,19.47
2018-07-19T03:25:58.957Z,19.58
2018-07-19T03:27:00.348Z,19.47
2018-07-19T03:28:01.738Z,19.52
2018-07-19T03:29:03.124Z,19.52
2018-07-19T03:30:04.516Z,19.50
2018-07-19T03:31:06.001Z,19.55
2018-07-19T03:32:07.299Z,19.50
2018-07-19T03:33:08.684Z,19.53
2018-07-19T03:34:10.087Z,19.47
2018-07-19T03:35:11.434Z,19.53
2018-07-19T03:36:12.812Z,19.57
2018-07-19T03:37:14.206Z,19.58
2018-07-19T03:38:15.596Z,19.52
2018-07-19T03:39:16.946Z,19.55
2018-07-19T03:40:18.341Z,19.52
2018-07-19T03:41:19.733Z,19.57
2018-07-19T03:42:21.133Z,19.55
2018-07-19T03:43:22.520Z,19.53
2018-07-19T03:44:23.900Z,19.53
2018-07-19T03:45:25.290Z,19.55
2018-07-19T03:46:26.683Z,19.55
2018-07-19T03:47:28.058Z,19.52
2018-07-19T03:48:29.411Z,19.53
2018-07-19T03:49:30.795Z,19.52
2018-07-19T03:50:32.765Z,19.55
2018-07-19T03:51:34.073Z,19.53
2018-07-19T03:52:35.433Z,19.55
2018-07-19T03:53:36.819Z,19.57
2018-07-19T03:54:38.204Z,19.47
2018-07-19T03:55:39.595Z,19.49
2018-07-19T03:56:40.988Z,19.49
2018-07-19T03:57:42.375Z,19.58
2018-07-19T03:58:44.415Z,19.53
2018-07-19T03:59:45.110Z,19.49
2018-07-19T04:00:46.500Z,19.57
2018-07-19T04:01:47.893Z,19.49
2018-07-19T04:02:49.234Z,19.53
2018-07-19T04:03:50.628Z,19.53
2018-07-19T04:04:52.024Z,19.55
2018-07-19T04:05:53.415Z,19.61
2018-07-19T04:06:54.795Z,19.52
2018-07-19T04:07:56.216Z,19.57
2018-07-19T04:08:57.602Z,19.52
2018-07-19T04:09:58.991Z,19.50
2018-07-19T04:11:00.376Z,19.57
2018-07-19T04:12:01.765Z,19.55
2018-07-19T04:13:03.154Z,19.55
2018-07-19T04:14:04.561Z,19.57
2018-07-19T04:15:05.963Z,19.53
2018-07-19T04:16:07.355Z,19.50
2018-07-19T04:17:08.797Z,19.57
2018-07-19T04:18:10.142Z,19.58
2018-07-19T04:19:11.534Z,19.52
2018-07-19T04:20:12.920Z,19.57
2018-07-19T04:21:14.320Z,19.52
2018-07-19T04:22:15.703Z,19.53
2018-07-19T04:23:17.105Z,19.49
2018-07-19T04:24:18.438Z,19.52
2018-07-19T04:25:19.840Z,19.50
2018-07-19T04:26:21.234Z,19.49
2018-07-19T04:27:22.623Z,19.53
2018-07-19T04:28:24.012Z,19.55
2018-07-19T04:29:25.403Z,19.55
2018-07-19T04:30:26.799Z,19.57
2018-07-19T04:31:28.191Z,19.53
2018-07-19T04:32:29.577Z,19.47
2018-07-19T04:33:30.974Z,19.60
2018-07-19T04:34:32.365Z,19.47
2018-07-19T04:35:33.764Z,19.47
2018-07-19T04:36:35.144Z,19.49
2018-07-19T04:37:36.542Z,19.55
2018-07-19T04:38:37.927Z,19.52
2018-07-19T04:39:39.323Z,19.58
2018-07-19T04:40:40.706Z,19.55
2018-07-19T04:41:42.107Z,19.53
2018-07-19T04:42:43.498Z,19.61
2018-07-19T04:43:44.852Z,19.57
2018-07-19T04:44:46.236Z,19.52
2018-07-19T04:45:47.624Z,19.58
2018-07-19T04:46:48.972Z,19.57
2018-07-19T04:47:50.376Z,19.55
2018-07-19T04:48:51.763Z,19.58
2018-07-19T04:49:53.157Z,19.60
2018-07-19T04:50:54.553Z,19.53
2018-07-19T04:51:56.909Z,19.57
2018-07-19T04:52:58.307Z,19.58
2018-07-19T04:53:59.693Z,19.55
2018-07-19T04:55:01.752Z,19.57
2018-07-19T04:56:03.129Z,19.62
2018-07-19T04:57:04.528Z,19.64
2018-07-19T04:58:05.878Z,19.65
2018-07-19T04:59:07.274Z,19.65
2018-07-19T05:00:08.666Z,19.68
2018-07-19T05:01:10.060Z,19.62
2018-07-19T05:02:11.552Z,19.67
2018-07-19T05:03:12.858Z,19.68
2018-07-19T05:04:14.242Z,19.68
2018-07-19T05:05:15.602Z,19.64
2018-07-19T05:06:16.983Z,19.62
2018-07-19T05:07:18.368Z,19.67
2018-07-19T05:08:19.762Z,19.72
2018-07-19T05:09:21.116Z,19.76
2018-07-19T05:10:22.512Z,19.78
2018-07-19T05:11:23.904Z,19.76
2018-07-19T05:12:25.255Z,19.80
2018-07-19T05:13:26.647Z,19.79
2018-07-19T05:14:28.051Z,19.85
2018-07-19T05:15:29.443Z,19.83
2018-07-19T05:16:30.790Z,19.80
2018-07-19T05:17:32.191Z,19.86
2018-07-19T05:18:33.587Z,19.80
2018-07-19T05:19:34.981Z,19.87
2018-07-19T05:20:36.333Z,19.79
2018-07-19T05:21:37.733Z,19.86
2018-07-19T05:22:39.119Z,19.92
2018-07-19T05:23:40.517Z,19.92
2018-07-19T05:24:41.861Z,19.90
2018-07-19T05:25:43.243Z,19.87
2018-07-19T05:26:44.652Z,19.87
2018-07-19T05:27:46.048Z,19.76
2018-07-19T05:28:47.431Z,19.90
2018-07-19T05:29:48.829Z,19.89
2018-07-19T05:30:50.218Z,19.92
2018-07-19T05:31:51.609Z,19.79
2018-07-19T05:32:53.008Z,19.92
2018-07-19T05:33:54.403Z,19.92
2018-07-19T05:34:55.793Z,19.94
2018-07-19T05:35:57.130Z,19.80
2018-07-19T05:36:58.528Z,19.80
2018-07-19T05:37:59.922Z,19.87
2018-07-19T05:39:01.307Z,19.87
2018-07-19T05:40:02.705Z,19.89
2018-07-19T05:41:04.107Z,19.94
2018-07-19T05:42:05.495Z,19.86
2018-07-19T05:43:06.882Z,19.86
2018-07-19T05:44:08.278Z,19.92
2018-07-19T05:45:09.667Z,19.92
2018-07-19T05:46:11.056Z,19.85
2018-07-19T05:47:13.093Z,19.87
2018-07-19T05:48:14.490Z,19.95
2018-07-19T05:49:15.872Z,19.92
2018-07-19T05:50:17.272Z,19.95
2018-07-19T05:51:18.676Z,19.95
2018-07-19T05:52:20.063Z,20.04
2018-07-19T05:53:21.456Z,20.00
2018-07-19T05:54:22.850Z,20.02
2018-07-19T05:55:24.212Z,19.95
2018-07-19T05:56:25.608Z,20.02
2018-07-19T05:57:26.986Z,20.12
2018-07-19T05:58:28.383Z,20.10
2018-07-19T05:59:29.771Z,20.04
2018-07-19T06:00:31.165Z,20.10
2018-07-19T06:01:32.563Z,20.13
2018-07-19T06:02:33.910Z,20.13
2018-07-19T06:03:35.304Z,20.15
2018-07-19T06:04:36.701Z,20.15
2018-07-19T06:05:38.088Z,20.16
2018-07-19T06:06:39.481Z,20.19
2018-07-19T06:07:40.881Z,20.19
2018-07-19T06:08:42.279Z,20.26
2018-07-19T06:09:43.688Z,20.30
2018-07-19T06:10:45.054Z,20.27
2018-07-19T06:11:46.447Z,20.35
2018-07-19T06:12:47.835Z,20.38
2018-07-19T06:13:49.232Z,20.34
2018-07-19T06:14:50.621Z,20.34
2018-07-19T06:15:52.006Z,20.34
2018-07-19T06:16:53.404Z,20.35
2018-07-19T06:17:54.798Z,20.38
2018-07-19T06:18:56.186Z,20.41
2018-07-19T06:19:57.578Z,20.40
2018-07-19T06:20:58.966Z,20.38
2018-07-19T06:22:00.362Z,20.37
2018-07-19T06:23:01.761Z,20.34
2018-07-19T06:24:03.142Z,20.33
2018-07-19T06:25:04.529Z,20.40
2018-07-19T06:26:05.914Z,20.38
2018-07-19T06:27:07.302Z,20.37
2018-07-19T06:28:08.693Z,20.37
2018-07-19T06:29:10.080Z,20.37
2018-07-19T06:30:11.477Z,20.37
2018-07-19T06:31:12.872Z,20.38
2018-07-19T06:32:14.268Z,20.40
2018-07-19T06:33:15.661Z,20.37
2018-07-19T06:34:17.075Z,20.44
2018-07-19T06:35:18.471Z,20.50
2018-07-19T06:36:19.865Z,20.54
2018-07-19T06:37:21.218Z,20.56
2018-07-19T06:38:22.616Z,20.58
2018-07-19T06:39:24.012Z,20.64
2018-07-19T06:40:25.379Z,20.58
2018-07-19T06:41:26.772Z,20.64
2018-07-19T06:42:28.166Z,20.61
2018-07-19T06:43:29.522Z,20.51
2018-07-19T06:44:30.907Z,20.56
2018-07-19T06:45:32.324Z,20.61
2018-07-19T06:46:33.728Z,20.60
2018-07-19T06:47:35.114Z,20.66
2018-07-19T06:48:36.506Z,20.53
2018-07-19T06:49:37.892Z,20.58
2018-07-19T06:50:39.294Z,20.60
2018-07-19T06:51:40.700Z,20.64
2018-07-19T06:52:42.086Z,20.63
2018-07-19T06:53:43.476Z,20.63
2018-07-19T06:54:44.863Z,20.64
2018-07-19T06:55:46.258Z,20.66
2018-07-19T06:56:47.664Z,20.69
2018-07-19T06:57:49.055Z,20.73
2018-07-19T06:58:50.450Z,20.76
2018-07-19T06:59:51.851Z,20.76
2018-07-19T07:00:53.243Z,20.79
2018-07-19T07:01:54.630Z,20.75
2018-07-19T07:02:56.018Z,20.75
2018-07-19T07:03:57.437Z,20.73
2018-07-19T07:04:58.833Z,20.72
2018-07-19T07:06:00.228Z,20.66
2018-07-19T07:07:01.620Z,20.68
2018-07-19T07:08:02.971Z,20.64
2018-07-19T07:09:04.416Z,20.56
2018-07-19T07:10:05.750Z,20.64
2018-07-19T07:11:07.107Z,20.64
2018-07-19T07:12:08.500Z,20.64
2018-07-19T07:13:09.893Z,20.61
2018-07-19T07:14:11.287Z,20.64
2018-07-19T07:15:12.687Z,20.66
2018-07-19T07:16:14.081Z,20.66
2018-07-19T07:17:15.477Z,20.64
2018-07-19T07:18:16.870Z,20.64
2018-07-19T07:19:18.265Z,20.71
2018-07-19T07:20:19.656Z,20.68
2018-07-19T07:21:21.103Z,20.68
2018-07-19T12:35:54.882Z,28.92
2018-07-19T12:36:56.315Z,28.88
2018-07-19T12:37:57.690Z,28.98
2018-07-19T12:38:59.089Z,28.85
2018-07-19T12:40:00.482Z,28.73
2018-07-19T12:41:01.883Z,28.73
2018-07-19T12:42:03.284Z,28.79
2018-07-19T12:43:04.675Z,28.82
2018-07-19T12:44:06.081Z,28.87
2018-07-19T12:45:07.486Z,28.97
2018-07-19T12:46:08.893Z,28.82
2018-07-19T12:47:10.293Z,28.76
2018-07-19T12:48:11.693Z,28.65
2018-07-19T12:49:13.097Z,28.51
2018-07-19T12:50:14.513Z,28.43
2018-07-19T12:51:15.912Z,28.43
2018-07-19T12:52:17.304Z,28.43
2018-07-19T12:53:18.706Z,28.46
2018-07-19T12:54:20.124Z,28.46
2018-07-19T12:55:21.505Z,28.36
2018-07-19T12:56:22.900Z,28.35
2018-07-19T12:57:24.310Z,28.38
2018-07-19T12:58:25.703Z,28.45
2018-07-19T12:59:27.126Z,28.55
2018-07-19T13:00:29.480Z,28.55
2018-07-19T13:01:30.876Z,28.55
2018-07-19T13:02:32.283Z,28.61
2018-07-19T13:03:33.682Z,28.61
2018-07-19T13:04:35.092Z,28.51
2018-07-19T13:05:36.497Z,28.46
2018-07-19T13:06:37.896Z,28.48
2018-07-19T13:07:39.295Z,28.28
2018-07-19T13:08:40.709Z,28.39
2018-07-19T13:09:42.125Z,28.33
2018-07-19T13:10:43.549Z,28.40
2018-07-19T13:11:44.980Z,28.21
2018-07-19T13:12:46.377Z,28.24
2018-07-19T13:13:47.770Z,28.21
2018-07-19T13:14:49.167Z,28.14
2018-07-19T13:15:50.573Z,28.20
2018-07-19T13:16:51.967Z,27.96
2018-07-19T13:17:53.356Z,27.99
2018-07-19T13:18:54.753Z,28.05
2018-07-19T13:19:56.146Z,27.95
2018-07-19T13:20:57.535Z,27.76
2018-07-19T13:21:58.985Z,27.78
2018-07-19T13:23:00.328Z,27.72
2018-07-19T13:24:01.728Z,27.61
2018-07-19T13:25:03.138Z,27.66
2018-07-19T13:26:04.532Z,27.69
2018-07-19T13:27:05.926Z,27.61
2018-07-19T13:28:07.425Z,27.58
2018-07-19T13:29:08.852Z,27.62
2018-07-19T13:30:10.239Z,27.61
2018-07-19T13:31:11.646Z,27.61
2018-07-19T13:32:13.035Z,27.66
2018-07-19T13:33:14.459Z,27.58
2018-07-19T13:34:15.838Z,27.59
2018-07-19T13:35:17.234Z,27.59
2018-07-19T13:36:18.643Z,27.49
2018-07-19T13:37:20.026Z,27.48
2018-07-19T13:38:21.429Z,27.42
2018-07-19T13:39:22.827Z,27.38
2018-07-19T13:40:24.225Z,27.35
2018-07-19T13:41:25.628Z,27.39
2018-07-19T13:42:27.024Z,27.39
2018-07-19T13:43:28.433Z,27.28
2018-07-19T13:44:29.826Z,27.33
2018-07-19T13:45:31.231Z,27.28
2018-07-19T13:46:32.633Z,27.24
2018-07-19T13:47:34.035Z,27.27
2018-07-19T13:48:35.438Z,27.20
2018-07-19T13:49:36.838Z,27.16
2018-07-19T13:50:38.238Z,27.15
2018-07-19T13:51:39.638Z,27.13
2018-07-19T13:52:41.040Z,27.09
2018-07-19T13:53:42.438Z,27.16
2018-07-19T13:54:43.842Z,27.18
2018-07-19T13:55:45.243Z,27.05
2018-07-19T13:56:46.642Z,27.05
2018-07-19T13:57:48.031Z,27.02
2018-07-19T13:58:49.435Z,26.91
2018-07-19T13:59:50.830Z,26.83
2018-07-19T14:00:52.213Z,26.83
2018-07-19T14:01:53.654Z,26.84
2018-07-19T14:02:55.071Z,26.78
2018-07-19T14:03:56.517Z,26.72
2018-07-19T14:04:57.831Z,26.75
2018-07-19T14:05:59.299Z,26.68
2018-07-19T14:07:00.703Z,26.78
2018-07-19T14:08:02.199Z,26.69
2018-07-19T14:09:03.590Z,26.64
2018-07-19T14:10:04.994Z,26.83
