createdAt,value
2018-08-16T00:00:33.498Z,98056.63
2018-08-16T00:03:04.923Z,98046.05
2018-08-16T00:05:35.996Z,98041.42
2018-08-16T00:08:06.809Z,98046.88
2018-08-16T00:10:42.152Z,98046.85
2018-08-16T00:13:17.461Z,98046.52
2018-08-16T00:15:48.462Z,98041.14
2018-08-16T00:18:19.971Z,98047.72
2018-08-16T00:20:55.698Z,98043.20
2018-08-16T00:23:26.565Z,98040.70
2018-08-16T00:25:57.728Z,98040.47
2018-08-16T00:28:28.516Z,98035.79
2018-08-16T00:30:59.903Z,98028.17
2018-08-16T00:33:32.404Z,98024.09
2018-08-16T00:36:03.405Z,98019.77
2018-08-16T00:38:34.150Z,98015.78
2018-08-16T00:41:03.951Z,98014.75
2018-08-16T00:43:34.700Z,98019.03
2018-08-16T00:46:05.599Z,98016.55
2018-08-16T00:48:36.475Z,98013.82
2018-08-16T00:51:08.749Z,98018.00
2018-08-16T00:53:39.478Z,98009.04
2018-08-16T00:56:10.604Z,98003.89
2018-08-16T00:58:42.831Z,98006.61
2018-08-16T01:01:15.953Z,98010.70
2018-08-16T01:03:47.483Z,98007.98
2018-08-16T01:06:18.611Z,98005.97
2018-08-16T01:08:49.443Z,98009.72
2018-08-16T01:11:20.987Z,98000.16
2018-08-16T01:13:52.354Z,98000.38
2018-08-16T01:16:23.232Z,97995.03
2018-08-16T01:18:54.305Z,97995.97
2018-08-16T01:21:26.534Z,97996.76
2018-08-16T01:23:57.967Z,97995.31
2018-08-16T01:26:28.717Z,97993.38
2018-08-16T01:28:59.753Z,97987.14
2018-08-16T01:31:30.855Z,97987.61
2018-08-16T01:34:01.889Z,97985.08
2018-08-16T01:36:32.773Z,97986.06
2018-08-16T01:39:03.874Z,97986.72
2018-08-16T01:41:36.235Z,97987.03
2018-08-16T01:44:07.351Z,97988.95
2018-08-16T01:46:38.475Z,97984.17
2018-08-16T01:52:12.214Z,97983.23
2018-08-16T01:54:44.712Z,97978.67
2018-08-16T01:57:15.566Z,97981.28
2018-08-16T01:59:44.168Z,97974.59
2018-08-16T02:02:14.849Z,97978.67
2018-08-16T02:04:46.081Z,97972.41
2018-08-16T02:07:16.955Z,97977.90
2018-08-16T02:09:47.914Z,97976.21
2018-08-16T02:12:18.598Z,97977.01
2018-08-16T02:14:49.881Z,97975.63
2018-08-16T02:17:22.513Z,97974.09
2018-08-16T02:19:54.040Z,97968.03
2018-08-16T02:22:27.558Z,97965.87
2018-08-16T02:24:58.893Z,97972.06
2018-08-16T02:27:29.991Z,97966.03
2018-08-16T02:30:01.318Z,97965.65
2018-08-16T02:32:32.391Z,97964.02
2018-08-16T02:35:03.369Z,97958.11
2018-08-16T02:37:34.416Z,97959.23
2018-08-16T02:40:06.156Z,97961.00
2018-08-16T02:42:36.843Z,97955.74
2018-08-16T02:45:07.899Z,97964.42
2018-08-16T02:47:38.486Z,97960.38
2018-08-16T02:50:09.947Z,97961.41
2018-08-16T02:52:40.734Z,97961.14
2018-08-16T02:55:13.174Z,97966.34
2018-08-16T02:57:43.984Z,97959.63
2018-08-16T03:00:15.087Z,97960.47
2018-08-16T03:02:46.437Z,97968.86
2018-08-16T03:05:18.061Z,97963.25
2018-08-16T03:07:53.592Z,97963.33
2018-08-16T03:10:25.839Z,97962.95
2018-08-16T03:12:56.353Z,97956.16
2018-08-16T03:15:28.114Z,97952.84
2018-08-16T03:17:59.334Z,97959.48
2018-08-16T03:20:32.749Z,97955.41
2018-08-16T03:23:03.894Z,97948.31
2018-08-16T03:25:36.304Z,97950.82
2018-08-16T03:28:05.004Z,97947.06
2018-08-16T03:30:35.636Z,97943.17
2018-08-16T03:33:07.863Z,97935.64
2018-08-16T03:35:38.675Z,97936.77
2018-08-16T03:38:09.868Z,97936.86
2018-08-16T03:40:40.550Z,97934.04
2018-08-16T03:43:13.434Z,97934.77
2018-08-16T03:45:44.228Z,97927.19
2018-08-16T03:48:15.351Z,97936.14
2018-08-16T03:50:45.957Z,97928.28
2018-08-16T03:53:17.176Z,97931.88
2018-08-16T03:55:48.046Z,97923.64
2018-08-16T03:58:24.067Z,97925.17
2018-08-16T04:00:55.080Z,97923.39
2018-08-16T04:03:27.836Z,97924.94
2018-08-16T04:05:58.590Z,97927.58
2018-08-16T04:08:29.619Z,97928.70
2018-08-16T04:11:00.602Z,97926.70
2018-08-16T04:13:32.372Z,97926.38
2018-08-16T04:16:04.102Z,97930.05
2018-08-16T04:18:34.739Z,97932.22
2018-08-16T04:21:05.570Z,97937.80
2018-08-16T04:23:36.585Z,97937.00
2018-08-16T04:26:07.317Z,97941.64
2018-08-16T04:28:39.692Z,97934.92
2018-08-16T04:31:11.135Z,97943.47
2018-08-16T04:33:42.244Z,97935.52
2018-08-16T04:36:10.998Z,97930.65
2018-08-16T04:38:39.644Z,97935.33
2018-08-16T04:41:08.584Z,97935.77
2018-08-16T04:43:38.029Z,97935.52
2018-08-16T04:46:06.786Z,97936.69
2018-08-16T04:48:35.406Z,97940.68
2018-08-16T04:51:04.030Z,97937.00
2018-08-16T04:53:32.719Z,97935.41
2018-08-16T04:56:01.369Z,97935.56
2018-08-16T04:58:30.261Z,97931.77
2018-08-16T05:00:58.860Z,97934.12
2018-08-16T05:03:29.889Z,97938.82
2018-08-16T05:05:58.621Z,97942.81
2018-08-16T05:08:27.302Z,97942.25
2018-08-16T05:10:56.561Z,97936.02
2018-08-16T05:13:25.823Z,97934.14
2018-08-16T05:15:54.440Z,97935.01
2018-08-16T05:18:24.152Z,97933.75
2018-08-16T05:20:53.066Z,97938.69
2018-08-16T05:23:22.253Z,97935.73
2018-08-16T05:25:51.565Z,97935.77
2018-08-16T05:28:20.232Z,97942.39
2018-08-16T05:30:48.948Z,97943.81
2018-08-16T05:33:17.652Z,97937.72
2018-08-16T05:35:46.302Z,97939.91
2018-08-16T05:38:15.028Z,97939.88
2018-08-16T05:40:43.696Z,97935.96
2018-08-16T05:43:12.412Z,97940.52
2018-08-16T05:45:41.161Z,97940.00
2018-08-16T05:48:10.010Z,97940.80
2018-08-16T05:50:40.572Z,97939.17
2018-08-16T05:53:10.736Z,97946.87
2018-08-16T05:55:39.397Z,97942.41
2018-08-16T05:58:08.550Z,97943.66
2018-08-16T06:00:37.188Z,97938.23
2018-08-16T06:03:05.964Z,97944.14
2018-08-16T06:05:34.605Z,97943.44
2018-08-16T06:08:03.903Z,97945.76
2018-08-16T06:10:32.522Z,97939.64
2018-08-16T06:13:01.240Z,97938.17
2018-08-16T06:15:30.780Z,97937.57
2018-08-16T06:17:59.494Z,97933.09
2018-08-16T06:20:28.836Z,97929.92
2018-08-16T06:22:57.394Z,97933.47
2018-08-16T06:25:26.010Z,97923.62
2018-08-16T06:27:54.821Z,97925.82
2018-08-16T06:30:23.715Z,97923.05
2018-08-16T06:32:52.881Z,97928.27
2018-08-16T06:35:21.586Z,97924.36
2018-08-16T06:37:50.367Z,97917.57
2018-08-16T06:40:19.565Z,97911.43
2018-08-16T06:42:48.874Z,97910.70
2018-08-16T06:45:17.524Z,97912.98
2018-08-16T06:47:46.297Z,97916.66
2018-08-16T06:50:14.995Z,97908.95
2018-08-16T06:52:44.234Z,97913.81
2018-08-16T06:55:13.071Z,97912.23
2018-08-16T06:57:41.706Z,97906.73
2018-08-16T07:00:14.772Z,97913.87
2018-08-16T07:02:43.977Z,97912.80
2018-08-16T07:05:13.005Z,97906.39
2018-08-16T07:07:41.677Z,97908.72
2018-08-16T07:10:11.950Z,97906.91
2018-08-16T07:12:40.663Z,97906.55
2018-08-16T07:15:13.069Z,97902.47
2018-08-16T07:17:42.199Z,97901.41
2018-08-16T07:20:10.880Z,97905.02
2018-08-16T07:22:39.576Z,97899.88
2018-08-16T07:25:09.483Z,97898.67
2018-08-16T07:27:38.112Z,97902.84
2018-08-16T07:30:08.630Z,97902.77
2018-08-16T07:32:37.215Z,97899.72
2018-08-16T07:35:07.060Z,97896.95
2018-08-16T07:37:35.863Z,97896.73
2018-08-16T07:40:05.117Z,97892.44
2018-08-16T07:42:33.856Z,97889.44
2018-08-16T07:45:02.501Z,97889.86
2018-08-16T07:47:31.162Z,97887.50
2018-08-16T07:49:59.777Z,97885.41
2018-08-16T07:52:28.373Z,97882.81
2018-08-16T07:54:57.036Z,97883.97
2018-08-16T07:57:26.240Z,97876.47
2018-08-16T07:59:54.918Z,97877.90
2018-08-16T08:02:23.615Z,97880.99
2018-08-16T08:04:52.253Z,97878.41
2018-08-16T08:07:20.962Z,97887.66
2018-08-16T08:09:50.333Z,97878.12
2018-08-16T08:12:20.600Z,97875.98
2018-08-16T08:14:49.365Z,97878.67
2018-08-16T08:17:17.947Z,97875.91
2018-08-16T08:19:47.753Z,97877.77
2018-08-16T08:22:16.458Z,97875.02
2018-08-16T08:24:45.100Z,97871.36
2018-08-16T08:27:13.728Z,97868.80
2018-08-16T08:29:42.342Z,97866.27
2018-08-16T08:32:11.678Z,97861.39
2018-08-16T08:34:40.623Z,97858.33
2018-08-16T08:37:20.418Z,97857.67
2018-08-16T08:39:49.055Z,97853.78
2018-08-16T08:42:17.777Z,97851.11
2018-08-16T08:44:46.415Z,97853.31
2018-08-16T08:47:15.360Z,97845.53
2018-08-16T08:49:43.981Z,97850.77
2018-08-16T08:52:13.267Z,97850.79
2018-08-16T08:54:55.219Z,97847.19
2018-08-16T08:57:36.037Z,97848.62
2018-08-16T09:00:05.855Z,97835.48
2018-08-16T09:02:34.551Z,97839.45
2018-08-16T09:05:03.270Z,97838.75
2018-08-16T09:07:33.111Z,97835.99
2018-08-16T09:11:15.661Z,97832.88
2018-08-16T09:13:56.435Z,97830.34
2018-08-16T09:16:27.223Z,97829.81
2018-08-16T09:18:56.212Z,97831.81
2018-08-16T09:21:24.915Z,97822.16
2018-08-16T09:23:53.622Z,97820.64
2018-08-16T09:26:28.242Z,97817.70
2018-08-16T09:28:58.214Z,97808.87
2018-08-16T09:31:38.101Z,97812.42
2018-08-16T09:34:16.327Z,97804.32
2018-08-16T09:36:44.975Z,97799.77
2018-08-16T09:39:13.812Z,97793.03
2018-08-16T09:41:43.134Z,97792.45
2018-08-16T09:44:11.803Z,97787.12
2018-08-16T09:46:54.548Z,97782.80
2018-08-16T09:49:23.263Z,97787.88
2018-08-16T09:51:51.880Z,97782.50
2018-08-16T09:54:20.628Z,97779.92
2018-08-16T09:56:49.598Z,97772.95
2018-08-16T09:59:18.416Z,97773.73
2018-08-16T10:01:47.109Z,97771.36
2018-08-16T10:04:15.912Z,97768.39
2018-08-16T10:06:44.905Z,97770.30
2018-08-16T10:09:16.649Z,97772.08
2018-08-16T10:11:45.928Z,97777.05
2018-08-16T10:14:14.824Z,97774.46
2018-08-16T10:16:43.480Z,97764.88
2018-08-16T10:19:12.289Z,97764.47
2018-08-16T10:21:41.164Z,97768.55
2018-08-16T10:24:09.857Z,97762.37
2018-08-16T10:26:38.551Z,97756.62
2018-08-16T10:29:07.875Z,97749.05
2018-08-16T10:31:37.205Z,97747.33
2018-08-16T10:34:05.892Z,97741.47
2018-08-16T10:36:34.705Z,97737.50
2018-08-16T10:39:04.873Z,97732.91
2018-08-16T10:41:33.602Z,97727.10
2018-08-16T10:44:02.832Z,97722.51
2018-08-16T10:46:31.541Z,97726.34
2018-08-16T10:49:00.179Z,97723.30
2018-08-16T10:51:28.855Z,97718.91
2018-08-16T10:53:57.598Z,97721.50
2018-08-16T10:56:26.258Z,97717.69
2018-08-16T10:58:55.185Z,97711.20
2018-08-16T11:01:23.912Z,97710.24
2018-08-16T11:03:52.588Z,97713.23
2018-08-16T11:06:21.420Z,97705.90
2018-08-16T11:08:50.121Z,97705.90
2018-08-16T11:11:22.964Z,97702.84
2018-08-16T11:13:51.600Z,97702.49
2018-08-16T11:16:20.901Z,97700.20
2018-08-16T11:18:50.358Z,97704.88
2018-08-16T11:21:19.934Z,97692.66
2018-08-16T11:23:48.597Z,97692.59
2018-08-16T11:26:17.294Z,97698.66
2018-08-16T11:28:45.892Z,97694.76
2018-08-16T11:31:14.734Z,97687.89
2018-08-16T11:33:43.359Z,97686.47
2018-08-16T11:36:12.000Z,97680.28
2018-08-16T11:38:40.657Z,97685.37
2018-08-16T11:41:09.746Z,97683.75
2018-08-16T11:43:39.285Z,97678.44
2018-08-16T11:46:08.738Z,97667.86
2018-08-16T11:48:37.387Z,97671.84
2018-08-16T11:51:06.008Z,97658.58
2018-08-16T11:53:34.658Z,97664.67
2018-08-16T11:56:03.280Z,97650.78
2018-08-16T11:58:32.066Z,97650.06
2018-08-16T12:01:00.663Z,97650.85
2018-08-16T12:03:30.350Z,97653.36
2018-08-16T12:05:59.696Z,97648.67
2018-08-16T12:08:30.748Z,97650.30
2018-08-16T12:10:59.336Z,97641.88
2018-08-16T12:13:28.068Z,97649.52
2018-08-16T12:15:56.657Z,97646.64
2018-08-16T12:18:29.775Z,97648.02
2018-08-16T12:20:58.418Z,97652.05
2018-08-16T12:23:27.017Z,97649.34
2018-08-16T12:25:55.708Z,97644.00
2018-08-16T12:28:24.358Z,97643.28
2018-08-16T12:30:53.003Z,97640.65
2018-08-16T12:33:22.360Z,97638.48
2018-08-16T12:35:51.044Z,97634.94
2018-08-16T12:38:19.677Z,97629.45
2018-08-16T12:40:50.109Z,97627.66
2018-08-16T12:43:16.924Z,97628.73
2018-08-16T12:45:45.591Z,97618.15
2018-08-16T12:48:14.200Z,97617.16
2018-08-16T12:50:42.897Z,97619.19
2018-08-16T12:53:11.490Z,97613.58
2018-08-16T12:55:40.156Z,97623.62
2018-08-16T12:58:08.893Z,97614.74
2018-08-16T13:00:37.656Z,97611.83
2018-08-16T13:03:06.287Z,97609.92
2018-08-16T13:05:34.945Z,97608.75
2018-08-16T13:08:03.623Z,97599.31
2018-08-16T13:10:32.248Z,97588.59
2018-08-16T13:13:00.847Z,97592.86
2018-08-16T13:15:29.491Z,97593.89
2018-08-16T13:17:58.144Z,97593.78
2018-08-16T13:20:27.405Z,97590.73
2018-08-16T13:22:56.030Z,97583.73
2018-08-16T13:25:24.707Z,97583.42
2018-08-16T13:27:53.389Z,97479.48
2018-08-16T13:30:22.786Z,97578.41
2018-08-16T13:32:51.455Z,97575.42
2018-08-16T13:35:20.057Z,97579.23
2018-08-16T13:37:48.679Z,97577.61
2018-08-16T13:40:17.343Z,97572.92
2018-08-16T13:42:46.053Z,97569.66
2018-08-16T13:45:14.623Z,97565.62
2018-08-16T13:47:43.295Z,97567.09
2018-08-16T13:50:12.603Z,97561.58
2018-08-16T13:52:41.344Z,97554.53
2018-08-16T13:55:10.075Z,97557.91
2018-08-16T13:57:38.779Z,97547.97
2018-08-16T14:00:08.421Z,97548.85
2018-08-16T14:02:37.112Z,97547.20
2018-08-16T14:05:05.909Z,97540.73
2018-08-16T14:07:35.479Z,97538.50
2018-08-16T14:10:04.358Z,97543.42
2018-08-16T14:12:33.025Z,97536.08
2018-08-16T14:15:01.655Z,97530.65
2018-08-16T14:17:31.096Z,97529.88
2018-08-16T14:20:00.417Z,97529.55
2018-08-16T14:22:29.731Z,97523.33
2018-08-16T14:24:58.353Z,97520.57
2018-08-16T14:27:27.112Z,97522.72
2018-08-16T14:29:55.734Z,97517.41
2018-08-16T14:32:24.343Z,97520.34
2018-08-16T14:34:53.525Z,97517.16
2018-08-16T14:37:22.168Z,97521.19
2018-08-16T14:39:51.540Z,97518.02
2018-08-16T14:42:20.235Z,97515.32
2018-08-16T14:44:48.861Z,97511.92
2018-08-16T14:47:18.192Z,97523.09
2018-08-16T14:49:46.924Z,97516.38
2018-08-16T14:52:16.113Z,97512.13
2018-08-16T14:54:45.500Z,97505.59
2018-08-16T14:57:14.126Z,97504.38
2018-08-16T14:59:42.793Z,97498.05
2018-08-16T15:02:11.491Z,97497.46
2018-08-16T15:04:40.085Z,97501.64
2018-08-16T15:07:08.858Z,97500.73
2018-08-16T15:09:37.512Z,97500.57
2018-08-16T15:12:06.407Z,97498.98
2018-08-16T15:14:35.313Z,97499.36
2018-08-16T15:17:03.925Z,97500.70
2018-08-16T15:19:32.579Z,97497.61
2018-08-16T15:22:01.385Z,97501.80
2018-08-16T15:24:30.696Z,97502.55
2018-08-16T15:26:59.350Z,97497.49
2018-08-16T15:29:28.109Z,97496.23
2018-08-16T15:31:56.713Z,97501.94
2018-08-16T15:34:25.421Z,97500.74
2018-08-16T15:36:54.059Z,97497.62
2018-08-16T15:39:22.965Z,97488.34
2018-08-16T15:41:52.380Z,97482.59
2018-08-16T15:44:21.931Z,97478.72
2018-08-16T15:46:50.845Z,97476.15
2018-08-16T15:49:19.634Z,97480.23
2018-08-16T15:51:48.252Z,97480.18
2018-08-16T15:54:16.854Z,97479.01
2018-08-16T15:56:47.030Z,97471.45
2018-08-16T15:59:15.697Z,97470.75
2018-08-16T16:01:44.297Z,97473.70
2018-08-16T16:04:13.646Z,97472.81
2018-08-16T16:06:42.390Z,97474.89
2018-08-16T16:09:11.574Z,97471.50
2018-08-16T16:11:40.739Z,97467.17
2018-08-16T16:14:09.492Z,97475.42
2018-08-16T16:16:38.275Z,97469.44
2018-08-16T16:19:07.599Z,97467.69
2018-08-16T16:21:37.309Z,97468.91
2018-08-16T16:24:07.004Z,97462.48
2018-08-16T16:26:36.718Z,97462.70
2018-08-16T16:29:06.102Z,97460.69
2018-08-16T16:31:36.011Z,97456.73
2018-08-16T16:34:07.272Z,97455.70
2018-08-16T16:36:37.230Z,97453.34
2018-08-16T16:39:09.232Z,97447.16
2018-08-16T16:41:38.711Z,97449.09
2018-08-16T16:44:15.968Z,97449.26
2018-08-16T16:46:45.394Z,97440.39
2018-08-16T16:49:16.147Z,97444.50
2018-08-16T16:51:45.167Z,97445.71
2018-08-16T16:54:13.882Z,97445.80
2018-08-16T16:56:42.746Z,97443.12
2018-08-16T16:59:11.509Z,97442.67
2018-08-16T17:01:40.434Z,97444.89
2018-08-16T17:04:10.068Z,97437.70
2018-08-16T17:06:38.844Z,97441.42
2018-08-16T17:09:11.244Z,97443.59
2018-08-16T17:11:40.378Z,97444.96
2018-08-16T17:14:09.544Z,97440.48
2018-08-16T17:16:38.840Z,97439.49
2018-08-16T17:19:08.269Z,97441.80
2018-08-16T17:21:36.974Z,97432.69
2018-08-16T17:24:06.761Z,97432.03
2018-08-16T17:26:35.436Z,97435.58
2018-08-16T17:29:04.909Z,97432.76
2018-08-16T17:31:34.178Z,97430.14
2018-08-16T17:34:03.378Z,97431.45
2018-08-16T17:36:32.053Z,97431.98
2018-08-16T17:39:00.770Z,97431.98
2018-08-16T17:41:29.451Z,97422.64
2018-08-16T17:43:58.066Z,97432.99
2018-08-16T17:46:26.653Z,97429.14
2018-08-16T17:48:55.305Z,97434.69
2018-08-16T17:51:24.392Z,97425.76
2018-08-16T17:53:53.323Z,97429.98
2018-08-16T17:56:21.964Z,97425.83
2018-08-16T17:58:50.799Z,97426.16
2018-08-16T18:01:20.107Z,97432.19
2018-08-16T18:03:48.811Z,97431.64
2018-08-16T18:06:17.451Z,97429.71
2018-08-16T18:08:46.118Z,97428.83
2018-08-16T18:11:14.892Z,97427.37
2018-08-16T18:13:43.678Z,97430.25
2018-08-16T18:16:12.332Z,97433.94
2018-08-16T18:18:42.235Z,97433.63
2018-08-16T18:21:12.575Z,97436.68
2018-08-16T18:23:42.019Z,97426.70
2018-08-16T18:26:10.748Z,97430.13
2018-08-16T18:28:39.512Z,97392.80
2018-08-16T18:31:08.282Z,97438.77
2018-08-16T18:33:37.126Z,97434.50
2018-08-16T18:36:06.021Z,97440.29
2018-08-16T18:38:34.651Z,97439.44
2018-08-16T18:41:03.386Z,97441.47
2018-08-16T18:43:32.020Z,97442.90
2018-08-16T18:46:01.640Z,97446.54
2018-08-16T18:48:30.253Z,97445.86
2018-08-16T18:50:58.960Z,97447.94
2018-08-16T18:53:27.726Z,97446.88
2018-08-16T18:55:56.379Z,97448.50
2018-08-16T18:58:25.103Z,97452.95
2018-08-16T19:00:53.826Z,97449.66
2018-08-16T19:03:22.592Z,97454.66
2018-08-16T19:05:51.345Z,97449.38
2018-08-16T19:08:19.984Z,97453.56
2018-08-16T19:10:48.669Z,97447.47
2018-08-16T19:13:17.380Z,97448.92
2018-08-16T19:15:46.420Z,97449.61
2018-08-16T19:18:16.778Z,97452.06
2018-08-16T19:20:46.656Z,97449.77
2018-08-16T19:23:15.416Z,97456.48
2018-08-16T19:25:45.074Z,97450.63
2018-08-16T19:28:14.990Z,97455.87
2018-08-16T19:30:43.720Z,97452.53
2018-08-16T19:33:12.405Z,97452.97
2018-08-16T19:35:41.071Z,97457.00
2018-08-16T19:38:10.355Z,97451.58
2018-08-16T19:40:38.985Z,97462.08
2018-08-16T19:43:08.032Z,97455.44
2018-08-16T19:45:36.946Z,97462.55
2018-08-16T19:48:06.528Z,97460.23
2018-08-16T19:50:37.044Z,97459.33
2018-08-16T19:53:05.853Z,97461.17
2018-08-16T19:55:34.493Z,97466.09
2018-08-16T19:58:04.208Z,97462.37
2018-08-16T20:00:33.059Z,97465.35
2018-08-16T20:03:02.163Z,97467.56
2018-08-16T20:05:30.832Z,97471.95
2018-08-16T20:08:06.895Z,97468.43
2018-08-16T20:10:35.581Z,97472.77
2018-08-16T20:13:04.344Z,97478.09
2018-08-16T20:15:33.519Z,97477.94
2018-08-16T20:18:02.371Z,97467.55
2018-08-16T20:20:31.042Z,97472.28
2018-08-16T20:22:59.909Z,97469.94
2018-08-16T20:25:28.604Z,97463.05
2018-08-16T20:27:57.942Z,97468.36
2018-08-16T20:30:26.764Z,97465.05
2018-08-16T20:32:55.588Z,97473.31
2018-08-16T20:35:26.325Z,97476.86
2018-08-16T20:37:55.083Z,97476.87
2018-08-16T20:40:23.861Z,97479.84
2018-08-16T20:42:53.207Z,97477.08
2018-08-16T20:45:21.874Z,97475.30
2018-08-16T20:47:50.644Z,97475.47
2018-08-16T20:50:19.300Z,97481.77
2018-08-16T20:52:48.044Z,97480.36
2018-08-16T20:55:16.735Z,97478.95
2018-08-16T20:57:45.346Z,97477.38
2018-08-16T21:00:14.821Z,97482.50
2018-08-16T21:02:43.758Z,97481.51
2018-08-16T21:05:13.231Z,97478.76
2018-08-16T21:07:42.069Z,97476.18
2018-08-16T21:10:11.645Z,97477.35
2018-08-16T21:12:40.391Z,97482.45
2018-08-16T21:15:09.425Z,97484.60
2018-08-16T21:17:38.146Z,97485.00
2018-08-16T21:20:06.862Z,97481.06
2018-08-16T21:22:35.521Z,97481.25
2018-08-16T21:25:04.238Z,97484.00
2018-08-16T21:27:33.707Z,97482.98
2018-08-16T21:30:02.424Z,97486.08
2018-08-16T21:32:31.146Z,97491.15
2018-08-16T21:34:59.995Z,97490.91
2018-08-16T21:37:29.330Z,97487.33
2018-08-16T21:39:58.046Z,97493.43
2018-08-16T21:42:26.788Z,97491.24
2018-08-16T21:44:55.449Z,97502.80
2018-08-16T21:47:24.084Z,97496.72
2018-08-16T21:49:52.679Z,97498.98
2018-08-16T21:52:21.454Z,97502.66
2018-08-16T21:54:50.122Z,97497.14
2018-08-16T21:57:18.843Z,97502.61
2018-08-16T21:59:47.602Z,97501.87
2018-08-16T22:02:17.071Z,97502.25
2018-08-16T22:04:45.710Z,97504.06
2018-08-16T22:07:31.849Z,97508.15
2018-08-16T22:10:00.742Z,97503.00
2018-08-16T22:12:29.384Z,97506.63
2018-08-16T22:14:57.993Z,97509.30
2018-08-16T22:17:26.587Z,97509.80
2018-08-16T22:19:55.228Z,97505.78
2018-08-16T22:22:24.463Z,97508.86
2018-08-16T22:24:53.765Z,97510.06
2018-08-16T22:27:23.827Z,97513.27
2018-08-16T22:29:52.445Z,97515.95
2018-08-16T22:32:21.246Z,97512.27
2018-08-16T22:34:54.100Z,97506.41
2018-08-16T22:37:22.749Z,97514.63
2018-08-16T22:39:51.411Z,97516.09
2018-08-16T22:42:20.180Z,97515.13
2018-08-16T22:44:48.895Z,97518.13
2018-08-16T22:47:17.552Z,97521.97
2018-08-16T22:49:46.853Z,97521.84
2018-08-16T22:52:18.081Z,97521.30
2018-08-16T22:54:46.787Z,97524.20
2018-08-16T22:57:15.472Z,97521.36
2018-08-16T22:59:44.084Z,97517.03
2018-08-16T23:02:12.674Z,97526.31
2018-08-16T23:04:41.311Z,97520.56
2018-08-16T23:07:10.886Z,97515.00
2018-08-16T23:09:39.619Z,97518.99
2018-08-16T23:12:08.157Z,97519.19
2018-08-16T23:14:37.117Z,97524.83
2018-08-16T23:17:05.768Z,97519.13
2018-08-16T23:19:35.254Z,97515.34
2018-08-16T23:22:03.986Z,97509.80
2018-08-16T23:24:32.624Z,97509.96
2018-08-16T23:27:01.809Z,97511.15
2018-08-16T23:29:31.590Z,97506.83
2018-08-16T23:32:00.351Z,97505.52
2018-08-16T23:34:29.101Z,97505.19
2018-08-16T23:36:57.793Z,97498.77
2018-08-16T23:39:26.853Z,97501.87
2018-08-16T23:41:55.761Z,97495.92
2018-08-16T23:44:25.143Z,97500.00
2018-08-16T23:46:53.740Z,97499.78
2018-08-16T23:49:22.465Z,97495.41
2018-08-16T23:51:51.738Z,97508.75
2018-08-16T23:54:20.351Z,97503.48
2018-08-16T23:56:48.985Z,97499.61
2018-08-16T23:59:17.678Z,97505.25
