createdAt,value
2018-06-10T00:00:46.787Z,23.20
2018-06-10T00:03:14.084Z,22.80
2018-06-10T00:05:41.345Z,22.40
2018-06-10T00:08:08.610Z,22.20
2018-06-10T00:10:35.976Z,21.90
2018-06-10T00:13:03.257Z,21.80
2018-06-10T00:15:30.497Z,21.50
2018-06-10T00:17:57.742Z,21.20
2018-06-10T00:20:24.992Z,20.80
2018-06-10T00:22:52.255Z,20.70
2018-06-10T00:25:19.493Z,20.50
2018-06-10T00:27:46.748Z,20.50
2018-06-10T00:30:14.017Z,20.40
2018-06-10T00:32:41.252Z,20.30
2018-06-10T00:35:08.548Z,20.20
2018-06-10T00:37:35.812Z,20.10
2018-06-10T00:40:03.120Z,20.00
2018-06-10T00:42:30.367Z,20.00
2018-06-10T00:44:57.603Z,20.00
2018-06-10T00:47:24.847Z,19.90
2018-06-10T00:49:52.339Z,20.00
2018-06-10T00:52:19.600Z,19.90
2018-06-10T00:54:46.817Z,19.90
2018-06-10T00:57:14.044Z,19.80
2018-06-10T00:59:41.251Z,19.70
2018-06-10T01:02:08.480Z,19.70
2018-06-10T01:04:35.729Z,19.70
2018-06-10T01:07:02.943Z,19.70
2018-06-10T01:09:30.544Z,19.60
2018-06-10T01:11:57.768Z,19.50
2018-06-10T01:14:24.989Z,19.50
2018-06-10T01:16:53.533Z,19.40
2018-06-10T01:19:20.851Z,19.40
2018-06-10T01:21:48.099Z,19.40
2018-06-10T01:24:15.294Z,19.50
2018-06-10T01:26:48.597Z,19.40
2018-06-10T01:29:16.576Z,19.40
2018-06-10T01:31:43.800Z,19.40
2018-06-10T01:34:11.007Z,19.50
2018-06-10T01:36:38.333Z,19.60
2018-06-10T01:39:05.985Z,19.60
2018-06-10T01:41:33.313Z,19.70
2018-06-10T01:44:00.569Z,19.70
2018-06-10T01:46:27.895Z,19.70
2018-06-10T01:48:55.112Z,19.70
2018-06-10T01:51:22.387Z,19.70
2018-06-10T01:53:49.655Z,19.80
2018-06-10T01:56:16.933Z,19.80
2018-06-10T01:58:44.267Z,19.80
2018-06-10T02:01:11.552Z,19.80
2018-06-10T02:03:38.823Z,19.80
2018-06-10T02:06:06.072Z,19.70
2018-06-10T02:08:33.300Z,19.80
2018-06-10T02:11:00.553Z,19.90
2018-06-10T02:13:27.808Z,19.90
2018-06-10T02:15:55.030Z,19.90
2018-06-10T02:18:22.304Z,19.90
2018-06-10T02:20:49.623Z,19.90
2018-06-10T02:23:16.879Z,19.90
2018-06-10T02:25:44.233Z,19.90
2018-06-10T02:28:11.479Z,19.90
2018-06-10T02:30:38.835Z,19.90
2018-06-10T02:33:06.105Z,19.90
2018-06-10T02:35:33.368Z,19.80
2018-06-10T02:38:00.643Z,19.80
2018-06-10T02:40:27.910Z,19.90
2018-06-10T02:42:55.149Z,19.80
2018-06-10T02:45:22.380Z,19.80
2018-06-10T02:47:49.611Z,19.80
2018-06-10T02:50:16.831Z,19.80
2018-06-10T02:52:44.145Z,19.70
2018-06-10T02:55:11.348Z,19.70
2018-06-10T02:57:38.779Z,19.70
2018-06-10T03:00:06.001Z,19.70
2018-06-10T03:02:33.219Z,19.70
2018-06-10T03:05:00.465Z,19.70
2018-06-10T03:07:28.101Z,19.70
2018-06-10T03:12:22.607Z,19.70
2018-06-10T03:14:49.787Z,19.70
2018-06-10T03:17:17.019Z,19.70
2018-06-10T03:19:44.323Z,19.70
2018-06-10T03:22:11.540Z,19.70
2018-06-10T03:24:38.801Z,19.70
2018-06-10T03:27:06.012Z,19.70
2018-06-10T03:29:33.268Z,19.70
2018-06-10T03:32:00.497Z,19.70
2018-06-10T03:34:27.725Z,19.80
2018-06-10T03:36:54.952Z,19.80
2018-06-10T03:39:22.143Z,19.80
2018-06-10T03:41:49.352Z,19.80
2018-06-10T03:44:16.548Z,19.80
2018-06-10T03:46:43.852Z,19.90
2018-06-10T03:49:11.039Z,19.80
2018-06-10T03:51:38.314Z,19.90
2018-06-10T03:54:05.580Z,19.80
2018-06-10T03:56:32.818Z,19.80
2018-06-10T03:58:59.972Z,19.80
2018-06-10T04:01:27.189Z,19.90
2018-06-10T04:03:54.835Z,19.90
2018-06-10T04:06:22.039Z,19.90
2018-06-10T04:08:49.239Z,19.90
2018-06-10T04:11:16.473Z,19.90
2018-06-10T04:13:43.753Z,19.90
2018-06-10T04:16:11.024Z,20.00
2018-06-10T04:18:38.235Z,20.00
2018-06-10T04:21:05.592Z,20.00
2018-06-10T04:23:33.733Z,19.90
2018-06-10T04:26:00.943Z,19.90
2018-06-10T04:28:28.183Z,19.90
2018-06-10T04:30:55.600Z,19.90
2018-06-10T04:33:22.802Z,19.90
2018-06-10T04:35:50.000Z,20.00
2018-06-10T04:38:17.183Z,20.00
2018-06-10T04:40:44.425Z,19.80
2018-06-10T04:43:11.627Z,19.90
2018-06-10T04:45:38.989Z,19.90
2018-06-10T04:48:06.195Z,20.00
2018-06-10T04:50:33.371Z,20.10
2018-06-10T04:53:01.088Z,20.10
2018-06-10T04:55:28.364Z,20.00
2018-06-10T04:57:55.548Z,20.00
2018-06-10T05:00:22.734Z,19.90
2018-06-10T05:02:50.267Z,20.00
2018-06-10T05:05:17.516Z,20.10
2018-06-10T05:07:44.815Z,20.00
2018-06-10T05:10:12.008Z,20.10
2018-06-10T05:12:39.378Z,20.10
2018-06-10T05:15:06.564Z,20.20
2018-06-10T05:17:33.755Z,20.20
2018-06-10T05:20:00.996Z,20.20
2018-06-10T05:22:28.167Z,20.20
2018-06-10T05:24:55.449Z,20.30
2018-06-10T05:27:22.680Z,20.30
2018-06-10T05:29:49.874Z,20.30
2018-06-10T05:32:17.083Z,20.40
2018-06-10T05:34:44.388Z,20.30
2018-06-10T05:37:11.609Z,20.40
2018-06-10T05:39:38.937Z,20.20
2018-06-10T05:42:06.128Z,20.30
2018-06-10T05:44:33.650Z,20.60
2018-06-10T05:47:00.876Z,20.30
2018-06-10T05:49:28.063Z,20.40
2018-06-10T05:51:55.271Z,20.40
2018-06-10T05:54:23.879Z,20.50
2018-06-10T05:56:51.068Z,20.50
2018-06-10T05:59:18.276Z,20.60
2018-06-10T06:01:45.682Z,20.60
2018-06-10T06:04:13.803Z,20.60
2018-06-10T06:06:41.048Z,20.60
2018-06-10T06:09:08.232Z,20.60
2018-06-10T06:11:35.439Z,20.60
2018-06-10T06:14:02.607Z,20.60
2018-06-10T06:16:29.803Z,20.60
2018-06-10T06:18:56.976Z,20.80
2018-06-10T06:21:24.276Z,20.80
2018-06-10T06:23:51.480Z,20.80
2018-06-10T06:26:18.684Z,20.80
2018-06-10T06:28:45.884Z,20.80
2018-06-10T06:31:13.158Z,20.90
2018-06-10T06:33:40.360Z,20.90
2018-06-10T06:36:07.598Z,21.00
2018-06-10T06:38:34.811Z,21.10
2018-06-10T06:41:02.001Z,21.10
2018-06-10T06:43:29.179Z,21.10
2018-06-10T06:45:56.374Z,21.20
2018-06-10T06:48:24.518Z,21.20
2018-06-10T06:50:51.704Z,21.20
2018-06-10T06:53:18.915Z,21.30
2018-06-10T06:55:46.203Z,21.30
2018-06-10T06:58:13.431Z,21.30
2018-06-10T07:00:40.665Z,21.30
2018-06-10T07:03:07.883Z,21.30
2018-06-10T07:05:35.116Z,21.30
2018-06-10T07:08:02.311Z,21.30
2018-06-10T07:12:56.776Z,21.40
2018-06-10T07:15:23.986Z,21.30
2018-06-10T07:17:52.771Z,21.40
2018-06-10T07:20:19.980Z,21.50
2018-06-10T07:25:14.477Z,21.50
2018-06-10T07:27:41.708Z,21.60
2018-06-10T07:30:08.975Z,21.70
2018-06-10T07:32:36.317Z,21.80
2018-06-10T07:35:03.611Z,21.90
2018-06-10T07:37:30.808Z,22.10
2018-06-10T07:39:58.029Z,22.10
2018-06-10T07:42:25.241Z,22.20
2018-06-10T07:44:53.856Z,22.30
2018-06-10T07:47:21.551Z,22.40
2018-06-10T07:49:48.726Z,22.60
2018-06-10T07:52:15.870Z,22.70
2018-06-10T07:54:43.143Z,22.70
2018-06-10T07:57:10.323Z,22.80
2018-06-10T07:59:37.505Z,22.80
2018-06-10T08:02:04.947Z,22.80
2018-06-10T08:04:32.319Z,22.80
2018-06-10T08:06:59.768Z,22.80
2018-06-10T08:09:27.166Z,22.80
2018-06-10T08:11:54.612Z,22.70
2018-06-10T08:14:22.003Z,22.60
2018-06-10T08:16:49.406Z,22.60
2018-06-10T08:19:16.799Z,22.50
2018-06-10T08:21:44.604Z,22.40
2018-06-10T08:24:11.993Z,22.40
2018-06-10T08:26:39.429Z,22.50
2018-06-10T08:29:06.804Z,22.60
2018-06-10T08:31:34.220Z,22.70
2018-06-10T08:34:01.636Z,22.90
2018-06-10T08:36:29.072Z,23.00
2018-06-10T08:38:56.548Z,23.10
2018-06-10T08:41:24.028Z,23.10
2018-06-10T08:43:51.509Z,23.00
2018-06-10T08:46:18.868Z,22.90
2018-06-10T08:48:46.277Z,23.10
2018-06-10T08:51:13.694Z,23.10
2018-06-10T08:53:41.067Z,23.20
2018-06-10T08:58:35.915Z,23.20
2018-06-10T09:01:03.320Z,23.20
2018-06-10T09:03:30.759Z,23.30
2018-06-10T09:05:58.228Z,23.30
2018-06-10T09:08:25.667Z,23.40
2018-06-10T09:10:53.012Z,23.50
2018-06-10T09:13:20.359Z,23.60
2018-06-10T09:15:47.781Z,23.80
2018-06-10T09:18:15.116Z,23.80
2018-06-10T09:20:42.487Z,23.90
2018-06-10T09:23:09.824Z,24.00
2018-06-10T09:25:37.159Z,23.90
2018-06-10T09:28:04.818Z,23.90
2018-06-10T09:30:32.180Z,24.00
2018-06-10T09:32:59.564Z,24.20
2018-06-10T09:35:27.025Z,24.30
2018-06-10T09:37:54.486Z,24.40
2018-06-10T09:40:21.855Z,24.50
2018-06-10T09:42:49.255Z,24.60
2018-06-10T09:45:16.785Z,24.70
2018-06-10T09:47:44.248Z,24.60
2018-06-10T09:50:11.779Z,24.70
2018-06-10T09:52:39.207Z,24.70
2018-06-10T09:55:06.607Z,24.60
2018-06-10T09:57:33.956Z,24.50
2018-06-10T10:00:01.287Z,24.50
2018-06-10T10:02:28.669Z,24.50
2018-06-10T10:04:56.135Z,24.40
2018-06-10T10:07:23.506Z,24.50
2018-06-10T10:09:50.844Z,24.60
2018-06-10T10:12:18.208Z,24.70
2018-06-10T10:14:45.562Z,24.90
2018-06-10T10:17:13.076Z,25.00
2018-06-10T10:19:40.485Z,25.00
2018-06-10T10:22:07.915Z,25.00
2018-06-10T10:24:35.355Z,25.00
2018-06-10T10:27:02.743Z,25.00
2018-06-10T10:29:30.127Z,25.10
2018-06-10T10:31:57.670Z,25.40
2018-06-10T10:34:25.043Z,25.70
2018-06-10T10:36:52.451Z,25.70
2018-06-10T10:39:19.871Z,25.70
2018-06-10T10:41:47.263Z,25.60
2018-06-10T10:44:14.658Z,25.40
2018-06-10T10:46:42.000Z,25.30
2018-06-10T10:49:09.367Z,25.60
2018-06-10T10:51:36.785Z,25.80
2018-06-10T10:54:04.400Z,26.10
2018-06-10T10:56:31.800Z,26.40
2018-06-10T10:58:59.196Z,26.70
2018-06-10T11:01:26.594Z,27.00
2018-06-10T11:03:53.999Z,27.30
2018-06-10T11:06:21.696Z,27.40
2018-06-10T11:08:49.080Z,27.40
2018-06-10T11:11:16.528Z,27.30
2018-06-10T11:13:43.939Z,27.40
2018-06-10T11:16:11.595Z,27.40
2018-06-10T11:18:39.006Z,27.10
2018-06-10T11:21:06.522Z,26.80
2018-06-10T11:23:33.910Z,26.60
2018-06-10T11:26:01.280Z,26.30
2018-06-10T11:28:28.648Z,26.20
2018-06-10T11:30:56.006Z,25.90
2018-06-10T11:33:23.383Z,25.90
2018-06-10T11:35:50.800Z,25.90
2018-06-10T11:38:18.196Z,25.90
2018-06-10T11:40:45.711Z,26.30
2018-06-10T11:43:13.156Z,26.70
2018-06-10T11:45:40.604Z,27.10
2018-06-10T11:48:08.055Z,27.60
2018-06-10T11:50:35.456Z,28.00
2018-06-10T11:53:02.859Z,28.10
2018-06-10T11:55:30.268Z,27.90
2018-06-10T11:57:57.689Z,27.80
2018-06-10T12:00:25.168Z,27.90
2018-06-10T12:02:52.556Z,28.10
2018-06-10T12:05:20.007Z,28.10
2018-06-10T12:07:47.428Z,28.40
2018-06-10T12:10:14.837Z,28.50
2018-06-10T12:12:42.349Z,28.60
2018-06-10T12:15:14.419Z,28.40
2018-06-10T12:17:41.774Z,28.00
2018-06-10T12:20:09.215Z,27.90
2018-06-10T12:22:36.796Z,27.90
2018-06-10T12:25:04.180Z,27.90
2018-06-10T12:27:31.764Z,27.90
2018-06-10T12:29:59.138Z,27.50
2018-06-10T12:32:27.820Z,27.20
2018-06-10T12:34:55.232Z,26.80
2018-06-10T12:37:22.982Z,26.70
2018-06-10T12:39:50.424Z,26.30
2018-06-10T12:42:17.856Z,26.30
2018-06-10T12:44:45.447Z,26.40
2018-06-10T12:47:12.862Z,26.50
2018-06-10T12:49:40.579Z,26.50
2018-06-10T12:52:07.915Z,26.70
2018-06-10T12:54:35.291Z,26.70
2018-06-10T12:57:02.740Z,26.80
2018-06-10T12:59:30.205Z,26.60
2018-06-10T13:01:57.615Z,26.80
2018-06-10T13:04:25.591Z,27.00
2018-06-10T13:06:53.072Z,27.00
2018-06-10T13:09:20.995Z,26.70
2018-06-10T13:11:48.504Z,26.70
2018-06-10T13:14:15.995Z,26.50
2018-06-10T13:16:43.574Z,26.50
2018-06-10T13:19:10.969Z,26.70
2018-06-10T13:21:38.379Z,26.80
2018-06-10T13:24:11.636Z,27.00
2018-06-10T13:26:39.149Z,27.10
2018-06-10T13:29:06.616Z,27.00
2018-06-10T13:31:34.065Z,27.20
2018-06-10T13:34:01.517Z,27.20
2018-06-10T13:36:33.592Z,27.20
2018-06-10T13:39:01.003Z,26.80
2018-06-10T13:41:28.443Z,26.70
2018-06-10T13:43:55.857Z,26.80
2018-06-10T13:46:23.272Z,27.10
2018-06-10T13:48:50.754Z,27.10
2018-06-10T13:51:18.246Z,27.20
2018-06-10T13:53:47.247Z,27.30
2018-06-10T13:56:14.672Z,27.40
2018-06-10T13:58:42.128Z,27.60
2018-06-10T14:01:09.556Z,27.60
2018-06-10T14:03:36.993Z,27.40
2018-06-10T14:08:36.990Z,27.10
2018-06-10T14:13:31.897Z,27.20
2018-06-10T14:15:59.335Z,27.20
2018-06-10T14:18:26.777Z,26.60
2018-06-10T14:20:54.477Z,26.50
2018-06-10T14:23:21.891Z,26.50
2018-06-10T14:25:49.312Z,26.50
2018-06-10T14:28:16.849Z,26.80
2018-06-10T14:30:47.826Z,27.10
2018-06-10T14:33:15.215Z,27.00
2018-06-10T14:35:42.641Z,26.90
2018-06-10T14:38:10.662Z,26.90
2018-06-10T14:40:38.134Z,27.00
2018-06-10T14:43:09.430Z,26.90
2018-06-10T14:45:36.982Z,27.00
2018-06-10T14:48:04.442Z,27.00
2018-06-10T14:50:31.858Z,27.10
2018-06-10T14:52:59.264Z,27.20
2018-06-10T14:55:31.592Z,27.10
2018-06-10T14:57:59.047Z,27.10
2018-06-10T15:00:26.543Z,27.00
2018-06-10T15:02:53.978Z,26.90
2018-06-10T15:05:21.583Z,27.00
2018-06-10T15:07:49.070Z,27.00
2018-06-10T15:10:18.256Z,27.20
2018-06-10T15:12:45.887Z,27.00
2018-06-10T15:17:41.981Z,27.00
2018-06-10T15:20:09.548Z,27.10
2018-06-10T15:22:37.052Z,27.10
2018-06-10T15:25:04.914Z,27.10
2018-06-10T15:27:32.316Z,27.20
2018-06-10T15:29:59.843Z,27.10
2018-06-10T15:32:27.721Z,26.80
2018-06-10T15:34:55.088Z,26.80
2018-06-10T15:37:22.547Z,26.80
2018-06-10T15:39:49.992Z,26.70
2018-06-10T15:42:17.481Z,26.70
2018-06-10T15:44:45.068Z,26.70
2018-06-10T15:47:12.462Z,26.60
2018-06-10T15:49:39.895Z,26.40
2018-06-10T15:52:07.277Z,26.40
2018-06-10T15:54:34.668Z,26.10
2018-06-10T15:57:02.052Z,26.00
2018-06-10T15:59:29.783Z,25.90
2018-06-10T16:01:57.188Z,25.90
2018-06-10T16:04:24.564Z,26.00
2018-06-10T16:06:52.007Z,26.00
2018-06-10T16:09:19.404Z,26.00
2018-06-10T16:11:46.770Z,26.00
2018-06-10T16:14:14.149Z,25.70
2018-06-10T16:16:41.728Z,25.80
2018-06-10T16:19:09.095Z,25.90
2018-06-10T16:21:36.549Z,25.90
2018-06-10T16:24:03.984Z,25.90
2018-06-10T16:26:31.474Z,25.90
2018-06-10T16:28:58.840Z,25.90
2018-06-10T16:31:26.228Z,25.80
2018-06-10T16:33:53.642Z,25.70
2018-06-10T16:36:21.035Z,25.70
2018-06-10T16:38:49.580Z,25.80
2018-06-10T16:41:17.092Z,25.80
2018-06-10T16:43:44.461Z,25.80
2018-06-10T16:46:11.977Z,25.80
2018-06-10T16:48:39.522Z,25.80
2018-06-10T16:51:07.412Z,25.80
2018-06-10T16:53:34.775Z,25.70
2018-06-10T16:56:03.530Z,25.70
2018-06-10T16:58:30.973Z,25.60
2018-06-10T17:00:58.432Z,25.40
2018-06-10T17:03:28.872Z,25.40
2018-06-10T17:05:56.360Z,25.40
2018-06-10T17:08:23.768Z,25.50
2018-06-10T17:10:51.416Z,25.50
2018-06-10T17:13:18.895Z,25.40
2018-06-10T17:15:46.327Z,25.20
2018-06-10T17:18:14.832Z,25.20
2018-06-10T17:20:42.356Z,25.20
2018-06-10T17:23:09.746Z,25.10
2018-06-10T17:25:37.105Z,25.10
2018-06-10T17:28:04.824Z,25.10
2018-06-10T17:30:32.250Z,25.10
2018-06-10T17:32:59.709Z,25.00
2018-06-10T17:35:27.101Z,25.00
2018-06-10T17:37:54.529Z,24.90
2018-06-10T17:40:21.988Z,24.90
2018-06-10T17:42:50.417Z,24.80
2018-06-10T17:45:17.944Z,24.80
2018-06-10T17:47:45.991Z,24.80
2018-06-10T17:50:13.436Z,24.90
2018-06-10T17:52:41.101Z,24.80
2018-06-10T17:55:08.692Z,24.70
2018-06-10T17:57:36.116Z,24.80
2018-06-10T18:00:03.652Z,24.80
2018-06-10T18:02:31.027Z,24.80
2018-06-10T18:04:58.515Z,24.80
2018-06-10T18:07:25.900Z,24.90
2018-06-10T18:12:21.049Z,24.70
2018-06-10T18:14:48.444Z,24.60
2018-06-10T18:17:15.895Z,24.60
2018-06-10T18:19:43.360Z,24.50
2018-06-10T18:22:11.008Z,24.50
2018-06-10T18:24:38.449Z,24.50
2018-06-10T18:27:05.857Z,24.40
2018-06-10T18:29:34.054Z,24.40
2018-06-10T18:32:01.486Z,24.30
2018-06-10T18:34:29.225Z,24.30
2018-06-10T18:36:56.785Z,24.20
2018-06-10T18:39:24.545Z,24.20
2018-06-10T18:41:52.083Z,24.10
2018-06-10T18:44:19.472Z,24.20
2018-06-10T18:46:46.869Z,24.20
2018-06-10T18:49:14.334Z,24.20
2018-06-10T18:51:41.783Z,24.10
2018-06-10T18:54:09.241Z,24.10
2018-06-10T18:56:36.604Z,23.90
2018-06-10T18:59:04.163Z,23.80
2018-06-10T19:01:31.619Z,23.90
2018-06-10T19:03:59.061Z,23.90
2018-06-10T19:06:26.404Z,23.80
2018-06-10T19:08:53.842Z,23.70
2018-06-10T19:11:21.225Z,23.60
2018-06-10T19:13:48.620Z,23.70
2018-06-10T19:16:15.973Z,23.60
2018-06-10T19:18:43.428Z,23.60
2018-06-10T19:21:10.873Z,23.50
2018-06-10T19:23:38.236Z,23.60
2018-06-10T19:26:05.654Z,23.60
2018-06-10T19:28:33.079Z,23.60
2018-06-10T19:31:00.436Z,23.60
2018-06-10T19:33:27.827Z,23.50
2018-06-10T19:35:55.188Z,23.50
2018-06-10T19:38:22.593Z,23.50
2018-06-10T19:40:49.978Z,23.50
2018-06-10T19:43:17.528Z,23.50
2018-06-10T19:45:45.016Z,23.30
2018-06-10T19:48:12.566Z,23.30
2018-06-10T19:50:39.944Z,23.30
2018-06-10T19:53:07.320Z,23.30
2018-06-10T19:58:02.448Z,22.90
2018-06-10T20:00:29.970Z,22.90
2018-06-10T20:05:24.828Z,22.80
2018-06-10T20:07:52.252Z,22.70
2018-06-10T20:10:19.812Z,22.70
2018-06-10T20:12:47.251Z,22.60
2018-06-10T20:15:14.926Z,22.40
2018-06-10T20:17:42.304Z,22.40
2018-06-10T20:20:09.721Z,22.30
2018-06-10T20:22:37.283Z,22.30
2018-06-10T20:25:04.908Z,22.30
2018-06-10T20:27:32.303Z,22.30
2018-06-10T20:29:59.762Z,22.30
2018-06-10T20:32:27.124Z,22.40
2018-06-10T20:34:54.606Z,22.30
2018-06-10T20:37:23.539Z,22.30
2018-06-10T20:39:50.971Z,22.20
2018-06-10T20:42:18.363Z,22.10
2018-06-10T20:44:45.736Z,22.00
2018-06-10T20:47:13.280Z,22.10
2018-06-10T20:49:40.820Z,21.90
2018-06-10T20:52:08.235Z,21.90
2018-06-10T20:54:35.836Z,21.80
2018-06-10T20:57:03.269Z,21.70
2018-06-10T20:59:30.839Z,21.60
2018-06-10T21:01:58.383Z,21.60
2018-06-10T21:04:25.816Z,21.50
2018-06-10T21:06:53.363Z,21.50
2018-06-10T21:09:20.763Z,21.40
2018-06-10T21:11:48.556Z,21.40
2018-06-10T21:14:16.000Z,21.30
2018-06-10T21:16:44.235Z,21.20
2018-06-10T21:19:11.764Z,21.10
2018-06-10T21:21:39.515Z,21.00
2018-06-10T21:24:07.056Z,20.90
2018-06-10T21:26:34.467Z,20.80
2018-06-10T21:29:01.876Z,20.90
2018-06-10T21:31:29.276Z,20.70
2018-06-10T21:33:56.675Z,20.50
2018-06-10T21:36:25.048Z,20.50
2018-06-10T21:38:52.528Z,20.50
2018-06-10T21:41:20.051Z,20.60
2018-06-10T21:43:47.477Z,20.40
2018-06-10T21:46:14.975Z,20.30
2018-06-10T21:48:42.380Z,20.20
2018-06-10T21:51:09.811Z,20.20
2018-06-10T21:53:37.274Z,20.00
2018-06-10T21:56:05.307Z,20.00
2018-06-10T21:58:32.802Z,20.00
2018-06-10T22:01:00.196Z,19.90
2018-06-10T22:03:27.622Z,19.80
2018-06-10T22:05:55.084Z,19.90
2018-06-10T22:08:22.631Z,19.90
2018-06-10T22:10:50.035Z,19.70
2018-06-10T22:13:17.460Z,19.70
2018-06-10T22:15:46.387Z,19.70
2018-06-10T22:18:16.629Z,19.60
2018-06-10T22:20:44.789Z,19.60
2018-06-10T22:23:12.295Z,19.60
2018-06-10T22:25:39.699Z,19.50
2018-06-10T22:28:07.090Z,19.30
2018-06-10T22:30:34.503Z,19.20
2018-06-10T22:33:01.927Z,19.20
2018-06-10T22:35:29.422Z,19.20
2018-06-10T22:37:56.851Z,19.20
2018-06-10T22:40:24.282Z,19.30
2018-06-10T22:42:51.699Z,19.30
2018-06-10T22:45:19.142Z,19.30
2018-06-10T22:50:14.559Z,19.30
2018-06-10T22:55:09.440Z,19.30
2018-06-10T22:57:36.682Z,19.30
2018-06-10T23:00:05.302Z,19.30
2018-06-10T23:02:32.527Z,19.30
2018-06-10T23:04:59.914Z,19.30
2018-06-10T23:07:27.334Z,19.20
2018-06-10T23:09:54.619Z,19.10
2018-06-10T23:12:21.850Z,19.20
2018-06-10T23:14:49.156Z,19.20
2018-06-10T23:17:16.403Z,19.30
2018-06-10T23:19:44.451Z,19.20
2018-06-10T23:22:11.683Z,19.10
2018-06-10T23:24:38.911Z,19.10
2018-06-10T23:27:06.163Z,19.20
2018-06-10T23:29:33.494Z,19.20
2018-06-10T23:32:00.866Z,19.00
2018-06-10T23:34:28.372Z,19.20
2018-06-10T23:36:55.639Z,19.10
2018-06-10T23:42:02.044Z,19.20
2018-06-10T23:44:29.392Z,19.10
2018-06-10T23:46:56.879Z,19.00
2018-06-10T23:49:24.126Z,18.90
2018-06-10T23:51:52.031Z,18.80
2018-06-10T23:54:19.275Z,18.80
2018-06-10T23:56:46.591Z,18.70
