createdAt,value
2019-05-02T00:01:03.681Z,5.14
2019-05-02T00:05:07.603Z,5.07
2019-05-02T00:09:11.132Z,5.02
2019-05-02T00:13:13.549Z,5.03
2019-05-02T00:17:20.219Z,5.02
2019-05-02T00:21:19.610Z,4.95
2019-05-02T00:25:21.484Z,4.98
2019-05-02T00:29:25.070Z,4.94
2019-05-02T00:33:29.233Z,4.83
2019-05-02T00:37:30.878Z,4.83
2019-05-02T00:41:33.217Z,4.82
2019-05-02T00:45:36.389Z,4.79
2019-05-02T00:49:38.357Z,4.74
2019-05-02T00:53:44.471Z,4.70
2019-05-02T00:57:46.179Z,4.69
2019-05-02T01:02:07.225Z,4.65
2019-05-02T01:06:14.470Z,4.61
2019-05-02T01:10:17.329Z,4.61
2019-05-02T01:14:18.142Z,4.58
2019-05-02T01:18:22.271Z,4.54
2019-05-02T01:22:24.452Z,4.55
2019-05-02T01:26:29.453Z,4.55
2019-05-02T01:30:50.777Z,4.50
2019-05-02T01:35:01.988Z,4.48
2019-05-02T01:39:09.422Z,4.42
2019-05-02T01:43:29.380Z,4.43
2019-05-02T01:47:34.116Z,4.46
2019-05-02T01:51:36.789Z,4.43
2019-05-02T01:55:38.576Z,4.41
2019-05-02T01:59:40.366Z,4.39
2019-05-02T02:03:45.701Z,4.32
2019-05-02T02:07:45.814Z,4.34
2019-05-02T02:11:47.925Z,4.30
2019-05-02T02:15:49.857Z,4.34
2019-05-02T02:19:56.008Z,4.27
2019-05-02T02:24:26.389Z,4.24
2019-05-02T02:28:31.981Z,4.24
2019-05-02T02:32:32.338Z,4.27
2019-05-02T02:36:34.998Z,4.25
2019-05-02T02:40:37.096Z,4.24
2019-05-02T02:44:46.218Z,4.17
2019-05-02T02:48:51.035Z,4.21
2019-05-02T02:52:53.265Z,4.23
2019-05-02T02:56:55.114Z,4.20
2019-05-02T03:00:57.305Z,4.15
2019-05-02T03:04:59.363Z,4.17
2019-05-02T03:09:01.722Z,4.23
2019-05-02T03:13:51.293Z,4.24
2019-05-02T03:17:37.740Z,4.25
2019-05-02T03:21:54.338Z,4.23
2019-05-02T03:25:57.135Z,4.31
2019-05-02T03:29:59.239Z,4.28
2019-05-02T03:34:01.755Z,4.22
2019-05-02T03:38:03.768Z,4.20
2019-05-02T03:42:05.835Z,4.21
2019-05-02T03:46:13.654Z,4.18
2019-05-02T03:50:12.599Z,4.19
2019-05-02T03:54:19.617Z,4.16
2019-05-02T03:58:19.883Z,4.22
2019-05-02T04:02:22.715Z,4.23
2019-05-02T04:06:25.034Z,4.29
2019-05-02T04:11:22.814Z,4.28
2019-05-02T04:15:28.680Z,4.23
2019-05-02T04:19:34.937Z,4.32
2019-05-02T04:23:33.895Z,4.44
2019-05-02T04:27:37.531Z,4.50
2019-05-02T04:31:40.007Z,4.45
2019-05-02T04:35:42.316Z,4.47
2019-05-02T04:39:44.653Z,4.42
2019-05-02T04:43:54.596Z,4.32
2019-05-02T04:47:58.991Z,4.32
2019-05-02T04:52:04.479Z,4.35
2019-05-02T04:56:04.362Z,4.50
2019-05-02T05:00:08.645Z,4.59
2019-05-02T05:04:08.248Z,4.88
2019-05-02T05:08:11.306Z,5.20
2019-05-02T05:12:13.421Z,5.13
2019-05-02T05:16:15.947Z,5.31
2019-05-02T05:20:19.733Z,5.34
2019-05-02T05:24:53.065Z,5.52
2019-05-02T05:28:55.118Z,5.49
2019-05-02T05:32:58.335Z,5.87
2019-05-02T05:37:03.680Z,5.96
2019-05-02T05:41:09.093Z,6.33
2019-05-02T05:45:13.737Z,5.98
2019-05-02T05:49:18.430Z,5.77
2019-05-02T05:53:21.348Z,5.77
2019-05-02T05:57:23.009Z,5.63
2019-05-02T06:01:26.145Z,5.56
2019-05-02T06:05:33.236Z,5.55
2019-05-02T06:09:32.885Z,5.75
2019-05-02T06:13:37.886Z,5.75
2019-05-02T06:17:39.212Z,5.64
2019-05-02T06:21:45.249Z,5.61
2019-05-02T06:25:45.418Z,5.46
2019-05-02T06:29:51.084Z,5.61
2019-05-02T06:33:51.579Z,5.72
2019-05-02T06:37:53.621Z,5.65
2019-05-02T06:41:57.535Z,5.63
2019-05-02T06:45:59.607Z,5.66
2019-05-02T06:50:02.770Z,5.82
2019-05-02T06:54:06.264Z,6.34
2019-05-02T06:58:08.523Z,6.41
2019-05-02T07:02:10.656Z,6.64
2019-05-02T07:06:13.019Z,6.57
2019-05-02T07:10:20.039Z,6.48
2019-05-02T07:14:23.691Z,6.49
2019-05-02T07:18:24.658Z,6.72
2019-05-02T07:22:26.937Z,7.19
2019-05-02T07:26:29.184Z,7.60
2019-05-02T07:30:35.033Z,7.40
2019-05-02T07:34:36.877Z,7.52
2019-05-02T07:38:39.137Z,7.73
2019-05-02T07:42:41.807Z,8.01
2019-05-02T07:46:51.593Z,7.61
2019-05-02T07:50:48.837Z,7.62
2019-05-02T07:54:51.142Z,6.97
2019-05-02T07:58:53.280Z,6.75
2019-05-02T08:02:57.971Z,6.72
2019-05-02T08:07:00.397Z,6.66
2019-05-02T08:11:03.284Z,6.50
2019-05-02T08:15:12.427Z,6.37
2019-05-02T08:19:11.133Z,6.29
2019-05-02T08:23:13.668Z,6.24
2019-05-02T08:27:41.747Z,6.17
2019-05-02T08:31:45.367Z,6.12
2019-05-02T08:35:47.965Z,6.09
2019-05-02T08:39:51.826Z,6.14
2019-05-02T08:43:53.741Z,6.35
2019-05-02T08:47:55.720Z,6.38
2019-05-02T08:51:58.113Z,6.33
2019-05-02T08:56:00.430Z,6.45
2019-05-02T09:00:02.758Z,6.55
2019-05-02T09:04:07.008Z,6.53
2019-05-02T09:08:13.856Z,6.72
2019-05-02T09:12:15.099Z,6.90
2019-05-02T09:16:23.732Z,6.75
2019-05-02T09:20:23.659Z,6.56
2019-05-02T09:24:25.935Z,6.74
2019-05-02T09:28:27.954Z,6.71
2019-05-02T09:32:32.180Z,6.57
2019-05-02T09:36:34.042Z,6.78
2019-05-02T09:40:37.332Z,6.80
2019-05-02T09:44:39.376Z,6.71
2019-05-02T09:48:42.650Z,6.45
2019-05-02T09:52:45.156Z,6.48
2019-05-02T09:56:47.452Z,6.44
2019-05-02T10:01:14.560Z,6.58
2019-05-02T10:05:17.246Z,6.73
2019-05-02T10:09:24.358Z,6.62
2019-05-02T10:13:23.245Z,6.76
2019-05-02T10:17:26.420Z,6.66
2019-05-02T10:21:28.797Z,6.56
2019-05-02T10:25:38.488Z,6.56
2019-05-02T10:29:35.144Z,6.54
2019-05-02T10:33:37.739Z,6.48
2019-05-02T10:37:42.921Z,6.68
2019-05-02T10:41:44.508Z,6.76
2019-05-02T10:45:52.807Z,6.73
2019-05-02T10:49:58.552Z,6.90
2019-05-02T10:54:02.269Z,6.85
2019-05-02T10:58:04.493Z,6.78
2019-05-02T11:02:32.749Z,6.70
2019-05-02T11:06:37.168Z,6.67
2019-05-02T11:10:38.914Z,6.73
2019-05-02T11:14:46.427Z,6.77
2019-05-02T11:19:07.328Z,6.89
2019-05-02T11:23:09.589Z,6.93
2019-05-02T11:27:12.820Z,7.14
2019-05-02T11:31:15.169Z,7.45
2019-05-02T11:35:17.486Z,7.48
2019-05-02T11:39:26.903Z,7.55
2019-05-02T11:43:23.302Z,7.66
2019-05-02T11:47:26.618Z,7.56
2019-05-02T11:51:28.958Z,7.46
2019-05-02T11:55:31.927Z,7.40
2019-05-02T11:59:33.995Z,7.41
2019-05-02T12:03:44.815Z,7.38
2019-05-02T12:07:46.856Z,7.30
2019-05-02T12:11:54.995Z,7.14
2019-05-02T12:15:54.246Z,7.05
2019-05-02T12:19:56.537Z,7.04
2019-05-02T12:23:58.590Z,7.16
2019-05-02T12:28:02.287Z,7.26
2019-05-02T12:32:04.610Z,7.25
2019-05-02T12:36:09.073Z,7.05
2019-05-02T12:40:12.316Z,7.13
2019-05-02T12:44:14.969Z,7.20
2019-05-02T12:48:17.642Z,7.30
2019-05-02T12:52:19.854Z,7.63
2019-05-02T12:56:22.974Z,7.25
2019-05-02T13:00:25.313Z,7.09
2019-05-02T13:04:27.372Z,7.08
2019-05-02T13:08:29.486Z,6.98
2019-05-02T13:12:35.084Z,6.87
2019-05-02T13:16:37.105Z,6.71
2019-05-02T13:20:41.666Z,6.44
2019-05-02T13:24:54.030Z,6.49
2019-05-02T13:28:51.693Z,6.53
2019-05-02T13:33:02.403Z,6.43
2019-05-02T13:37:06.888Z,6.36
2019-05-02T13:41:09.322Z,6.15
2019-05-02T13:45:33.775Z,6.14
2019-05-02T13:49:36.110Z,5.81
2019-05-02T13:53:48.287Z,5.68
2019-05-02T13:57:50.393Z,5.62
2019-05-02T14:01:54.362Z,5.65
2019-05-02T14:05:56.501Z,5.53
2019-05-02T14:10:02.466Z,5.40
2019-05-02T14:14:05.059Z,5.36
2019-05-02T14:18:07.481Z,5.32
2019-05-02T14:22:09.618Z,5.25
2019-05-02T14:26:11.779Z,5.06
2019-05-02T14:30:14.708Z,5.01
2019-05-02T14:34:52.866Z,4.95
2019-05-02T14:38:55.216Z,4.79
2019-05-02T14:42:57.784Z,4.82
2019-05-02T14:47:02.128Z,4.70
2019-05-02T14:51:04.816Z,4.58
2019-05-02T14:55:08.051Z,4.63
2019-05-02T14:59:15.309Z,4.53
2019-05-02T15:03:14.328Z,4.54
2019-05-02T15:07:17.577Z,4.47
2019-05-02T15:11:30.417Z,4.41
2019-05-02T15:15:28.003Z,4.37
2019-05-02T15:19:28.309Z,4.30
2019-05-02T15:23:32.380Z,4.16
2019-05-02T15:27:41.852Z,4.14
2019-05-02T15:31:43.139Z,4.06
2019-05-02T15:35:57.285Z,3.86
2019-05-02T15:44:02.635Z,3.66
2019-05-02T15:48:06.846Z,3.56
2019-05-02T15:52:12.489Z,3.60
2019-05-02T15:56:19.839Z,3.43
2019-05-02T16:00:25.866Z,3.29
2019-05-02T16:04:32.178Z,3.22
2019-05-02T16:08:36.164Z,3.01
2019-05-02T16:12:38.824Z,3.00
2019-05-02T16:16:45.087Z,3.02
2019-05-02T16:21:04.174Z,2.92
2019-05-02T16:24:56.745Z,2.85
2019-05-02T16:28:58.805Z,2.77
2019-05-02T16:33:02.865Z,2.74
2019-05-02T16:37:16.577Z,2.68
2019-05-02T16:41:16.552Z,2.66
2019-05-02T16:45:22.223Z,2.62
2019-05-02T16:49:25.107Z,2.57
2019-05-02T16:53:27.569Z,2.56
2019-05-02T16:57:34.871Z,2.49
2019-05-02T17:01:35.476Z,2.36
2019-05-02T17:05:43.599Z,2.41
2019-05-02T17:10:02.978Z,2.41
2019-05-02T17:14:07.045Z,2.40
2019-05-02T17:18:15.335Z,2.31
2019-05-02T17:22:21.950Z,2.28
2019-05-02T17:26:22.823Z,2.20
2019-05-02T17:30:25.703Z,2.14
2019-05-02T17:34:32.579Z,2.08
2019-05-02T17:38:35.624Z,2.13
2019-05-02T17:42:38.107Z,2.01
2019-05-02T17:46:44.672Z,1.97
2019-05-02T17:51:12.255Z,1.86
2019-05-02T17:55:22.843Z,1.81
2019-05-02T17:59:28.350Z,1.80
2019-05-02T18:03:35.160Z,1.82
2019-05-02T18:07:37.085Z,1.79
2019-05-02T18:11:42.386Z,1.69
2019-05-02T18:15:44.774Z,1.65
2019-05-02T18:19:47.272Z,1.62
2019-05-02T18:23:49.500Z,1.49
2019-05-02T18:27:51.911Z,1.39
2019-05-02T18:31:54.678Z,1.32
2019-05-02T18:35:56.904Z,1.29
2019-05-02T18:39:59.141Z,1.30
2019-05-02T18:44:02.820Z,1.29
2019-05-02T18:48:06.976Z,1.29
2019-05-02T18:52:09.395Z,1.21
2019-05-02T18:56:12.441Z,1.13
2019-05-02T19:00:15.193Z,1.10
2019-05-02T19:04:17.727Z,1.13
2019-05-02T19:08:29.098Z,1.12
2019-05-02T19:12:26.028Z,1.05
2019-05-02T19:16:28.871Z,1.02
2019-05-02T19:21:08.856Z,0.99
2019-05-02T19:25:12.107Z,1.00
2019-05-02T19:29:25.778Z,0.94
2019-05-02T19:33:28.134Z,0.97
2019-05-02T19:37:31.639Z,0.95
2019-05-02T19:41:33.916Z,0.96
2019-05-02T19:45:36.321Z,0.93
2019-05-02T19:49:38.900Z,0.88
2019-05-02T19:53:42.616Z,0.85
2019-05-02T19:57:44.930Z,0.84
2019-05-02T20:01:47.121Z,0.83
2019-05-02T20:05:49.281Z,0.83
2019-05-02T20:09:52.450Z,0.82
2019-05-02T20:14:00.480Z,0.83
2019-05-02T20:18:04.756Z,0.84
2019-05-02T20:22:17.974Z,0.82
2019-05-02T20:26:21.985Z,0.79
2019-05-02T20:30:23.916Z,0.77
2019-05-02T20:34:26.077Z,0.75
2019-05-02T20:38:29.932Z,0.76
2019-05-02T20:42:32.279Z,0.73
2019-05-02T20:46:34.381Z,0.63
2019-05-02T20:50:37.565Z,0.59
2019-05-02T20:54:39.865Z,0.58
2019-05-02T20:58:42.160Z,0.54
2019-05-02T21:02:44.438Z,0.54
2019-05-02T21:06:52.896Z,0.52
2019-05-02T21:10:55.761Z,0.51
2019-05-02T21:14:57.886Z,0.59
2019-05-02T21:19:01.895Z,0.53
2019-05-02T21:23:05.304Z,0.43
2019-05-02T21:27:07.636Z,0.43
2019-05-02T21:31:11.989Z,0.42
2019-05-02T21:35:14.052Z,0.41
2019-05-02T21:39:16.481Z,0.40
2019-05-02T21:43:18.854Z,0.40
2019-05-02T21:47:22.552Z,0.35
2019-05-02T21:51:44.000Z,0.32
2019-05-02T21:55:58.440Z,0.32
2019-05-02T22:00:02.515Z,0.24
2019-05-02T22:04:06.231Z,0.12
2019-05-02T22:08:08.444Z,0.07
2019-05-02T22:12:11.982Z,0.00
2019-05-02T22:16:14.231Z,-0.04
2019-05-02T22:20:17.424Z,-0.03
2019-05-02T22:24:19.721Z,-0.01
2019-05-02T22:28:22.246Z,0.00
2019-05-02T22:32:24.500Z,-0.07
2019-05-02T22:36:26.774Z,-0.11
2019-05-02T22:40:29.018Z,-0.11
2019-05-02T22:44:32.463Z,-0.13
2019-05-02T22:48:34.940Z,-0.17
2019-05-02T22:52:37.276Z,-0.14
2019-05-02T22:56:39.434Z,-0.10
2019-05-02T23:00:41.749Z,-0.05
2019-05-02T23:04:44.075Z,-0.09
2019-05-02T23:08:46.632Z,-0.09
2019-05-02T23:12:49.290Z,-0.07
2019-05-02T23:16:52.841Z,-0.10
2019-05-02T23:20:55.373Z,-0.04
2019-05-02T23:25:17.024Z,-0.07
2019-05-02T23:29:19.567Z,-0.10
2019-05-02T23:33:23.508Z,-0.17
2019-05-02T23:37:25.820Z,-0.21
2019-05-02T23:41:28.119Z,-0.20
2019-05-02T23:45:31.593Z,-0.18
2019-05-02T23:49:37.289Z,-0.20
2019-05-02T23:53:39.630Z,-0.18
2019-05-02T23:57:42.261Z,-0.13
