createdAt,value
2022-11-19T00:02:18.820Z,95317.85
2022-11-19T00:04:46.969Z,95319.38
2022-11-19T00:07:15.067Z,95317.77
2022-11-19T00:09:43.331Z,95317.77
2022-11-19T00:12:29.847Z,95327.77
2022-11-19T00:14:57.942Z,95322.83
2022-11-19T00:17:26.071Z,95320.60
2022-11-19T00:19:54.153Z,95316.52
2022-11-19T00:22:22.184Z,95317.27
2022-11-19T00:24:50.198Z,95325.30
2022-11-19T00:27:18.263Z,95326.98
2022-11-19T00:29:46.316Z,95330.70
2022-11-19T00:32:14.570Z,95329.10
2022-11-19T00:34:42.670Z,95327.77
2022-11-19T00:37:11.263Z,95329.95
2022-11-19T00:39:39.314Z,95334.86
2022-11-19T00:42:07.480Z,95338.91
2022-11-19T00:44:37.358Z,95336.65
2022-11-19T00:47:05.933Z,95340.84
2022-11-19T00:49:34.002Z,95347.38
2022-11-19T00:52:02.344Z,95345.29
2022-11-19T00:54:30.726Z,95347.38
2022-11-19T00:56:59.017Z,95345.27
2022-11-19T00:59:27.170Z,95332.88
2022-11-19T01:01:55.244Z,95328.58
2022-11-19T01:04:23.383Z,95328.20
2022-11-19T01:06:51.451Z,95330.24
2022-11-19T01:09:20.594Z,95340.70
2022-11-19T01:11:48.898Z,95335.46
2022-11-19T01:14:17.645Z,95341.42
2022-11-19T01:16:46.340Z,95342.71
2022-11-19T01:19:16.634Z,95344.86
2022-11-19T01:21:45.136Z,95342.41
2022-11-19T01:24:13.202Z,95342.23
2022-11-19T01:26:45.576Z,95346.48
2022-11-19T01:29:14.579Z,95343.81
2022-11-19T01:31:42.643Z,95347.20
2022-11-19T01:34:10.693Z,95350.30
2022-11-19T01:36:38.805Z,95352.89
2022-11-19T01:39:06.833Z,95353.55
2022-11-19T01:41:35.269Z,95356.90
2022-11-19T01:44:06.783Z,95359.10
2022-11-19T01:46:37.680Z,95362.54
2022-11-19T01:49:08.849Z,95357.09
2022-11-19T01:51:58.685Z,95361.91
2022-11-19T01:54:31.564Z,95364.23
2022-11-19T01:57:08.889Z,95361.96
2022-11-19T01:59:39.168Z,95366.42
2022-11-19T02:02:07.243Z,95365.14
2022-11-19T02:04:37.082Z,95367.68
2022-11-19T02:07:06.251Z,95365.41
2022-11-19T02:09:34.411Z,95373.88
2022-11-19T02:12:14.357Z,95381.20
2022-11-19T02:15:06.173Z,95383.08
2022-11-19T02:17:42.923Z,95380.27
2022-11-19T02:20:19.930Z,95388.41
2022-11-19T02:23:15.939Z,95391.02
2022-11-19T02:25:49.844Z,95388.86
2022-11-19T02:28:41.345Z,95390.27
2022-11-19T02:31:22.786Z,95396.40
2022-11-19T02:34:16.571Z,95407.50
2022-11-19T02:36:59.128Z,95414.84
2022-11-19T02:39:44.409Z,95413.86
2022-11-19T02:42:18.150Z,95414.09
2022-11-19T02:45:00.775Z,95402.56
2022-11-19T02:47:44.319Z,95401.06
2022-11-19T02:50:20.674Z,95400.71
2022-11-19T02:52:49.379Z,95410.36
2022-11-19T02:55:20.083Z,95416.77
2022-11-19T02:57:53.957Z,95427.98
2022-11-19T03:01:01.297Z,95434.26
2022-11-19T03:03:50.209Z,95435.45
2022-11-19T03:06:22.441Z,95442.67
2022-11-19T03:08:50.680Z,95438.92
2022-11-19T03:11:24.783Z,95435.00
2022-11-19T03:14:19.531Z,95431.28
2022-11-19T03:16:59.241Z,95431.45
2022-11-19T03:19:30.442Z,95434.24
2022-11-19T03:22:07.008Z,95438.80
2022-11-19T03:24:48.919Z,95439.33
2022-11-19T03:27:40.702Z,95442.53
2022-11-19T03:30:09.997Z,95438.14
2022-11-19T03:32:49.438Z,95444.01
2022-11-19T03:35:26.130Z,95443.73
2022-11-19T03:37:59.691Z,95449.53
2022-11-19T03:40:31.861Z,95457.34
2022-11-19T03:43:02.984Z,95467.84
2022-11-19T03:45:38.085Z,95463.98
2022-11-19T03:48:07.325Z,95465.02
2022-11-19T03:50:46.526Z,95464.65
2022-11-19T03:53:15.673Z,95470.57
2022-11-19T03:56:12.816Z,95473.13
2022-11-19T03:58:42.709Z,95477.55
2022-11-19T04:01:11.116Z,95479.77
2022-11-19T04:03:40.061Z,95474.34
2022-11-19T04:06:08.482Z,95470.76
2022-11-19T04:08:37.425Z,95480.85
2022-11-19T04:13:32.706Z,95486.34
2022-11-19T04:16:00.866Z,95486.45
2022-11-19T04:18:28.907Z,95486.21
2022-11-19T04:20:56.931Z,95482.62
2022-11-19T04:23:24.970Z,95481.31
2022-11-19T04:25:53.017Z,95485.86
2022-11-19T04:28:23.939Z,95483.20
2022-11-19T04:30:52.020Z,95492.11
2022-11-19T04:33:20.060Z,95494.64
2022-11-19T04:35:48.233Z,95492.44
2022-11-19T04:38:16.391Z,95490.60
2022-11-19T04:40:44.445Z,95494.84
2022-11-19T04:43:12.609Z,95499.90
2022-11-19T04:45:40.629Z,95498.86
2022-11-19T04:48:08.706Z,95500.91
2022-11-19T04:50:36.785Z,95501.23
2022-11-19T04:53:04.844Z,95504.64
2022-11-19T04:55:32.944Z,95505.71
2022-11-19T04:58:01.106Z,95510.80
2022-11-19T05:00:30.959Z,95516.42
2022-11-19T05:02:59.076Z,95521.82
2022-11-19T05:05:27.105Z,95523.30
2022-11-19T05:07:55.150Z,95519.57
2022-11-19T05:10:23.352Z,95526.80
2022-11-19T05:12:51.540Z,95521.83
2022-11-19T05:15:19.605Z,95531.95
2022-11-19T05:17:48.149Z,95540.41
2022-11-19T05:20:16.770Z,95540.73
2022-11-19T05:22:44.956Z,95540.70
2022-11-19T05:25:13.119Z,95545.94
2022-11-19T05:27:41.555Z,95554.02
2022-11-19T05:30:10.418Z,95560.77
2022-11-19T05:32:38.500Z,95566.84
2022-11-19T05:35:07.040Z,95567.29
2022-11-19T05:37:35.052Z,95573.17
2022-11-19T05:40:04.020Z,95576.72
2022-11-19T05:42:32.117Z,95579.14
2022-11-19T05:45:00.264Z,95578.98
2022-11-19T05:47:28.338Z,95576.48
2022-11-19T05:49:56.442Z,95582.24
2022-11-19T05:52:24.755Z,95593.11
2022-11-19T05:54:52.794Z,95590.08
2022-11-19T05:57:20.990Z,95590.92
2022-11-19T05:59:49.030Z,95598.61
2022-11-19T06:02:17.259Z,95607.20
2022-11-19T06:04:45.745Z,95612.98
2022-11-19T06:07:13.984Z,95612.71
2022-11-19T06:09:42.130Z,95622.23
2022-11-19T06:12:10.309Z,95629.56
2022-11-19T06:14:39.261Z,95634.36
2022-11-19T06:17:07.667Z,95637.05
2022-11-19T06:19:35.837Z,95637.04
2022-11-19T06:22:04.020Z,95640.23
2022-11-19T06:24:32.092Z,95645.50
2022-11-19T06:27:00.372Z,95642.45
2022-11-19T06:29:29.341Z,95636.19
2022-11-19T06:31:57.557Z,95637.54
2022-11-19T06:34:25.590Z,95646.66
2022-11-19T06:36:53.624Z,95647.05
2022-11-19T06:39:22.126Z,95653.51
2022-11-19T06:41:50.351Z,95661.46
2022-11-19T06:44:18.380Z,95671.56
2022-11-19T06:46:46.400Z,95678.79
2022-11-19T06:49:19.861Z,95684.52
2022-11-19T06:51:48.793Z,95682.00
2022-11-19T06:54:16.832Z,95683.67
2022-11-19T06:56:44.919Z,95684.66
2022-11-19T06:59:12.949Z,95690.20
2022-11-19T07:01:41.058Z,95696.45
2022-11-19T07:04:10.641Z,95698.30
2022-11-19T07:06:38.762Z,95703.52
2022-11-19T07:09:06.974Z,95697.81
2022-11-19T07:11:35.828Z,95705.53
2022-11-19T07:14:04.113Z,95698.08
2022-11-19T07:16:35.178Z,95702.48
2022-11-19T07:19:06.279Z,95705.05
2022-11-19T07:21:35.164Z,95705.64
2022-11-19T07:24:07.356Z,95709.05
2022-11-19T07:26:37.582Z,95709.05
2022-11-19T07:29:07.577Z,95703.11
2022-11-19T07:31:35.647Z,95699.02
2022-11-19T07:34:07.851Z,95696.45
2022-11-19T07:36:37.182Z,95700.15
2022-11-19T07:39:06.027Z,95703.78
2022-11-19T07:41:53.134Z,95709.98
2022-11-19T07:44:21.288Z,95712.61
2022-11-19T07:46:49.445Z,95715.63
2022-11-19T07:49:18.297Z,95716.80
2022-11-19T07:51:47.753Z,95716.35
2022-11-19T07:54:16.638Z,95721.33
2022-11-19T07:56:44.823Z,95721.58
2022-11-19T07:59:12.914Z,95717.57
2022-11-19T08:01:41.014Z,95719.73
2022-11-19T08:04:09.168Z,95727.88
2022-11-19T08:06:37.425Z,95727.74
2022-11-19T08:09:06.160Z,95727.98
2022-11-19T08:11:34.362Z,95726.35
2022-11-19T08:14:03.419Z,95719.38
2022-11-19T08:16:52.036Z,95714.73
2022-11-19T08:19:20.485Z,95717.80
2022-11-19T08:21:48.820Z,95720.41
2022-11-19T08:24:23.068Z,95727.20
2022-11-19T08:26:51.785Z,95733.93
2022-11-19T08:29:23.281Z,95733.66
2022-11-19T08:31:51.921Z,95732.48
2022-11-19T08:34:20.382Z,95739.97
2022-11-19T08:36:48.902Z,95736.20
2022-11-19T08:39:17.103Z,95737.69
2022-11-19T08:42:04.150Z,95737.63
2022-11-19T08:44:32.230Z,95734.90
2022-11-19T08:47:00.335Z,95736.40
2022-11-19T08:49:28.420Z,95738.91
2022-11-19T08:51:57.730Z,95743.77
2022-11-19T08:54:25.849Z,95747.61
2022-11-19T08:56:54.008Z,95751.48
2022-11-19T08:59:22.381Z,95751.98
2022-11-19T09:01:51.382Z,95757.05
2022-11-19T09:04:20.871Z,95760.64
2022-11-19T09:06:49.694Z,95762.34
2022-11-19T09:09:18.054Z,95763.02
2022-11-19T09:11:46.177Z,95760.88
2022-11-19T09:14:14.365Z,95760.80
2022-11-19T09:16:45.739Z,95756.67
2022-11-19T09:19:13.914Z,95759.80
2022-11-19T09:21:42.212Z,95763.00
2022-11-19T09:24:10.477Z,95763.04
2022-11-19T09:26:39.308Z,95759.94
2022-11-19T09:29:07.518Z,95757.63
2022-11-19T09:31:35.688Z,95761.58
2022-11-19T09:34:04.594Z,95765.79
2022-11-19T09:36:32.735Z,95769.60
2022-11-19T09:39:02.277Z,95770.88
2022-11-19T09:41:36.163Z,95770.43
2022-11-19T09:44:19.657Z,95768.31
2022-11-19T09:46:51.124Z,95769.02
2022-11-19T09:49:29.105Z,95771.44
2022-11-19T09:52:10.092Z,95774.08
2022-11-19T09:54:46.702Z,95774.61
2022-11-19T09:57:20.714Z,95780.09
2022-11-19T09:59:52.128Z,95775.23
2022-11-19T10:02:22.949Z,95774.02
2022-11-19T10:04:51.986Z,95777.45
2022-11-19T10:07:38.854Z,95772.45
2022-11-19T10:10:49.517Z,95768.48
2022-11-19T10:13:37.294Z,95771.30
2022-11-19T10:16:11.363Z,95774.71
2022-11-19T10:19:17.260Z,95774.55
2022-11-19T10:21:54.994Z,95774.20
2022-11-19T10:24:31.786Z,95771.36
2022-11-19T10:27:08.528Z,95771.91
2022-11-19T10:29:40.474Z,95767.29
2022-11-19T10:32:17.535Z,95763.34
2022-11-19T10:34:48.406Z,95767.85
2022-11-19T10:37:20.448Z,95771.12
2022-11-19T10:39:52.587Z,95770.67
2022-11-19T10:42:26.458Z,95770.65
2022-11-19T10:45:24.997Z,95770.17
2022-11-19T10:48:23.732Z,95767.86
2022-11-19T10:50:52.434Z,95765.04
2022-11-19T10:53:23.522Z,95768.31
2022-11-19T10:55:58.426Z,95764.81
2022-11-19T10:58:34.866Z,95763.89
2022-11-19T11:01:07.981Z,95764.40
2022-11-19T11:03:46.793Z,95760.63
2022-11-19T11:06:15.269Z,95764.20
2022-11-19T11:08:54.716Z,95763.17
2022-11-19T11:11:47.282Z,95760.85
2022-11-19T11:14:36.744Z,95759.30
2022-11-19T11:17:16.751Z,95758.23
2022-11-19T11:19:44.885Z,95757.42
2022-11-19T11:22:13.386Z,95761.95
2022-11-19T11:24:42.131Z,95766.36
2022-11-19T11:27:33.721Z,95767.39
2022-11-19T11:30:17.616Z,95764.40
2022-11-19T11:32:47.068Z,95762.98
2022-11-19T11:35:38.627Z,95764.16
2022-11-19T11:38:07.041Z,95767.88
2022-11-19T11:40:35.347Z,95772.23
2022-11-19T11:43:03.951Z,95772.34
2022-11-19T11:45:35.253Z,95771.33
2022-11-19T11:48:16.369Z,95772.27
2022-11-19T11:50:47.712Z,95774.08
2022-11-19T11:53:27.490Z,95774.77
2022-11-19T11:56:00.949Z,95779.14
2022-11-19T11:58:34.212Z,95778.20
2022-11-19T12:01:15.795Z,95781.95
2022-11-19T12:03:58.686Z,95778.92
2022-11-19T12:06:41.127Z,95780.46
2022-11-19T12:09:26.014Z,95787.51
2022-11-19T12:12:03.783Z,95789.09
2022-11-19T12:14:54.838Z,95789.85
2022-11-19T12:17:42.947Z,95790.33
2022-11-19T12:20:24.408Z,95792.00
2022-11-19T12:23:27.147Z,95794.43
2022-11-19T12:26:17.833Z,95796.48
2022-11-19T12:29:17.377Z,95792.09
2022-11-19T12:32:08.834Z,95790.54
2022-11-19T12:34:55.492Z,95793.45
2022-11-19T12:37:29.474Z,95796.69
2022-11-19T12:40:20.516Z,95798.27
2022-11-19T12:43:14.954Z,95802.66
2022-11-19T12:46:01.193Z,95800.00
2022-11-19T12:48:32.213Z,95803.99
2022-11-19T12:51:26.590Z,95808.92
2022-11-19T12:53:57.527Z,95811.80
2022-11-19T12:56:46.814Z,95814.45
2022-11-19T12:59:32.054Z,95809.84
2022-11-19T13:02:06.941Z,95810.55
2022-11-19T13:04:53.150Z,95813.18
2022-11-19T13:07:29.071Z,95815.27
2022-11-19T13:10:03.683Z,95814.81
2022-11-19T13:12:39.673Z,95814.12
2022-11-19T13:15:18.400Z,95816.30
2022-11-19T13:17:56.624Z,95817.59
2022-11-19T13:20:56.408Z,95819.27
2022-11-19T13:23:38.631Z,95819.43
2022-11-19T13:26:13.177Z,95825.95
2022-11-19T13:28:54.970Z,95828.63
2022-11-19T13:31:33.997Z,95829.30
2022-11-19T13:34:25.545Z,95831.66
2022-11-19T13:37:06.308Z,95831.70
2022-11-19T13:39:45.377Z,95835.45
2022-11-19T13:42:34.560Z,95832.19
2022-11-19T13:45:02.925Z,95834.14
2022-11-19T13:47:57.889Z,95830.63
2022-11-19T13:50:33.477Z,95830.44
2022-11-19T13:53:07.849Z,95835.81
2022-11-19T13:55:39.504Z,95845.34
2022-11-19T13:58:34.459Z,95856.07
2022-11-19T14:01:18.266Z,95854.63
2022-11-19T14:04:05.170Z,95848.55
2022-11-19T14:06:55.432Z,95848.64
2022-11-19T14:09:56.775Z,95844.67
2022-11-19T14:12:47.049Z,95837.77
2022-11-19T14:15:40.016Z,95835.98
2022-11-19T14:18:42.103Z,95843.08
2022-11-19T14:22:01.439Z,95839.39
2022-11-19T14:24:47.994Z,95835.00
2022-11-19T14:27:19.277Z,95838.41
2022-11-19T14:29:47.898Z,95843.63
2022-11-19T14:32:16.193Z,95841.42
2022-11-19T14:35:07.655Z,95841.13
2022-11-19T14:37:48.010Z,95839.98
2022-11-19T14:40:21.278Z,95837.40
2022-11-19T14:43:20.288Z,95839.20
2022-11-19T14:46:25.731Z,95841.34
2022-11-19T14:48:59.918Z,95842.79
2022-11-19T14:51:37.006Z,95850.55
2022-11-19T14:54:14.289Z,95851.54
2022-11-19T14:56:47.170Z,95851.89
2022-11-19T14:59:15.225Z,95850.90
2022-11-19T15:01:56.592Z,95852.04
2022-11-19T15:04:37.463Z,95852.89
2022-11-19T15:07:16.974Z,95858.01
2022-11-19T15:10:04.557Z,95856.30
2022-11-19T15:12:44.738Z,95863.25
2022-11-19T15:15:22.598Z,95864.98
2022-11-19T15:18:01.868Z,95857.92
2022-11-19T15:20:45.784Z,95854.24
2022-11-19T15:23:28.275Z,95856.52
2022-11-19T15:26:18.359Z,95864.35
2022-11-19T15:29:09.063Z,95872.70
2022-11-19T15:32:03.429Z,95871.71
2022-11-19T15:34:56.131Z,95875.19
2022-11-19T15:37:59.704Z,95877.14
2022-11-19T15:40:31.725Z,95875.27
2022-11-19T15:43:18.779Z,95867.66
2022-11-19T15:45:52.971Z,95863.17
2022-11-19T15:48:56.440Z,95865.81
2022-11-19T15:51:25.098Z,95869.72
2022-11-19T15:54:01.466Z,95873.17
2022-11-19T15:56:34.606Z,95879.50
2022-11-19T15:59:04.134Z,95879.86
2022-11-19T16:01:35.116Z,95880.01
2022-11-19T16:04:16.595Z,95877.80
2022-11-19T16:06:49.016Z,95878.09
2022-11-19T16:09:21.992Z,95878.84
2022-11-19T16:12:09.943Z,95877.11
2022-11-19T16:14:57.232Z,95880.59
2022-11-19T16:17:43.220Z,95889.03
2022-11-19T16:20:19.105Z,95886.34
2022-11-19T16:23:00.916Z,95882.76
2022-11-19T16:25:41.349Z,95882.55
2022-11-19T16:28:30.646Z,95882.55
2022-11-19T16:31:02.062Z,95884.61
2022-11-19T16:33:32.598Z,95885.08
2022-11-19T16:36:13.048Z,95885.52
2022-11-19T16:38:45.991Z,95885.63
2022-11-19T16:41:35.395Z,95879.60
2022-11-19T16:44:06.021Z,95872.52
2022-11-19T16:46:35.732Z,95876.40
2022-11-19T16:49:10.283Z,95876.11
2022-11-19T16:51:55.059Z,95879.00
2022-11-19T16:54:49.917Z,95875.14
2022-11-19T16:57:20.662Z,95875.33
2022-11-19T16:59:52.118Z,95880.67
2022-11-19T17:02:23.336Z,95881.61
2022-11-19T17:04:56.138Z,95880.35
2022-11-19T17:07:28.206Z,95883.61
2022-11-19T17:10:24.559Z,95879.63
2022-11-19T17:12:55.522Z,95874.19
2022-11-19T17:15:40.396Z,95869.50
2022-11-19T17:18:28.997Z,95866.16
2022-11-19T17:20:59.169Z,95866.09
2022-11-19T17:23:33.177Z,95866.30
2022-11-19T17:26:04.834Z,95863.48
2022-11-19T17:28:38.491Z,95868.60
2022-11-19T17:31:26.449Z,95868.52
2022-11-19T17:34:19.729Z,95863.90
2022-11-19T17:36:48.238Z,95867.21
2022-11-19T17:39:23.964Z,95865.27
2022-11-19T17:42:14.298Z,95864.86
2022-11-19T17:44:42.649Z,95871.08
2022-11-19T17:47:28.931Z,95876.58
2022-11-19T17:49:58.091Z,95877.67
2022-11-19T17:52:28.975Z,95877.59
2022-11-19T17:55:34.952Z,95878.96
2022-11-19T17:58:03.157Z,95877.69
2022-11-19T18:00:31.242Z,95876.86
2022-11-19T18:03:03.043Z,95876.92
2022-11-19T18:05:36.846Z,95879.33
2022-11-19T18:08:05.045Z,95876.01
2022-11-19T18:10:33.327Z,95873.13
2022-11-19T18:13:01.756Z,95873.06
2022-11-19T18:15:30.805Z,95872.75
2022-11-19T18:17:58.938Z,95876.33
2022-11-19T18:20:27.239Z,95875.45
2022-11-19T18:22:55.376Z,95875.29
2022-11-19T18:25:23.527Z,95874.44
2022-11-19T18:27:51.613Z,95875.05
2022-11-19T18:30:20.084Z,95874.16
2022-11-19T18:32:48.221Z,95870.20
2022-11-19T18:35:18.938Z,95864.21
2022-11-19T18:37:47.371Z,95863.67
2022-11-19T18:40:16.148Z,95867.84
2022-11-19T18:43:04.750Z,95875.73
2022-11-19T18:45:34.367Z,95875.86
2022-11-19T18:48:02.353Z,95870.61
2022-11-19T18:50:30.700Z,95870.57
2022-11-19T18:52:58.782Z,95864.95
2022-11-19T18:55:26.986Z,95862.45
2022-11-19T18:57:55.040Z,95869.59
2022-11-19T19:00:23.231Z,95875.54
2022-11-19T19:02:51.254Z,95872.71
2022-11-19T19:05:20.035Z,95871.94
2022-11-19T19:07:48.578Z,95867.30
2022-11-19T19:10:16.736Z,95865.67
2022-11-19T19:12:44.857Z,95864.17
2022-11-19T19:15:13.278Z,95857.42
2022-11-19T19:17:41.416Z,95857.31
2022-11-19T19:20:10.378Z,95859.86
2022-11-19T19:22:38.520Z,95860.07
2022-11-19T19:25:06.958Z,95863.77
2022-11-19T19:27:35.107Z,95865.31
2022-11-19T19:30:04.495Z,95865.48
2022-11-19T19:32:32.591Z,95868.16
2022-11-19T19:35:00.766Z,95869.71
2022-11-19T19:37:28.957Z,95868.06
2022-11-19T19:39:57.189Z,95860.96
2022-11-19T19:42:25.389Z,95858.58
2022-11-19T19:44:53.479Z,95853.21
2022-11-19T19:47:21.763Z,95856.45
2022-11-19T19:49:50.203Z,95855.95
2022-11-19T19:52:18.321Z,95850.92
2022-11-19T19:54:46.665Z,95851.94
2022-11-19T19:57:16.389Z,95855.33
2022-11-19T19:59:44.740Z,95854.33
2022-11-19T20:02:12.980Z,95857.73
2022-11-19T20:04:41.529Z,95853.05
2022-11-19T20:07:09.817Z,95854.31
2022-11-19T20:09:37.944Z,95853.17
2022-11-19T20:12:06.564Z,95852.70
2022-11-19T20:14:34.706Z,95858.84
2022-11-19T20:17:02.757Z,95859.16
2022-11-19T20:19:30.972Z,95858.15
2022-11-19T20:21:59.395Z,95862.73
2022-11-19T20:24:27.676Z,95859.85
2022-11-19T20:26:56.199Z,95860.02
2022-11-19T20:29:27.087Z,95861.39
2022-11-19T20:31:55.204Z,95864.61
2022-11-19T20:34:23.317Z,95866.16
2022-11-19T20:36:51.524Z,95863.49
2022-11-19T20:39:20.057Z,95860.13
2022-11-19T20:42:07.281Z,95852.05
2022-11-19T20:44:35.583Z,95847.55
2022-11-19T20:47:04.265Z,95849.98
2022-11-19T20:49:38.271Z,95848.50
2022-11-19T20:52:07.543Z,95846.20
2022-11-19T20:54:37.151Z,95845.11
2022-11-19T20:57:07.865Z,95843.95
2022-11-19T20:59:35.937Z,95845.60
2022-11-19T21:02:04.421Z,95847.38
2022-11-19T21:04:36.613Z,95848.33
2022-11-19T21:07:05.767Z,95848.55
2022-11-19T21:09:34.998Z,95843.00
2022-11-19T21:12:03.187Z,95841.53
2022-11-19T21:14:31.301Z,95835.01
2022-11-19T21:16:59.690Z,95828.69
2022-11-19T21:19:28.170Z,95832.23
2022-11-19T21:22:00.237Z,95834.77
2022-11-19T21:24:28.391Z,95837.36
2022-11-19T21:26:56.621Z,95835.05
2022-11-19T21:29:24.861Z,95837.80
2022-11-19T21:31:53.428Z,95837.55
2022-11-19T21:34:21.619Z,95843.56
2022-11-19T21:36:50.562Z,95848.08
2022-11-19T21:39:19.676Z,95849.16
2022-11-19T21:41:49.205Z,95852.26
2022-11-19T21:44:21.531Z,95858.16
2022-11-19T21:46:50.333Z,95858.13
2022-11-19T21:49:21.373Z,95859.49
2022-11-19T21:51:49.962Z,95865.92
2022-11-19T21:54:19.421Z,95867.23
2022-11-19T21:56:47.531Z,95871.07
2022-11-19T21:59:15.631Z,95877.11
2022-11-19T22:01:43.797Z,95877.90
2022-11-19T22:04:16.199Z,95873.09
2022-11-19T22:06:44.282Z,95873.88
2022-11-19T22:09:12.675Z,95870.31
2022-11-19T22:11:40.787Z,95869.31
2022-11-19T22:14:09.551Z,95869.54
2022-11-19T22:16:39.956Z,95865.35
2022-11-19T22:19:10.342Z,95867.04
2022-11-19T22:21:38.963Z,95868.41
2022-11-19T22:24:07.207Z,95870.98
2022-11-19T22:26:35.848Z,95874.89
2022-11-19T22:29:03.988Z,95868.16
2022-11-19T22:31:32.239Z,95865.66
2022-11-19T22:34:00.331Z,95859.63
2022-11-19T22:36:31.575Z,95855.08
2022-11-19T22:39:00.284Z,95851.90
2022-11-19T22:41:28.529Z,95849.38
2022-11-19T22:43:57.597Z,95852.67
2022-11-19T22:46:25.844Z,95850.02
2022-11-19T22:48:54.347Z,95848.44
2022-11-19T22:51:25.096Z,95848.29
2022-11-19T22:53:54.483Z,95842.72
2022-11-19T22:56:25.503Z,95845.11
2022-11-19T22:58:54.033Z,95848.70
2022-11-19T23:01:39.986Z,95846.52
2022-11-19T23:04:08.646Z,95842.66
2022-11-19T23:06:37.435Z,95847.58
2022-11-19T23:09:07.155Z,95852.67
2022-11-19T23:11:54.445Z,95855.23
2022-11-19T23:14:22.933Z,95857.63
2022-11-19T23:16:50.973Z,95858.84
2022-11-19T23:19:19.786Z,95857.65
2022-11-19T23:21:48.387Z,95853.58
2022-11-19T23:24:17.573Z,95853.07
2022-11-19T23:26:45.667Z,95852.73
2022-11-19T23:29:13.729Z,95851.55
2022-11-19T23:31:41.918Z,95850.70
2022-11-19T23:34:10.193Z,95848.31
2022-11-19T23:36:40.532Z,95842.39
2022-11-19T23:39:14.932Z,95842.73
2022-11-19T23:41:43.870Z,95841.94
2022-11-19T23:44:12.310Z,95841.95
2022-11-19T23:46:40.509Z,95841.61
2022-11-19T23:49:10.613Z,95840.92
2022-11-19T23:51:40.134Z,95841.26
2022-11-19T23:54:08.421Z,95843.13
2022-11-19T23:56:36.662Z,95843.11
2022-11-19T23:59:06.039Z,95841.58
