createdAt,value
2023-02-03T00:00:28.468Z,83.36
2023-02-03T00:05:29.284Z,84.33
2023-02-03T00:10:30.194Z,84.60
2023-02-03T00:15:30.831Z,83.36
2023-02-03T00:20:31.552Z,83.98
2023-02-03T00:25:32.409Z,83.77
2023-02-03T00:30:32.976Z,82.95
2023-02-03T00:35:33.824Z,83.25
2023-02-03T00:40:34.407Z,83.98
2023-02-03T00:45:34.905Z,82.64
2023-02-03T00:50:35.587Z,81.09
2023-02-03T00:55:37.017Z,81.49
2023-02-03T01:00:37.009Z,82.12
2023-02-03T01:05:37.886Z,80.88
2023-02-03T01:10:38.721Z,80.53
2023-02-03T01:15:39.418Z,81.15
2023-02-03T01:20:39.881Z,81.35
2023-02-03T01:25:40.333Z,80.32
2023-02-03T01:30:41.103Z,79.80
2023-02-03T01:35:41.724Z,79.91
2023-02-03T01:40:42.620Z,80.84
2023-02-03T01:45:43.463Z,78.98
2023-02-03T01:50:44.233Z,80.22
2023-02-03T01:55:44.784Z,78.98
2023-02-03T02:00:45.489Z,79.91
2023-02-03T02:05:46.274Z,78.88
2023-02-03T02:10:46.711Z,79.70
2023-02-03T02:15:47.577Z,78.46
2023-02-03T02:20:48.305Z,78.88
2023-02-03T02:25:48.747Z,78.46
2023-02-03T02:30:49.664Z,77.91
2023-02-03T02:35:50.222Z,77.29
2023-02-03T02:40:51.030Z,78.32
2023-02-03T02:45:51.820Z,77.29
2023-02-03T02:50:52.472Z,77.74
2023-02-03T02:55:52.937Z,77.08
2023-02-03T03:00:53.410Z,76.98
2023-02-03T03:05:54.071Z,76.56
2023-02-03T03:10:54.783Z,77.33
2023-02-03T03:15:55.443Z,77.29
2023-02-03T03:20:55.990Z,76.91
2023-02-03T03:25:56.696Z,76.46
2023-02-03T03:30:57.175Z,77.29
2023-02-03T03:35:57.736Z,75.95
2023-02-03T03:40:58.226Z,75.74
2023-02-03T03:45:58.810Z,76.46
2023-02-03T03:50:59.336Z,75.84
2023-02-03T03:55:59.893Z,75.43
2023-02-03T04:01:00.458Z,75.95
2023-02-03T04:06:01.096Z,76.26
2023-02-03T04:11:01.700Z,75.22
2023-02-03T04:16:02.385Z,76.46
2023-02-03T04:21:02.976Z,76.05
2023-02-03T04:26:03.577Z,75.12
2023-02-03T04:31:04.398Z,75.74
2023-02-03T04:36:05.019Z,75.01
2023-02-03T04:41:05.531Z,75.32
2023-02-03T04:46:06.231Z,75.12
2023-02-03T04:51:06.809Z,74.40
2023-02-03T04:56:07.327Z,74.81
2023-02-03T05:01:15.512Z,75.12
2023-02-03T05:06:08.558Z,74.40
2023-02-03T05:11:09.396Z,74.71
2023-02-03T05:16:10.115Z,74.29
2023-02-03T05:21:10.964Z,74.50
2023-02-03T05:26:11.617Z,74.50
2023-02-03T05:31:12.424Z,73.88
2023-02-03T05:36:12.920Z,75.36
2023-02-03T05:41:13.833Z,74.08
2023-02-03T05:46:14.469Z,74.63
2023-02-03T05:51:14.864Z,74.63
2023-02-03T05:56:15.565Z,75.36
2023-02-03T06:01:16.358Z,74.95
2023-02-03T06:06:16.940Z,74.84
2023-02-03T06:11:17.765Z,74.43
2023-02-03T06:16:18.684Z,74.95
2023-02-03T06:21:19.299Z,74.95
2023-02-03T06:26:19.934Z,74.63
2023-02-03T06:31:20.918Z,73.91
2023-02-03T06:36:21.543Z,74.33
2023-02-03T06:41:22.087Z,73.81
2023-02-03T06:46:22.746Z,74.02
2023-02-03T06:51:23.408Z,74.12
2023-02-03T09:27:38.519Z,67.39
2023-02-03T09:32:40.359Z,66.64
2023-02-03T09:37:41.354Z,65.26
2023-02-03T09:42:41.938Z,63.87
