createdAt,value
2022-08-05T00:00:21.664Z,5.07
2022-08-05T00:02:51.345Z,7.35
2022-08-05T00:06:02.091Z,4.93
2022-08-05T00:08:32.561Z,8.23
2022-08-05T00:11:01.373Z,9.40
2022-08-05T00:13:39.083Z,7.10
2022-08-05T00:16:12.232Z,7.95
2022-08-05T00:18:46.823Z,6.10
2022-08-05T00:21:17.539Z,7.10
2022-08-05T00:23:53.557Z,7.72
2022-08-05T00:26:34.687Z,6.43
2022-08-05T00:29:01.595Z,4.38
2022-08-05T00:31:53.827Z,10.30
2022-08-05T00:34:55.196Z,8.77
2022-08-05T00:37:13.139Z,8.95
2022-08-05T00:39:58.588Z,4.25
2022-08-05T00:42:37.661Z,6.10
2022-08-05T00:45:11.683Z,6.32
2022-08-05T00:47:56.966Z,4.95
2022-08-05T00:50:25.318Z,7.03
2022-08-05T00:52:53.576Z,5.85
2022-08-05T00:55:23.394Z,5.07
2022-08-05T00:58:11.111Z,8.52
2022-08-05T01:00:39.757Z,4.93
2022-08-05T01:03:07.969Z,7.60
2022-08-05T01:05:35.252Z,9.15
2022-08-05T01:08:42.369Z,9.15
2022-08-05T01:10:55.723Z,7.65
2022-08-05T01:13:59.142Z,4.82
2022-08-05T01:16:52.983Z,6.80
2022-08-05T01:19:46.314Z,8.95
2022-08-05T01:22:51.557Z,8.25
2022-08-05T01:26:14.426Z,5.88
2022-08-05T01:28:48.907Z,7.72
2022-08-05T01:31:44.540Z,9.80
2022-08-05T01:34:27.188Z,8.10
2022-08-05T01:37:25.602Z,8.70
2022-08-05T01:39:58.699Z,5.68
2022-08-05T01:42:28.327Z,5.43
2022-08-05T01:44:59.935Z,7.30
2022-08-05T01:47:39.557Z,4.30
2022-08-05T01:50:17.389Z,4.95
2022-08-05T01:52:50.034Z,4.82
2022-08-05T01:55:21.715Z,7.25
2022-08-05T01:58:10.550Z,7.18
2022-08-05T02:00:42.890Z,4.40
2022-08-05T02:03:39.246Z,7.80
2022-08-05T02:08:58.890Z,6.50
2022-08-05T02:11:35.408Z,8.85
2022-08-05T02:14:16.979Z,9.00
2022-08-05T02:16:52.943Z,4.82
2022-08-05T02:19:46.942Z,9.38
2022-08-05T02:22:26.389Z,8.68
2022-08-05T02:25:08.316Z,9.15
2022-08-05T02:27:58.455Z,7.80
2022-08-05T02:30:34.388Z,5.78
2022-08-05T02:33:03.283Z,8.02
2022-08-05T02:35:38.096Z,9.13
2022-08-05T02:38:19.398Z,11.35
2022-08-05T02:40:47.642Z,6.63
2022-08-05T02:43:17.194Z,7.38
2022-08-05T02:45:52.897Z,6.28
2022-08-05T02:48:29.226Z,6.05
2022-08-05T02:51:00.836Z,5.65
2022-08-05T02:53:39.506Z,7.90
2022-08-05T02:56:15.984Z,6.68
2022-08-05T02:58:51.227Z,5.97
2022-08-05T03:01:24.921Z,9.02
2022-08-05T03:04:03.170Z,9.38
2022-08-05T03:06:53.705Z,6.38
2022-08-05T03:09:36.251Z,5.70
2022-08-05T03:12:06.942Z,6.97
2022-08-05T03:14:35.322Z,5.50
2022-08-05T03:17:12.728Z,9.27
2022-08-05T03:19:39.631Z,5.10
2022-08-05T03:22:16.790Z,7.15
2022-08-05T03:24:57.458Z,6.35
2022-08-05T03:27:39.245Z,7.07
2022-08-05T03:30:33.437Z,5.70
2022-08-05T03:33:06.381Z,7.60
2022-08-05T03:35:41.269Z,8.85
2022-08-05T03:38:12.119Z,5.50
2022-08-05T03:40:48.423Z,9.98
2022-08-05T03:44:09.760Z,7.88
2022-08-05T03:46:05.311Z,6.70
2022-08-05T03:48:36.774Z,5.03
2022-08-05T03:52:39.018Z,5.45
2022-08-05T03:55:50.983Z,5.65
2022-08-05T03:57:41.571Z,9.70
2022-08-05T04:00:15.945Z,5.50
2022-08-05T04:02:57.750Z,11.02
2022-08-05T04:05:33.689Z,5.40
2022-08-05T04:08:14.740Z,6.93
2022-08-05T04:10:56.666Z,6.07
2022-08-05T04:13:25.436Z,5.78
2022-08-05T04:16:02.929Z,6.90
2022-08-05T04:18:34.209Z,7.63
2022-08-05T04:21:02.241Z,10.15
2022-08-05T04:23:57.318Z,5.47
2022-08-05T04:26:18.498Z,8.70
2022-08-05T04:28:51.283Z,8.07
2022-08-05T04:31:20.118Z,8.85
2022-08-05T04:33:54.805Z,7.43
2022-08-05T04:36:45.662Z,10.95
2022-08-05T04:39:17.477Z,6.68
2022-08-05T04:41:46.110Z,7.90
2022-08-05T04:44:21.002Z,7.88
2022-08-05T04:46:51.355Z,6.03
2022-08-05T04:49:24.657Z,6.05
2022-08-05T04:52:06.001Z,6.60
2022-08-05T04:54:34.721Z,4.88
2022-08-05T04:57:01.618Z,8.90
2022-08-05T04:59:38.326Z,12.63
2022-08-05T05:02:36.334Z,7.13
2022-08-05T05:05:02.282Z,6.25
2022-08-05T05:07:32.471Z,7.18
2022-08-05T05:10:05.484Z,11.10
2022-08-05T05:12:33.495Z,5.93
2022-08-05T05:15:03.536Z,9.13
2022-08-05T05:17:56.158Z,5.20
2022-08-05T05:20:28.474Z,8.43
2022-08-05T05:22:57.680Z,5.72
2022-08-05T05:25:32.709Z,5.78
2022-08-05T05:28:08.142Z,5.00
2022-08-05T05:30:37.386Z,10.00
2022-08-05T05:33:13.996Z,4.72
2022-08-05T05:35:47.664Z,7.80
2022-08-05T05:38:22.166Z,8.60
2022-08-05T05:40:51.469Z,5.05
2022-08-05T05:43:54.280Z,5.25
2022-08-05T05:46:17.322Z,9.32
2022-08-05T05:48:48.263Z,6.60
2022-08-05T05:51:23.981Z,7.57
2022-08-05T05:53:57.843Z,5.78
2022-08-05T05:59:06.688Z,8.77
2022-08-05T06:01:40.353Z,4.30
2022-08-05T06:04:11.436Z,7.50
2022-08-05T06:06:47.461Z,6.88
2022-08-05T06:09:27.484Z,6.65
2022-08-05T06:12:04.717Z,5.07
2022-08-05T06:14:33.416Z,4.32
2022-08-05T06:17:31.956Z,4.72
2022-08-05T06:19:56.671Z,7.07
2022-08-05T06:22:33.394Z,4.78
2022-08-05T06:25:59.062Z,6.60
2022-08-05T06:28:11.225Z,7.82
2022-08-05T06:30:39.227Z,4.97
2022-08-05T06:33:09.844Z,4.75
2022-08-05T06:36:07.208Z,4.68
2022-08-05T06:38:36.639Z,4.28
2022-08-05T06:41:05.213Z,5.53
2022-08-05T06:43:58.839Z,4.05
2022-08-05T06:46:21.684Z,5.88
2022-08-05T06:48:56.552Z,7.15
2022-08-05T06:51:29.905Z,6.22
2022-08-05T06:54:02.748Z,5.88
2022-08-05T06:56:34.412Z,2.70
2022-08-05T06:59:09.422Z,5.82
2022-08-05T07:01:36.998Z,6.07
2022-08-05T07:04:07.488Z,5.00
2022-08-05T07:06:34.371Z,5.13
2022-08-05T07:09:04.317Z,5.45
2022-08-05T07:11:36.919Z,5.35
2022-08-05T07:14:30.059Z,6.90
2022-08-05T07:17:58.837Z,8.15
2022-08-05T07:22:39.648Z,7.03
2022-08-05T07:25:23.831Z,6.70
2022-08-05T07:28:02.349Z,6.43
2022-08-05T07:30:38.934Z,5.93
2022-08-05T07:33:16.205Z,8.38
2022-08-05T07:36:02.711Z,6.35
2022-08-05T07:38:43.159Z,6.35
2022-08-05T07:42:07.991Z,5.63
2022-08-05T07:44:14.291Z,6.07
2022-08-05T07:46:48.332Z,5.40
2022-08-05T07:49:18.125Z,6.00
2022-08-05T07:51:54.424Z,9.25
2022-08-05T07:54:31.598Z,6.90
2022-08-05T07:57:18.067Z,5.45
2022-08-05T07:59:52.032Z,5.85
2022-08-05T08:02:26.381Z,4.43
2022-08-05T08:04:54.552Z,5.45
2022-08-05T08:07:22.057Z,6.43
2022-08-05T08:09:49.851Z,5.60
2022-08-05T08:12:35.486Z,6.97
2022-08-05T08:15:13.819Z,6.25
2022-08-05T08:17:46.003Z,4.57
2022-08-05T08:20:42.675Z,8.05
2022-08-05T08:23:03.308Z,6.82
2022-08-05T08:26:00.928Z,6.80
2022-08-05T08:28:18.948Z,6.30
2022-08-05T08:31:07.591Z,4.85
2022-08-05T08:33:37.464Z,5.00
2022-08-05T08:38:55.970Z,5.80
2022-08-05T08:41:26.265Z,4.80
2022-08-05T08:45:20.091Z,4.80
2022-08-05T08:47:21.863Z,4.57
2022-08-05T08:50:22.385Z,4.65
2022-08-05T08:52:51.382Z,3.80
2022-08-05T08:56:01.811Z,6.75
2022-08-05T08:58:06.857Z,5.13
2022-08-05T09:00:36.464Z,6.70
2022-08-05T09:03:06.999Z,8.57
2022-08-05T09:05:38.618Z,3.85
2022-08-05T09:08:26.535Z,3.67
2022-08-05T09:10:54.228Z,3.95
2022-08-05T09:13:21.187Z,5.40
2022-08-05T09:15:52.011Z,5.55
2022-08-05T09:18:19.006Z,5.75
2022-08-05T09:20:47.285Z,2.72
2022-08-05T09:23:18.598Z,5.30
2022-08-05T09:26:02.980Z,2.95
2022-08-05T09:28:34.326Z,6.80
2022-08-05T09:31:43.427Z,3.55
2022-08-05T09:34:10.305Z,5.95
2022-08-05T09:36:59.830Z,3.65
2022-08-05T09:39:41.622Z,3.58
2022-08-05T09:42:23.486Z,5.20
2022-08-05T09:44:55.983Z,5.10
2022-08-05T09:47:35.226Z,5.47
2022-08-05T09:50:18.090Z,2.65
2022-08-05T09:53:01.070Z,4.97
2022-08-05T09:55:58.453Z,3.55
2022-08-05T09:58:15.788Z,5.03
2022-08-05T10:01:15.120Z,3.80
2022-08-05T10:04:13.893Z,10.32
2022-08-05T10:06:59.352Z,5.82
2022-08-05T10:09:29.587Z,4.22
2022-08-05T10:12:31.047Z,5.93
2022-08-05T10:15:26.304Z,5.57
2022-08-05T10:18:19.890Z,2.70
2022-08-05T10:20:53.360Z,5.50
2022-08-05T10:23:56.195Z,4.95
2022-08-05T10:26:15.278Z,6.88
2022-08-05T10:28:45.069Z,4.85
2022-08-05T10:32:55.162Z,4.60
2022-08-05T10:34:03.772Z,3.53
2022-08-05T10:36:37.232Z,3.13
2022-08-05T10:40:03.401Z,4.85
2022-08-05T10:42:32.372Z,2.70
2022-08-05T10:45:21.206Z,5.35
2022-08-05T10:48:29.232Z,2.45
2022-08-05T10:51:03.485Z,2.40
2022-08-05T10:53:38.218Z,2.65
2022-08-05T10:56:25.392Z,3.30
2022-08-05T10:58:55.701Z,2.10
2022-08-05T11:01:55.302Z,1.77
2022-08-05T11:04:28.363Z,3.00
2022-08-05T11:06:58.177Z,2.13
2022-08-05T11:09:39.184Z,3.22
2022-08-05T11:12:24.956Z,3.38
2022-08-05T11:15:20.095Z,2.53
2022-08-05T11:17:59.101Z,4.38
2022-08-05T11:20:38.925Z,3.80
2022-08-05T11:23:33.343Z,2.65
2022-08-05T11:26:29.249Z,2.58
2022-08-05T11:29:12.027Z,2.40
2022-08-05T11:31:57.537Z,2.40
2022-08-05T11:34:51.144Z,3.13
2022-08-05T11:38:29.337Z,2.65
2022-08-05T11:44:12.539Z,1.85
2022-08-05T11:47:10.908Z,3.03
2022-08-05T11:49:42.815Z,2.05
2022-08-05T11:52:11.878Z,3.75
2022-08-05T11:54:40.481Z,3.10
2022-08-05T11:57:25.479Z,3.00
2022-08-05T11:59:55.351Z,2.15
2022-08-05T12:02:31.355Z,4.82
2022-08-05T12:05:07.189Z,3.80
2022-08-05T12:08:04.395Z,3.03
2022-08-05T12:10:38.660Z,2.22
2022-08-05T12:13:27.773Z,1.15
2022-08-05T12:16:14.755Z,1.60
2022-08-05T12:18:48.680Z,2.50
2022-08-05T12:21:26.800Z,4.93
2022-08-05T12:24:05.099Z,3.10
2022-08-05T12:26:37.376Z,6.47
2022-08-05T12:29:09.480Z,4.10
2022-08-05T12:31:43.749Z,2.05
2022-08-05T12:34:20.382Z,5.90
2022-08-05T12:36:50.276Z,4.05
2022-08-05T12:39:17.904Z,3.60
2022-08-05T12:41:46.159Z,2.65
2022-08-05T12:44:28.642Z,2.58
2022-08-05T12:47:02.211Z,2.63
2022-08-05T12:50:03.283Z,1.83
2022-08-05T12:52:39.332Z,3.30
2022-08-05T12:55:25.311Z,1.88
2022-08-05T12:58:49.716Z,3.17
2022-08-05T13:02:00.938Z,3.47
2022-08-05T13:03:42.023Z,4.00
2022-08-05T13:06:17.889Z,2.70
2022-08-05T13:08:52.049Z,4.95
2022-08-05T13:12:01.025Z,7.75
2022-08-05T13:14:19.764Z,4.70
2022-08-05T13:16:56.671Z,3.67
2022-08-05T13:19:52.337Z,2.90
2022-08-05T13:22:15.020Z,6.88
2022-08-05T13:24:58.217Z,5.22
2022-08-05T13:27:40.535Z,6.82
2022-08-05T13:30:33.987Z,5.45
2022-08-05T13:33:01.212Z,5.90
2022-08-05T13:35:42.490Z,5.10
2022-08-05T13:38:20.256Z,5.95
2022-08-05T13:40:57.806Z,4.07
2022-08-05T13:43:44.046Z,3.20
2022-08-05T13:46:12.361Z,3.50
2022-08-05T13:48:58.358Z,2.92
2022-08-05T13:51:40.397Z,2.70
2022-08-05T13:54:13.656Z,4.05
2022-08-05T13:56:45.199Z,2.30
2022-08-05T13:59:24.873Z,4.10
2022-08-05T14:01:58.016Z,2.47
2022-08-05T14:04:56.885Z,2.22
2022-08-05T14:08:00.058Z,2.22
2022-08-05T14:10:28.730Z,2.97
2022-08-05T14:12:58.861Z,2.38
2022-08-05T14:16:07.266Z,2.55
2022-08-05T14:18:17.782Z,3.70
2022-08-05T14:20:48.931Z,3.25
2022-08-05T14:23:26.047Z,2.40
2022-08-05T14:25:58.593Z,1.55
2022-08-05T14:28:30.719Z,3.92
2022-08-05T14:31:01.712Z,3.30
2022-08-05T14:33:56.981Z,1.40
2022-08-05T14:36:15.976Z,2.53
2022-08-05T14:38:49.674Z,2.97
2022-08-05T14:41:17.725Z,2.00
2022-08-05T14:43:57.434Z,1.70
2022-08-05T14:46:30.862Z,3.17
2022-08-05T14:49:06.715Z,2.75
2022-08-05T14:51:42.440Z,2.38
2022-08-05T14:54:27.918Z,3.65
2022-08-05T14:56:58.165Z,2.15
2022-08-05T14:59:29.398Z,2.47
2022-08-05T15:02:02.845Z,3.72
2022-08-05T15:04:29.884Z,2.10
2022-08-05T15:06:57.072Z,4.60
2022-08-05T15:09:51.658Z,6.05
2022-08-05T15:12:11.727Z,8.07
2022-08-05T15:14:49.918Z,3.58
2022-08-05T15:17:46.405Z,5.45
2022-08-05T15:20:18.687Z,6.47
2022-08-05T15:22:54.432Z,3.25
2022-08-05T15:25:51.695Z,4.50
2022-08-05T15:28:15.511Z,4.78
2022-08-05T15:30:45.784Z,6.57
2022-08-05T15:34:04.737Z,6.72
2022-08-05T15:36:06.010Z,6.40
2022-08-05T15:38:44.435Z,3.95
2022-08-05T15:41:21.875Z,2.22
2022-08-05T15:43:52.202Z,4.30
2022-08-05T15:46:24.039Z,5.30
2022-08-05T15:48:54.766Z,4.40
2022-08-05T15:52:10.274Z,3.67
2022-08-05T15:54:16.220Z,3.55
2022-08-05T15:56:43.503Z,5.47
2022-08-05T15:59:17.771Z,2.63
2022-08-05T16:01:52.930Z,3.70
2022-08-05T16:04:25.391Z,2.88
2022-08-05T16:06:56.653Z,6.03
2022-08-05T16:09:25.276Z,3.65
2022-08-05T16:11:54.025Z,3.75
2022-08-05T16:14:22.349Z,1.92
2022-08-05T16:16:50.045Z,1.77
2022-08-05T16:19:25.660Z,2.55
2022-08-05T16:22:04.841Z,2.63
2022-08-05T16:24:41.366Z,2.50
2022-08-05T16:27:18.571Z,4.03
2022-08-05T16:29:50.211Z,2.60
2022-08-05T16:32:28.783Z,2.60
2022-08-05T16:34:57.741Z,3.25
2022-08-05T16:38:11.925Z,5.60
2022-08-05T16:40:28.627Z,4.28
2022-08-05T16:42:56.457Z,5.22
2022-08-05T16:46:05.303Z,1.63
2022-08-05T16:48:10.670Z,3.03
2022-08-05T16:50:38.021Z,2.38
2022-08-05T16:53:11.994Z,1.98
2022-08-05T16:55:46.513Z,2.78
2022-08-05T16:58:14.401Z,2.38
2022-08-05T17:00:41.305Z,5.25
2022-08-05T17:03:09.331Z,4.32
2022-08-05T17:05:51.816Z,1.90
2022-08-05T17:08:33.343Z,3.15
2022-08-05T17:11:04.339Z,3.03
2022-08-05T17:13:37.446Z,3.33
2022-08-05T17:16:30.081Z,5.10
2022-08-05T17:18:55.457Z,2.90
2022-08-05T17:21:23.555Z,4.45
2022-08-05T17:24:04.549Z,1.73
2022-08-05T17:26:36.527Z,3.70
2022-08-05T17:29:09.926Z,2.22
2022-08-05T17:31:56.403Z,4.07
2022-08-05T17:34:29.999Z,5.32
2022-08-05T17:39:33.413Z,4.65
2022-08-05T17:42:17.616Z,4.10
2022-08-05T17:44:50.403Z,4.18
2022-08-05T17:47:21.920Z,6.80
2022-08-05T17:50:00.024Z,4.85
2022-08-05T17:52:32.975Z,5.97
2022-08-05T17:55:01.178Z,6.70
2022-08-05T17:57:30.158Z,6.70
2022-08-05T18:00:03.227Z,5.00
2022-08-05T18:02:35.724Z,5.37
2022-08-05T18:05:06.262Z,7.18
2022-08-05T18:07:41.695Z,6.05
2022-08-05T18:10:13.995Z,6.68
2022-08-05T18:12:47.201Z,5.07
2022-08-05T18:15:14.850Z,6.20
2022-08-05T18:18:00.312Z,6.72
2022-08-05T18:20:31.602Z,5.78
2022-08-05T18:23:11.230Z,8.88
2022-08-05T18:25:41.482Z,6.78
2022-08-05T18:28:17.688Z,6.78
2022-08-05T18:30:50.833Z,9.25
2022-08-05T18:33:22.541Z,9.65
2022-08-05T18:36:03.339Z,8.30
2022-08-05T18:38:31.123Z,7.10
2022-08-05T18:41:53.397Z,8.80
2022-08-05T18:43:48.960Z,5.65
2022-08-05T18:46:19.464Z,6.88
2022-08-05T18:48:52.080Z,5.65
2022-08-05T18:52:05.669Z,6.85
2022-08-05T18:54:31.307Z,6.18
2022-08-05T18:57:02.540Z,6.95
2022-08-05T18:59:44.060Z,6.72
2022-08-05T19:02:27.690Z,4.88
2022-08-05T19:05:02.290Z,8.65
2022-08-05T19:07:50.329Z,6.30
2022-08-05T19:10:26.670Z,6.82
2022-08-05T19:12:55.233Z,7.15
2022-08-05T19:15:57.292Z,8.32
2022-08-05T19:18:13.543Z,6.05
2022-08-05T19:20:53.741Z,8.52
2022-08-05T19:24:05.771Z,8.05
2022-08-05T19:26:09.190Z,7.78
2022-08-05T19:28:43.443Z,9.85
2022-08-05T19:31:12.853Z,8.02
2022-08-05T19:33:48.760Z,7.35
2022-08-05T19:36:26.169Z,9.23
2022-08-05T19:39:00.721Z,10.63
2022-08-05T19:42:05.564Z,10.05
2022-08-05T19:44:18.883Z,7.85
2022-08-05T19:46:46.859Z,10.20
2022-08-05T19:49:16.836Z,9.75
2022-08-05T19:52:09.286Z,8.10
2022-08-05T19:54:35.196Z,7.40
2022-08-05T19:57:09.305Z,8.60
2022-08-05T20:00:01.207Z,11.52
2022-08-05T20:02:27.007Z,9.82
2022-08-05T20:04:58.362Z,9.27
2022-08-05T20:07:46.205Z,8.73
2022-08-05T20:10:15.996Z,10.80
2022-08-05T20:12:47.646Z,7.63
2022-08-05T20:15:48.211Z,10.98
2022-08-05T20:18:10.089Z,10.23
2022-08-05T20:20:56.178Z,7.85
2022-08-05T20:23:39.725Z,9.57
2022-08-05T20:26:15.843Z,14.50
2022-08-05T20:28:48.111Z,12.95
2022-08-05T20:31:16.340Z,12.48
2022-08-05T20:33:44.911Z,15.45
2022-08-05T20:36:14.352Z,13.85
2022-08-05T20:38:54.141Z,14.45
2022-08-05T20:41:27.335Z,11.85
2022-08-05T20:44:19.353Z,12.75
2022-08-05T20:47:01.789Z,15.30
2022-08-05T20:49:37.825Z,12.65
2022-08-05T20:52:07.610Z,11.40
2022-08-05T20:54:43.557Z,10.38
2022-08-05T20:57:42.763Z,14.25
2022-08-05T21:00:41.028Z,13.20
2022-08-05T21:03:07.422Z,11.27
2022-08-05T21:05:47.665Z,11.35
2022-08-05T21:08:26.670Z,13.70
2022-08-05T21:11:00.194Z,11.35
2022-08-05T21:13:47.500Z,13.23
2022-08-05T21:16:19.534Z,13.95
2022-08-05T21:18:46.621Z,12.27
2022-08-05T21:21:14.577Z,16.83
2022-08-05T21:23:42.854Z,13.27
2022-08-05T21:26:12.436Z,12.55
2022-08-05T21:28:47.678Z,12.63
2022-08-05T21:31:14.775Z,12.55
2022-08-05T21:33:43.575Z,15.15
2022-08-05T21:36:19.050Z,13.02
2022-08-05T21:38:55.292Z,13.95
2022-08-05T21:41:22.271Z,13.32
2022-08-05T21:44:01.317Z,13.20
2022-08-05T21:46:29.777Z,12.52
2022-08-05T21:48:56.931Z,12.80
2022-08-05T21:52:27.403Z,14.07
2022-08-05T21:54:13.982Z,13.63
2022-08-05T21:56:44.704Z,10.95
2022-08-05T21:59:22.520Z,15.82
2022-08-05T22:01:54.550Z,13.35
2022-08-05T22:04:25.481Z,13.88
2022-08-05T22:06:53.107Z,13.80
2022-08-05T22:09:21.083Z,14.50
2022-08-05T22:11:48.758Z,14.38
2022-08-05T22:14:35.867Z,17.33
2022-08-05T22:17:06.942Z,16.95
2022-08-05T22:19:57.512Z,15.07
2022-08-05T22:22:28.164Z,20.08
2022-08-05T22:25:27.485Z,17.50
2022-08-05T22:28:10.258Z,16.30
2022-08-05T22:30:56.262Z,12.07
2022-08-05T22:33:57.282Z,15.57
2022-08-05T22:36:15.585Z,15.40
2022-08-05T22:38:47.945Z,18.67
2022-08-05T22:41:26.008Z,19.30
2022-08-05T22:44:08.532Z,13.27
2022-08-05T22:46:39.611Z,15.60
2022-08-05T22:49:23.171Z,15.95
2022-08-05T22:52:05.130Z,17.48
2022-08-05T22:54:33.778Z,17.38
2022-08-05T22:57:00.905Z,14.65
2022-08-05T22:59:48.365Z,16.30
2022-08-05T23:02:18.175Z,17.08
2022-08-05T23:04:51.950Z,18.00
2022-08-05T23:07:21.878Z,13.23
2022-08-05T23:09:53.464Z,14.38
2022-08-05T23:12:25.605Z,18.67
2022-08-05T23:14:55.683Z,16.70
2022-08-05T23:17:32.612Z,18.40
2022-08-05T23:20:05.003Z,16.85
2022-08-05T23:22:32.327Z,19.55
2022-08-05T23:25:00.011Z,17.13
2022-08-05T23:27:31.294Z,13.77
2022-08-05T23:30:10.678Z,17.17
2022-08-05T23:32:37.964Z,13.85
2022-08-05T23:35:12.665Z,16.57
2022-08-05T23:37:39.497Z,16.25
2022-08-05T23:40:09.627Z,17.13
2022-08-05T23:42:38.775Z,15.45
2022-08-05T23:45:14.422Z,19.45
2022-08-05T23:47:47.786Z,16.58
2022-08-05T23:50:15.116Z,16.95
2022-08-05T23:52:49.843Z,18.80
2022-08-05T23:55:19.275Z,20.40
2022-08-05T23:57:48.825Z,19.85
