createdAt,value
2022-09-24T00:01:15.883Z,8.93
2022-09-24T00:03:46.563Z,9.73
2022-09-24T00:06:15.260Z,9.77
2022-09-24T00:08:43.612Z,10.10
2022-09-24T00:11:14.369Z,10.17
2022-09-24T00:13:42.631Z,9.30
2022-09-24T00:16:14.825Z,8.73
2022-09-24T00:18:42.991Z,8.30
2022-09-24T00:21:18.531Z,9.13
2022-09-24T00:23:50.779Z,8.57
2022-09-24T00:26:37.132Z,7.90
2022-09-24T00:29:05.653Z,8.87
2022-09-24T00:31:51.311Z,9.37
2022-09-24T00:34:19.880Z,10.33
2022-09-24T00:36:48.649Z,8.93
2022-09-24T00:39:17.498Z,9.40
2022-09-24T00:41:49.140Z,8.97
2022-09-24T00:44:48.961Z,9.07
2022-09-24T00:47:26.293Z,9.80
2022-09-24T00:50:00.340Z,8.47
2022-09-24T00:52:28.423Z,8.40
2022-09-24T00:54:56.811Z,8.13
2022-09-24T00:57:25.040Z,8.63
2022-09-24T00:59:55.076Z,8.47
2022-09-24T01:02:25.273Z,9.47
2022-09-24T01:04:56.620Z,9.27
2022-09-24T01:07:25.658Z,8.17
2022-09-24T01:09:53.908Z,8.30
2022-09-24T01:12:29.098Z,7.80
2022-09-24T01:15:05.080Z,9.03
2022-09-24T01:17:39.299Z,8.83
2022-09-24T01:20:26.820Z,8.23
2022-09-24T01:23:05.761Z,8.47
2022-09-24T01:25:41.823Z,7.50
2022-09-24T01:28:25.011Z,8.10
2022-09-24T01:30:59.758Z,8.03
2022-09-24T01:33:29.523Z,7.63
2022-09-24T01:36:00.139Z,8.17
2022-09-24T01:38:31.024Z,7.57
2022-09-24T01:41:03.791Z,7.93
2022-09-24T01:43:33.272Z,8.03
2022-09-24T01:46:07.133Z,8.13
2022-09-24T01:48:37.574Z,8.03
2022-09-24T01:51:10.459Z,8.83
2022-09-24T01:56:51.667Z,7.63
2022-09-24T01:59:25.320Z,7.67
2022-09-24T02:02:00.624Z,7.63
2022-09-24T02:04:30.013Z,7.77
2022-09-24T02:07:00.561Z,7.97
2022-09-24T02:09:33.265Z,8.33
2022-09-24T02:12:05.030Z,7.30
2022-09-24T02:14:34.177Z,8.07
2022-09-24T02:17:05.528Z,7.30
2022-09-24T02:19:37.600Z,10.27
2022-09-24T02:22:07.151Z,7.63
2022-09-24T02:24:39.101Z,8.00
2022-09-24T02:27:07.358Z,8.23
2022-09-24T02:29:36.089Z,8.27
2022-09-24T02:32:06.873Z,7.43
2022-09-24T02:34:38.462Z,9.23
2022-09-24T02:37:08.120Z,7.47
2022-09-24T02:39:36.537Z,7.90
2022-09-24T02:42:06.218Z,7.87
2022-09-24T02:44:34.443Z,8.23
2022-09-24T02:47:02.581Z,8.07
2022-09-24T02:49:32.266Z,8.20
2022-09-24T02:52:00.691Z,8.87
2022-09-24T02:54:28.941Z,8.77
2022-09-24T02:56:57.021Z,8.80
2022-09-24T02:59:25.220Z,7.77
2022-09-24T03:01:53.463Z,7.73
2022-09-24T03:04:22.000Z,7.50
2022-09-24T03:06:51.531Z,7.40
2022-09-24T03:09:19.702Z,8.60
2022-09-24T03:11:47.787Z,7.77
2022-09-24T03:14:16.042Z,7.60
2022-09-24T03:16:44.119Z,8.57
2022-09-24T03:19:12.261Z,7.90
2022-09-24T03:21:40.394Z,7.30
2022-09-24T03:24:09.911Z,7.80
2022-09-24T03:26:38.251Z,8.07
2022-09-24T03:29:06.375Z,7.70
2022-09-24T03:31:33.646Z,8.53
2022-09-24T03:34:01.902Z,7.83
2022-09-24T03:36:30.027Z,7.57
2022-09-24T03:42:06.321Z,8.87
2022-09-24T03:44:34.510Z,7.43
2022-09-24T03:47:02.693Z,7.80
2022-09-24T03:49:30.851Z,7.67
2022-09-24T03:51:58.969Z,7.30
2022-09-24T03:54:27.163Z,7.90
2022-09-24T03:56:55.281Z,7.53
2022-09-24T03:59:24.961Z,7.30
2022-09-24T04:01:53.054Z,8.20
2022-09-24T04:04:23.560Z,8.10
2022-09-24T04:06:52.933Z,7.40
2022-09-24T04:09:21.061Z,7.97
2022-09-24T04:11:49.211Z,10.10
2022-09-24T04:14:17.249Z,8.10
2022-09-24T04:16:46.649Z,7.47
2022-09-24T04:19:16.272Z,7.97
2022-09-24T04:21:44.529Z,8.43
2022-09-24T04:24:12.979Z,7.97
2022-09-24T04:26:41.193Z,8.63
2022-09-24T04:29:09.678Z,8.20
2022-09-24T04:31:38.691Z,7.97
2022-09-24T04:34:08.303Z,7.83
2022-09-24T04:36:36.369Z,8.17
2022-09-24T04:39:04.561Z,7.90
2022-09-24T04:41:35.239Z,8.67
2022-09-24T04:44:04.016Z,8.50
2022-09-24T04:46:33.709Z,8.70
2022-09-24T04:49:01.825Z,10.82
2022-09-24T04:51:35.783Z,8.03
2022-09-24T04:54:04.378Z,8.37
2022-09-24T04:56:32.928Z,8.90
2022-09-24T04:59:01.275Z,9.13
2022-09-24T05:01:29.730Z,8.50
2022-09-24T05:03:57.888Z,10.13
2022-09-24T05:06:25.989Z,8.40
2022-09-24T05:08:55.682Z,8.67
2022-09-24T05:11:23.780Z,9.27
2022-09-24T05:13:51.907Z,8.33
2022-09-24T05:16:20.001Z,8.13
2022-09-24T05:18:48.173Z,8.63
2022-09-24T05:21:16.270Z,8.27
2022-09-24T05:23:44.413Z,8.13
2022-09-24T05:26:31.477Z,10.40
2022-09-24T05:28:59.601Z,10.90
2022-09-24T05:31:28.014Z,11.90
2022-09-24T05:33:56.263Z,9.27
2022-09-24T05:36:27.071Z,9.10
2022-09-24T05:38:55.249Z,9.53
2022-09-24T05:41:24.761Z,10.03
2022-09-24T05:43:52.939Z,9.20
2022-09-24T05:46:21.064Z,9.20
2022-09-24T05:48:49.870Z,9.00
2022-09-24T05:51:17.963Z,9.27
2022-09-24T05:53:46.188Z,8.37
2022-09-24T05:56:14.281Z,8.10
2022-09-24T05:58:43.821Z,8.43
2022-09-24T06:01:12.108Z,8.53
2022-09-24T06:03:40.261Z,9.17
2022-09-24T06:06:08.684Z,7.43
2022-09-24T06:08:36.929Z,8.23
2022-09-24T06:11:06.869Z,8.30
2022-09-24T06:13:35.264Z,8.87
2022-09-24T06:16:06.366Z,16.13
2022-09-24T06:18:35.222Z,22.37
2022-09-24T06:21:04.519Z,7.07
2022-09-24T06:23:33.388Z,7.97
2022-09-24T06:26:01.659Z,7.40
2022-09-24T06:28:30.080Z,7.90
2022-09-24T06:31:00.973Z,7.00
2022-09-24T06:33:30.946Z,7.23
2022-09-24T06:36:01.420Z,7.90
2022-09-24T06:38:30.339Z,7.87
2022-09-24T06:41:01.099Z,6.97
2022-09-24T06:43:29.377Z,6.50
2022-09-24T06:45:58.387Z,7.70
2022-09-24T06:48:27.746Z,6.50
2022-09-24T06:50:57.617Z,6.57
2022-09-24T06:53:25.929Z,6.93
2022-09-24T06:55:54.690Z,6.97
2022-09-24T06:58:23.811Z,7.00
2022-09-24T07:00:54.474Z,7.30
2022-09-24T07:03:23.171Z,7.77
2022-09-24T07:05:51.340Z,7.27
2022-09-24T07:08:20.891Z,7.57
2022-09-24T07:10:50.449Z,7.30
2022-09-24T07:13:18.679Z,6.97
2022-09-24T07:15:46.975Z,7.93
2022-09-24T07:18:15.090Z,7.30
2022-09-24T07:20:43.479Z,8.00
2022-09-24T07:23:12.897Z,7.30
2022-09-24T07:25:42.530Z,8.43
2022-09-24T07:28:13.615Z,6.77
2022-09-24T07:30:41.930Z,7.33
2022-09-24T07:33:10.389Z,7.03
2022-09-24T07:35:39.909Z,6.50
2022-09-24T07:38:09.651Z,6.67
2022-09-24T07:40:37.906Z,6.57
2022-09-24T07:43:14.138Z,6.40
2022-09-24T07:45:43.112Z,6.37
2022-09-24T07:48:13.001Z,5.90
2022-09-24T07:50:42.875Z,6.13
2022-09-24T07:53:12.298Z,6.27
2022-09-24T07:55:41.396Z,6.43
2022-09-24T07:58:13.782Z,6.17
2022-09-24T08:00:42.464Z,5.90
2022-09-24T08:03:10.995Z,6.10
2022-09-24T08:05:45.506Z,6.30
2022-09-24T08:08:14.138Z,6.10
2022-09-24T08:10:43.208Z,6.23
2022-09-24T08:13:12.773Z,5.77
2022-09-24T08:15:41.095Z,6.00
2022-09-24T08:18:09.283Z,6.20
2022-09-24T08:20:38.371Z,5.80
2022-09-24T08:23:08.390Z,6.27
2022-09-24T08:25:36.642Z,6.20
2022-09-24T08:28:05.403Z,5.80
2022-09-24T08:30:35.803Z,6.10
2022-09-24T08:33:05.629Z,6.53
2022-09-24T08:35:34.389Z,6.93
2022-09-24T08:38:03.652Z,6.73
2022-09-24T08:40:34.868Z,6.13
2022-09-24T08:43:07.905Z,7.60
2022-09-24T08:46:03.177Z,7.13
2022-09-24T08:48:35.559Z,7.00
2022-09-24T08:51:06.479Z,6.73
2022-09-24T08:53:44.180Z,7.70
2022-09-24T08:56:13.039Z,6.90
2022-09-24T08:58:47.248Z,7.10
2022-09-24T09:01:23.145Z,6.77
2022-09-24T09:03:55.182Z,7.23
2022-09-24T09:06:39.794Z,6.70
2022-09-24T09:09:13.231Z,6.93
2022-09-24T09:11:42.540Z,7.60
2022-09-24T09:14:15.041Z,6.73
2022-09-24T09:16:49.210Z,7.00
2022-09-24T09:19:18.120Z,7.03
2022-09-24T09:21:52.726Z,7.53
2022-09-24T09:24:23.698Z,6.87
2022-09-24T09:26:54.783Z,7.73
2022-09-24T09:29:24.366Z,7.17
2022-09-24T09:32:03.320Z,7.53
2022-09-24T09:34:40.842Z,7.50
2022-09-24T09:37:22.028Z,7.17
2022-09-24T09:39:57.160Z,6.77
2022-09-24T09:42:32.323Z,7.33
2022-09-24T09:45:02.000Z,6.93
2022-09-24T09:47:40.984Z,6.93
2022-09-24T09:50:20.933Z,7.80
2022-09-24T09:52:49.170Z,6.03
2022-09-24T09:55:25.287Z,7.00
2022-09-24T09:57:53.797Z,6.23
2022-09-24T10:00:34.278Z,6.23
2022-09-24T10:03:04.368Z,6.03
2022-09-24T10:05:32.760Z,5.73
2022-09-24T10:08:00.927Z,6.17
2022-09-24T10:10:30.419Z,7.03
2022-09-24T10:13:09.166Z,7.57
2022-09-24T10:15:45.329Z,6.37
2022-09-24T10:18:15.990Z,6.53
2022-09-24T10:20:48.420Z,6.70
2022-09-24T10:23:20.349Z,7.23
2022-09-24T10:25:52.430Z,8.07
2022-09-24T10:28:39.610Z,5.90
2022-09-24T10:31:12.984Z,6.27
2022-09-24T10:33:43.946Z,6.20
2022-09-24T10:36:16.499Z,6.33
2022-09-24T10:38:44.954Z,7.67
2022-09-24T10:41:18.480Z,6.80
2022-09-24T10:43:52.360Z,6.27
2022-09-24T10:46:33.864Z,6.03
2022-09-24T10:49:07.368Z,6.30
2022-09-24T10:51:41.061Z,7.30
2022-09-24T10:54:28.989Z,7.07
2022-09-24T10:56:58.336Z,6.27
2022-09-24T10:59:41.039Z,7.30
2022-09-24T11:02:27.684Z,6.97
2022-09-24T11:04:58.678Z,6.90
2022-09-24T11:07:44.692Z,7.00
2022-09-24T11:10:24.122Z,7.23
2022-09-24T11:13:03.941Z,6.97
2022-09-24T11:15:51.147Z,6.80
2022-09-24T11:18:31.426Z,7.43
2022-09-24T11:21:10.686Z,8.07
2022-09-24T11:23:52.899Z,7.33
2022-09-24T11:26:28.399Z,7.40
2022-09-24T11:29:11.280Z,7.73
2022-09-24T11:31:43.351Z,8.00
2022-09-24T11:34:30.668Z,8.03
2022-09-24T11:37:10.130Z,8.10
2022-09-24T11:39:47.847Z,8.70
2022-09-24T11:42:23.488Z,9.00
2022-09-24T11:45:12.470Z,10.40
2022-09-24T11:47:56.807Z,8.47
2022-09-24T11:50:37.111Z,7.80
2022-09-24T11:53:09.767Z,10.03
2022-09-24T11:55:41.100Z,9.53
2022-09-24T11:58:15.730Z,8.87
2022-09-24T12:00:46.589Z,9.83
2022-09-24T12:03:23.621Z,9.40
2022-09-24T12:05:57.770Z,10.13
2022-09-24T12:08:30.917Z,10.03
2022-09-24T12:11:03.120Z,10.00
2022-09-24T12:13:36.298Z,10.37
2022-09-24T12:16:09.495Z,10.67
2022-09-24T12:18:43.360Z,9.73
2022-09-24T12:21:13.883Z,10.87
2022-09-24T12:23:45.650Z,10.33
2022-09-24T12:26:17.116Z,10.03
2022-09-24T12:29:07.897Z,10.97
2022-09-24T12:31:59.941Z,11.30
2022-09-24T12:34:33.419Z,10.87
2022-09-24T12:37:04.994Z,11.17
2022-09-24T12:39:39.058Z,12.13
2022-09-24T12:42:08.649Z,14.87
2022-09-24T12:44:43.347Z,11.57
2022-09-24T12:47:21.519Z,11.63
2022-09-24T12:49:53.591Z,11.93
2022-09-24T12:52:27.419Z,12.23
2022-09-24T12:55:00.650Z,13.03
2022-09-24T12:57:33.284Z,12.67
2022-09-24T13:00:03.129Z,16.63
2022-09-24T13:02:33.482Z,12.97
2022-09-24T13:05:19.782Z,15.80
2022-09-24T13:07:58.559Z,13.40
2022-09-24T13:10:29.898Z,13.50
2022-09-24T13:13:00.230Z,13.30
2022-09-24T13:15:34.974Z,13.00
2022-09-24T13:18:15.529Z,13.13
2022-09-24T13:20:49.909Z,12.33
2022-09-24T13:23:32.800Z,13.17
2022-09-24T13:26:05.043Z,13.10
2022-09-24T13:28:38.876Z,12.70
2022-09-24T13:31:15.614Z,27.57
2022-09-24T13:33:45.847Z,18.53
2022-09-24T13:36:17.220Z,12.87
2022-09-24T13:38:52.737Z,13.57
2022-09-24T13:41:40.485Z,13.50
2022-09-24T13:44:17.661Z,15.33
2022-09-24T13:46:47.560Z,13.27
2022-09-24T13:49:19.310Z,14.87
2022-09-24T13:51:49.999Z,15.83
2022-09-24T13:54:23.329Z,15.07
2022-09-24T13:57:01.069Z,12.83
2022-09-24T13:59:31.055Z,13.13
2022-09-24T14:01:59.598Z,13.53
2022-09-24T14:04:27.881Z,13.53
2022-09-24T14:06:57.609Z,13.00
2022-09-24T14:09:30.066Z,13.13
2022-09-24T14:12:00.761Z,14.77
2022-09-24T14:14:30.599Z,13.13
2022-09-24T14:17:07.942Z,14.10
2022-09-24T14:19:36.345Z,14.17
2022-09-24T14:22:05.381Z,14.43
2022-09-24T14:24:36.507Z,13.80
2022-09-24T14:27:08.484Z,14.33
2022-09-24T14:29:46.962Z,13.37
2022-09-24T14:32:23.219Z,15.93
2022-09-24T14:34:53.457Z,17.57
2022-09-24T14:37:23.507Z,14.47
2022-09-24T14:39:57.977Z,14.03
2022-09-24T14:42:30.619Z,14.97
2022-09-24T14:44:59.161Z,14.43
2022-09-24T14:47:29.104Z,14.60
2022-09-24T14:49:57.963Z,15.03
2022-09-24T14:52:32.044Z,21.00
2022-09-24T14:55:05.629Z,15.53
2022-09-24T14:57:39.100Z,16.40
2022-09-24T15:00:22.340Z,14.80
2022-09-24T15:02:52.863Z,18.13
2022-09-24T15:05:25.138Z,15.83
2022-09-24T15:07:54.790Z,15.90
2022-09-24T15:10:24.099Z,16.50
2022-09-24T15:12:53.718Z,17.90
2022-09-24T15:15:30.754Z,19.63
2022-09-24T15:17:59.089Z,16.43
2022-09-24T15:20:27.525Z,17.50
2022-09-24T15:22:56.300Z,16.20
2022-09-24T15:25:24.806Z,16.97
2022-09-24T15:27:54.970Z,17.30
2022-09-24T15:30:23.950Z,17.63
2022-09-24T15:32:52.640Z,18.67
2022-09-24T15:35:21.054Z,18.97
2022-09-24T15:37:50.049Z,20.83
2022-09-24T15:40:23.260Z,27.93
2022-09-24T15:42:53.269Z,85.87
2022-09-24T15:45:23.722Z,41.03
2022-09-24T15:47:52.810Z,44.60
2022-09-24T15:50:23.490Z,23.83
2022-09-24T15:52:54.801Z,22.73
2022-09-24T15:55:24.172Z,19.67
2022-09-24T15:57:55.050Z,20.73
2022-09-24T16:00:24.640Z,26.23
2022-09-24T16:02:54.194Z,22.83
2022-09-24T16:05:22.440Z,26.77
2022-09-24T16:07:50.652Z,23.87
2022-09-24T16:10:19.038Z,34.50
2022-09-24T16:12:47.709Z,35.87
2022-09-24T16:15:19.050Z,30.80
2022-09-24T16:17:50.104Z,72.17
2022-09-24T16:20:18.220Z,28.37
2022-09-24T16:22:46.409Z,26.10
2022-09-24T16:25:14.537Z,65.80
2022-09-24T16:27:42.737Z,40.23
2022-09-24T16:30:11.624Z,26.00
2022-09-24T16:32:41.330Z,23.57
2022-09-24T16:35:11.331Z,22.23
2022-09-24T16:37:39.459Z,22.63
2022-09-24T16:40:08.878Z,21.13
2022-09-24T16:42:37.301Z,21.77
2022-09-24T16:45:07.258Z,19.73
2022-09-24T16:47:35.573Z,19.97
2022-09-24T16:50:06.040Z,20.07
2022-09-24T16:52:34.127Z,29.57
2022-09-24T16:55:02.346Z,21.50
2022-09-24T16:57:30.468Z,20.03
2022-09-24T16:59:58.573Z,19.13
2022-09-24T17:02:26.804Z,19.17
2022-09-24T17:04:59.395Z,20.40
2022-09-24T17:07:32.310Z,21.50
2022-09-24T17:10:15.857Z,20.70
2022-09-24T17:12:45.497Z,22.03
2022-09-24T17:15:15.321Z,23.23
2022-09-24T17:17:49.479Z,20.73
2022-09-24T17:20:18.671Z,19.93
2022-09-24T17:22:48.698Z,21.13
2022-09-24T17:25:16.973Z,21.33
2022-09-24T17:27:45.105Z,21.73
2022-09-24T17:30:14.031Z,22.27
2022-09-24T17:32:42.120Z,26.43
2022-09-24T17:35:10.819Z,30.13
2022-09-24T17:37:38.883Z,28.73
2022-09-24T17:40:09.350Z,26.57
2022-09-24T17:42:37.438Z,26.37
2022-09-24T17:45:06.541Z,26.70
2022-09-24T17:47:56.212Z,28.27
2022-09-24T17:50:24.498Z,27.20
2022-09-24T17:52:52.560Z,26.70
2022-09-24T17:55:22.228Z,24.97
2022-09-24T17:57:50.517Z,25.00
2022-09-24T18:00:18.777Z,25.97
2022-09-24T18:02:46.972Z,25.03
2022-09-24T18:05:15.258Z,24.33
2022-09-24T18:07:43.459Z,24.17
2022-09-24T18:10:11.572Z,27.77
2022-09-24T18:12:41.112Z,25.23
2022-09-24T18:15:09.793Z,22.50
2022-09-24T18:17:37.942Z,22.53
2022-09-24T18:20:07.127Z,23.97
2022-09-24T18:22:35.313Z,23.57
2022-09-24T18:25:05.879Z,22.17
2022-09-24T18:27:36.571Z,22.77
2022-09-24T18:30:07.791Z,23.77
2022-09-24T18:32:37.209Z,22.53
2022-09-24T18:35:06.470Z,23.67
2022-09-24T18:37:36.280Z,22.50
2022-09-24T18:40:05.594Z,23.60
2022-09-24T18:42:35.038Z,24.70
2022-09-24T18:45:03.661Z,25.40
2022-09-24T18:47:33.420Z,24.13
2022-09-24T18:53:52.860Z,25.80
2022-09-24T18:56:22.070Z,25.23
2022-09-24T18:58:50.333Z,25.37
2022-09-24T19:01:18.729Z,26.17
2022-09-24T19:03:48.579Z,47.40
2022-09-24T19:06:16.858Z,53.83
2022-09-24T19:08:45.570Z,27.70
2022-09-24T19:11:15.970Z,26.63
2022-09-24T19:13:48.627Z,25.33
2022-09-24T19:16:17.749Z,28.30
2022-09-24T19:18:47.511Z,29.13
2022-09-24T19:21:16.271Z,27.10
2022-09-24T19:23:46.151Z,25.77
2022-09-24T19:26:16.228Z,24.20
2022-09-24T19:28:44.944Z,27.03
2022-09-24T19:31:17.286Z,28.10
2022-09-24T19:33:45.645Z,29.40
2022-09-24T19:36:15.839Z,33.87
2022-09-24T19:38:44.150Z,30.00
2022-09-24T19:41:15.123Z,29.43
2022-09-24T19:43:44.554Z,26.07
2022-09-24T19:46:14.777Z,26.53
2022-09-24T19:48:44.636Z,25.23
2022-09-24T19:51:16.023Z,24.13
2022-09-24T19:53:44.400Z,22.37
2022-09-24T19:56:14.340Z,24.40
2022-09-24T19:58:42.557Z,25.20
2022-09-24T20:01:14.925Z,24.30
2022-09-24T20:03:45.169Z,23.93
2022-09-24T20:06:18.389Z,24.73
2022-09-24T20:08:46.902Z,26.70
2022-09-24T20:11:20.574Z,26.73
2022-09-24T20:13:49.127Z,30.40
2022-09-24T20:16:19.661Z,29.40
2022-09-24T20:18:48.459Z,27.00
2022-09-24T20:21:19.202Z,28.37
2022-09-24T20:23:50.745Z,25.83
2022-09-24T20:26:36.209Z,24.77
2022-09-24T20:29:05.940Z,24.17
2022-09-24T20:31:34.230Z,24.67
2022-09-24T20:34:02.661Z,24.80
2022-09-24T20:36:32.801Z,25.10
2022-09-24T20:39:01.071Z,27.80
2022-09-24T20:41:29.270Z,28.17
2022-09-24T20:43:57.487Z,30.87
2022-09-24T20:46:28.132Z,29.63
2022-09-24T20:48:58.820Z,28.57
2022-09-24T20:51:28.631Z,28.20
2022-09-24T20:53:59.878Z,29.20
2022-09-24T20:56:30.795Z,30.80
2022-09-24T20:59:01.109Z,29.57
2022-09-24T21:01:29.538Z,30.37
2022-09-24T21:03:58.420Z,27.10
2022-09-24T21:06:27.215Z,24.93
2022-09-24T21:08:55.611Z,26.73
2022-09-24T21:11:26.909Z,27.37
2022-09-24T21:13:57.320Z,26.70
2022-09-24T21:16:28.419Z,26.67
2022-09-24T21:18:56.761Z,27.13
2022-09-24T21:21:26.887Z,28.90
2022-09-24T21:23:56.179Z,26.50
2022-09-24T21:26:27.581Z,26.20
2022-09-24T21:28:57.066Z,26.47
2022-09-24T21:31:27.586Z,25.73
2022-09-24T21:33:56.320Z,27.60
2022-09-24T21:36:26.359Z,27.40
2022-09-24T21:38:55.674Z,27.93
2022-09-24T21:41:26.226Z,29.77
2022-09-24T21:43:55.656Z,32.00
2022-09-24T21:46:24.437Z,31.93
2022-09-24T21:48:54.113Z,33.37
2022-09-24T21:51:23.920Z,32.10
2022-09-24T21:53:53.400Z,32.77
2022-09-24T21:56:23.199Z,32.97
2022-09-24T21:58:54.081Z,31.50
2022-09-24T22:01:26.090Z,33.77
2022-09-24T22:03:55.735Z,31.60
2022-09-24T22:06:28.750Z,31.60
2022-09-24T22:08:58.078Z,30.80
2022-09-24T22:11:26.589Z,31.57
2022-09-24T22:14:01.346Z,31.30
2022-09-24T22:16:30.119Z,29.00
2022-09-24T22:18:58.449Z,30.40
2022-09-24T22:21:27.321Z,27.63
2022-09-24T22:23:56.799Z,28.57
2022-09-24T22:26:26.307Z,29.30
2022-09-24T22:28:56.007Z,28.90
2022-09-24T22:31:24.389Z,28.77
2022-09-24T22:34:10.644Z,27.23
2022-09-24T22:36:39.218Z,27.60
2022-09-24T22:39:08.003Z,26.50
2022-09-24T22:41:38.623Z,26.53
2022-09-24T22:44:08.858Z,26.60
2022-09-24T22:46:38.345Z,28.80
2022-09-24T22:49:07.351Z,28.93
2022-09-24T22:51:39.669Z,28.73
2022-09-24T22:54:08.979Z,28.97
2022-09-24T22:56:37.431Z,26.17
2022-09-24T22:59:07.560Z,27.90
2022-09-24T23:01:38.182Z,29.07
2022-09-24T23:04:06.746Z,28.37
2022-09-24T23:06:35.360Z,29.10
2022-09-24T23:09:04.026Z,28.33
2022-09-24T23:11:34.190Z,31.33
2022-09-24T23:14:04.287Z,27.60
2022-09-24T23:16:35.623Z,29.57
2022-09-24T23:19:05.709Z,29.30
2022-09-24T23:21:34.569Z,28.43
2022-09-24T23:24:04.549Z,29.87
2022-09-24T23:26:33.220Z,31.93
2022-09-24T23:29:02.006Z,29.10
2022-09-24T23:31:31.951Z,28.40
2022-09-24T23:34:02.381Z,28.50
2022-09-24T23:36:32.330Z,29.03
2022-09-24T23:39:01.381Z,30.43
2022-09-24T23:41:31.869Z,30.33
2022-09-24T23:44:00.640Z,30.90
2022-09-24T23:46:29.310Z,28.83
2022-09-24T23:48:57.997Z,27.73
2022-09-24T23:51:27.719Z,30.77
2022-09-24T23:53:56.000Z,28.80
2022-09-24T23:56:24.307Z,29.63
2022-09-24T23:58:53.039Z,29.27
