createdAt,value
2018-07-08T00:00:29.169Z,0.00
2018-07-08T00:01:29.187Z,0.00
2018-07-08T00:02:29.203Z,0.00
2018-07-08T00:03:29.233Z,0.00
2018-07-08T00:04:29.244Z,0.00
2018-07-08T00:05:29.257Z,0.00
2018-07-08T00:06:29.283Z,0.00
2018-07-08T00:07:29.302Z,0.00
2018-07-08T00:08:29.373Z,0.00
2018-07-08T00:09:29.343Z,0.00
2018-07-08T00:10:29.361Z,0.00
2018-07-08T00:11:32.950Z,0.00
2018-07-08T00:12:29.401Z,0.00
2018-07-08T00:13:29.415Z,0.00
2018-07-08T00:14:29.434Z,0.00
2018-07-08T00:15:29.454Z,0.00
2018-07-08T00:16:29.474Z,0.00
2018-07-08T00:17:29.495Z,0.00
2018-07-08T00:18:29.518Z,0.00
2018-07-08T00:19:29.540Z,0.00
2018-07-08T00:20:29.556Z,0.00
2018-07-08T00:21:29.576Z,0.00
2018-07-08T00:22:29.591Z,0.00
2018-07-08T00:23:29.613Z,0.00
2018-07-08T00:24:29.643Z,0.00
2018-07-08T00:25:29.651Z,0.00
2018-07-08T00:26:29.685Z,0.00
2018-07-08T00:27:29.691Z,0.00
2018-07-08T00:28:29.713Z,0.00
2018-07-08T00:29:29.733Z,0.00
2018-07-08T00:30:29.754Z,0.00
2018-07-08T00:31:29.779Z,0.00
2018-07-08T00:32:29.790Z,0.00
2018-07-08T00:33:29.808Z,0.00
2018-07-08T00:34:29.834Z,0.00
2018-07-08T00:35:29.846Z,0.00
2018-07-08T00:36:29.871Z,0.00
2018-07-08T00:37:29.895Z,0.00
2018-07-08T00:38:29.910Z,0.00
2018-07-08T00:39:29.932Z,0.00
2018-07-08T00:40:29.945Z,0.00
2018-07-08T00:41:29.971Z,0.00
2018-07-08T00:42:29.989Z,0.00
2018-07-08T00:43:30.008Z,0.00
2018-07-08T00:44:30.033Z,0.00
2018-07-08T00:45:30.049Z,0.00
2018-07-08T00:46:30.073Z,0.00
2018-07-08T00:47:30.082Z,0.00
2018-07-08T00:48:30.100Z,0.00
2018-07-08T00:49:30.122Z,0.00
2018-07-08T00:50:30.149Z,0.00
2018-07-08T00:51:30.160Z,0.00
2018-07-08T00:52:30.182Z,0.00
2018-07-08T00:53:30.211Z,0.00
2018-07-08T00:54:30.223Z,0.00
2018-07-08T00:55:30.235Z,0.00
2018-07-08T00:56:30.258Z,0.00
2018-07-08T00:57:30.276Z,0.00
2018-07-08T00:58:30.296Z,0.00
2018-07-08T00:59:30.318Z,0.00
2018-07-08T01:00:30.335Z,0.00
2018-07-08T01:01:30.356Z,0.00
2018-07-08T01:02:30.374Z,0.00
2018-07-08T01:03:30.396Z,0.00
2018-07-08T01:04:30.413Z,0.00
2018-07-08T01:05:30.433Z,0.00
2018-07-08T01:06:30.461Z,0.00
2018-07-08T01:07:30.470Z,0.00
2018-07-08T01:08:30.489Z,0.00
2018-07-08T01:09:30.504Z,0.00
2018-07-08T01:10:30.529Z,0.00
2018-07-08T01:11:30.548Z,0.00
2018-07-08T01:12:30.576Z,0.00
2018-07-08T01:13:30.585Z,0.00
2018-07-08T01:14:30.604Z,0.00
2018-07-08T01:15:30.626Z,0.00
2018-07-08T01:16:30.648Z,0.00
2018-07-08T01:17:30.660Z,0.00
2018-07-08T01:18:30.680Z,0.00
2018-07-08T01:19:30.705Z,0.00
2018-07-08T01:20:30.717Z,0.00
2018-07-08T01:21:30.737Z,0.00
2018-07-08T01:22:30.757Z,0.00
2018-07-08T01:23:30.779Z,0.00
2018-07-08T01:24:30.805Z,0.00
2018-07-08T01:25:30.820Z,0.00
2018-07-08T01:26:30.843Z,0.00
2018-07-08T01:27:30.853Z,0.00
2018-07-08T01:28:30.878Z,0.00
2018-07-08T01:29:30.900Z,0.00
2018-07-08T01:30:30.917Z,0.00
2018-07-08T01:31:30.939Z,0.00
2018-07-08T01:32:30.954Z,0.00
2018-07-08T01:33:30.978Z,0.00
2018-07-08T01:34:30.990Z,0.00
2018-07-08T01:35:31.004Z,0.00
2018-07-08T01:36:31.031Z,0.00
2018-07-08T01:37:31.049Z,0.00
2018-07-08T01:38:31.067Z,0.00
2018-07-08T01:39:31.086Z,0.00
2018-07-08T01:40:31.101Z,0.00
2018-07-08T01:41:31.123Z,0.00
2018-07-08T01:42:31.142Z,0.00
2018-07-08T01:43:31.161Z,0.00
2018-07-08T01:44:31.182Z,0.00
2018-07-08T01:45:31.210Z,0.00
2018-07-08T01:46:31.232Z,0.00
2018-07-08T01:47:31.239Z,0.00
2018-07-08T01:48:31.254Z,0.00
2018-07-08T01:49:31.273Z,0.00
2018-07-08T01:50:31.290Z,0.00
2018-07-08T01:51:31.309Z,0.00
2018-07-08T01:52:31.335Z,0.00
2018-07-08T01:53:31.348Z,0.00
2018-07-08T01:54:31.385Z,0.00
2018-07-08T01:55:31.388Z,0.00
2018-07-08T01:56:31.404Z,0.00
2018-07-08T01:57:31.434Z,0.00
2018-07-08T01:58:31.447Z,0.00
2018-07-08T01:59:31.462Z,0.00
2018-07-08T02:00:31.482Z,0.00
2018-07-08T02:01:31.499Z,0.00
2018-07-08T02:02:31.520Z,0.00
2018-07-08T02:03:31.537Z,0.00
2018-07-08T02:04:31.559Z,0.00
2018-07-08T02:05:31.576Z,0.00
2018-07-08T02:06:31.598Z,0.00
2018-07-08T02:07:31.621Z,0.00
2018-07-08T02:08:31.637Z,4.00
2018-07-08T02:09:31.656Z,4.00
2018-07-08T02:10:31.674Z,4.00
2018-07-08T02:11:31.688Z,4.00
2018-07-08T02:12:31.706Z,4.00
2018-07-08T02:13:31.728Z,4.00
2018-07-08T02:14:31.751Z,4.00
2018-07-08T02:15:31.768Z,4.00
2018-07-08T02:16:31.789Z,0.00
2018-07-08T02:17:31.802Z,0.00
2018-07-08T02:18:31.829Z,0.00
2018-07-08T02:19:31.839Z,0.00
2018-07-08T02:20:31.862Z,4.00
2018-07-08T02:21:31.879Z,4.00
2018-07-08T02:22:31.899Z,4.00
2018-07-08T02:23:31.920Z,4.00
2018-07-08T02:24:31.936Z,4.00
2018-07-08T02:25:31.957Z,4.00
2018-07-08T02:26:31.977Z,4.00
2018-07-08T02:27:32.001Z,8.00
2018-07-08T02:28:32.011Z,4.00
2018-07-08T02:29:32.028Z,8.00
2018-07-08T02:30:32.047Z,4.00
2018-07-08T02:31:32.069Z,8.00
2018-07-08T02:32:32.081Z,8.00
2018-07-08T02:33:32.100Z,12.00
2018-07-08T02:34:32.124Z,12.00
2018-07-08T02:35:32.144Z,12.00
2018-07-08T02:36:32.160Z,16.00
2018-07-08T02:37:32.179Z,16.00
2018-07-08T02:38:32.207Z,16.00
2018-07-08T02:39:32.218Z,20.00
2018-07-08T02:40:32.232Z,20.00
2018-07-08T02:41:32.256Z,24.00
2018-07-08T02:42:32.275Z,24.00
2018-07-08T02:43:32.288Z,28.00
2018-07-08T02:44:32.308Z,32.00
2018-07-08T02:45:32.333Z,40.00
2018-07-08T02:46:32.362Z,40.00
2018-07-08T02:47:32.365Z,48.00
2018-07-08T02:48:32.383Z,52.00
2018-07-08T02:49:32.399Z,60.00
2018-07-08T02:50:32.417Z,68.00
2018-07-08T02:51:32.443Z,72.00
2018-07-08T02:52:32.460Z,80.00
2018-07-08T02:53:32.473Z,92.00
2018-07-08T02:54:32.497Z,104.00
2018-07-08T02:55:32.514Z,116.00
2018-07-08T02:56:32.534Z,124.00
2018-07-08T02:57:32.550Z,140.00
2018-07-08T02:58:32.572Z,152.00
2018-07-08T02:59:32.590Z,172.00
2018-07-08T03:00:32.607Z,188.00
2018-07-08T03:01:32.622Z,204.00
2018-07-08T03:02:32.652Z,220.00
2018-07-08T03:03:32.674Z,240.00
2018-07-08T03:04:32.683Z,264.00
2018-07-08T03:05:32.698Z,284.00
2018-07-08T03:06:32.722Z,312.00
2018-07-08T03:07:32.732Z,340.00
2018-07-08T03:08:32.763Z,368.00
2018-07-08T03:09:32.798Z,396.00
2018-07-08T03:10:32.797Z,428.00
2018-07-08T03:11:32.808Z,456.00
2018-07-08T03:12:32.829Z,492.00
2018-07-08T03:13:32.856Z,528.00
2018-07-08T03:14:32.872Z,564.00
2018-07-08T03:15:32.890Z,604.00
2018-07-08T03:16:32.904Z,648.00
2018-07-08T03:17:32.923Z,692.00
2018-07-08T03:18:32.945Z,736.00
2018-07-08T03:19:32.979Z,772.00
2018-07-08T03:20:32.980Z,812.00
2018-07-08T03:21:32.998Z,860.00
2018-07-08T03:22:33.019Z,900.00
2018-07-08T03:23:33.049Z,956.00
2018-07-08T03:24:33.059Z,996.00
2018-07-08T03:25:33.074Z,1016.00
2018-07-08T03:26:33.088Z,1024.00
2018-07-08T03:27:33.105Z,1076.00
2018-07-08T03:28:33.130Z,1136.00
2018-07-08T03:29:33.141Z,1200.00
2018-07-08T03:30:33.165Z,1264.00
2018-07-08T03:31:33.184Z,1316.00
2018-07-08T03:32:33.202Z,1372.00
2018-07-08T03:33:33.280Z,1464.00
2018-07-08T03:34:33.241Z,1568.00
2018-07-08T03:35:33.255Z,1616.00
2018-07-08T03:36:33.281Z,1648.00
2018-07-08T03:37:33.291Z,1704.00
2018-07-08T03:38:33.324Z,1748.00
2018-07-08T03:39:33.328Z,1820.00
2018-07-08T03:40:33.348Z,1896.00
2018-07-08T03:41:33.369Z,1956.00
2018-07-08T03:42:33.390Z,2024.00
2018-07-08T03:43:33.407Z,2112.00
2018-07-08T03:44:33.427Z,2208.00
2018-07-08T03:45:33.449Z,2276.00
2018-07-08T03:46:33.460Z,2336.00
2018-07-08T03:47:33.491Z,2316.00
2018-07-08T03:48:33.502Z,2264.00
2018-07-08T03:49:33.526Z,2240.00
2018-07-08T03:50:33.538Z,2244.00
2018-07-08T03:51:33.557Z,2236.00
2018-07-08T03:52:33.581Z,2164.00
2018-07-08T03:53:33.594Z,1960.00
2018-07-08T03:54:33.610Z,1836.00
2018-07-08T03:55:33.639Z,1796.00
2018-07-08T03:56:33.666Z,1764.00
2018-07-08T03:57:33.668Z,1668.00
2018-07-08T03:58:33.712Z,1632.00
2018-07-08T03:59:33.705Z,1580.00
2018-07-08T04:00:33.731Z,1648.00
2018-07-08T04:01:33.750Z,1660.00
2018-07-08T04:02:33.763Z,1700.00
2018-07-08T04:03:33.785Z,1648.00
2018-07-08T04:04:33.807Z,1676.00
2018-07-08T04:05:33.823Z,1760.00
2018-07-08T04:06:33.842Z,1812.00
2018-07-08T04:07:33.855Z,1956.00
2018-07-08T04:08:33.873Z,2068.00
2018-07-08T04:09:33.900Z,1964.00
2018-07-08T04:10:33.913Z,2088.00
2018-07-08T04:11:33.939Z,2192.00
2018-07-08T04:12:33.950Z,2372.00
2018-07-08T04:13:33.971Z,2540.00
2018-07-08T04:14:33.996Z,2624.00
2018-07-08T04:15:34.013Z,2688.00
2018-07-08T04:16:34.029Z,2848.00
2018-07-08T04:17:34.048Z,3132.00
2018-07-08T04:18:34.065Z,3160.00
2018-07-08T04:19:34.087Z,3260.00
2018-07-08T04:20:34.101Z,3292.00
2018-07-08T04:21:34.122Z,3276.00
2018-07-08T04:22:34.142Z,3276.00
2018-07-08T04:23:34.171Z,3104.00
2018-07-08T04:24:34.179Z,3108.00
2018-07-08T04:25:34.195Z,3184.00
2018-07-08T04:26:34.215Z,3280.00
2018-07-08T04:27:34.236Z,3696.00
2018-07-08T04:28:34.267Z,3512.00
2018-07-08T04:29:34.279Z,2728.00
2018-07-08T04:30:34.292Z,2404.00
2018-07-08T04:31:34.311Z,2156.00
2018-07-08T04:32:34.330Z,1832.00
2018-07-08T04:33:34.361Z,1692.00
2018-07-08T04:34:34.368Z,1608.00
2018-07-08T04:35:34.387Z,1520.00
2018-07-08T04:36:34.408Z,1496.00
2018-07-08T04:37:34.429Z,1500.00
2018-07-08T04:38:34.444Z,1524.00
2018-07-08T04:39:34.464Z,1604.00
2018-07-08T04:40:34.487Z,1704.00
2018-07-08T04:41:34.509Z,1812.00
2018-07-08T04:42:34.534Z,1964.00
2018-07-08T04:43:34.549Z,2124.00
2018-07-08T04:44:34.564Z,2164.00
2018-07-08T04:45:34.578Z,2236.00
2018-07-08T04:46:34.599Z,2384.00
2018-07-08T04:47:34.623Z,2504.00
2018-07-08T04:48:34.645Z,2580.00
2018-07-08T04:49:34.659Z,2736.00
2018-07-08T04:50:34.686Z,2880.00
2018-07-08T04:51:34.698Z,3044.00
2018-07-08T04:52:34.726Z,3220.00
2018-07-08T04:53:34.734Z,3316.00
2018-07-08T04:54:34.755Z,3328.00
2018-07-08T04:55:34.778Z,3336.00
2018-07-08T04:56:34.804Z,3384.00
2018-07-08T04:57:34.810Z,3352.00
2018-07-08T04:58:34.842Z,3480.00
2018-07-08T04:59:34.849Z,3340.00
2018-07-08T05:00:34.870Z,3324.00
2018-07-08T05:01:34.895Z,3468.00
2018-07-08T05:02:34.927Z,3760.00
2018-07-08T05:03:34.936Z,3764.00
2018-07-08T05:04:34.956Z,3708.00
2018-07-08T05:05:34.980Z,3864.00
2018-07-08T05:06:35.045Z,3992.00
2018-07-08T05:07:35.011Z,4000.00
2018-07-08T05:08:35.032Z,4176.00
2018-07-08T05:09:35.056Z,4236.00
2018-07-08T05:10:35.077Z,4176.00
2018-07-08T05:11:35.092Z,3868.00
2018-07-08T05:12:35.108Z,3716.00
2018-07-08T05:13:35.136Z,3748.00
2018-07-08T05:14:35.157Z,3696.00
2018-07-08T05:15:35.172Z,3772.00
2018-07-08T05:16:35.195Z,4000.00
2018-07-08T05:17:35.222Z,4012.00
2018-07-08T05:18:35.235Z,4268.00
2018-07-08T05:19:35.251Z,4548.00
2018-07-08T05:20:35.279Z,4732.00
2018-07-08T05:21:35.297Z,4872.00
2018-07-08T05:22:35.316Z,5052.00
2018-07-08T05:23:35.347Z,5212.00
2018-07-08T05:24:35.355Z,4916.00
2018-07-08T05:25:35.384Z,4520.00
2018-07-08T05:26:35.396Z,4668.00
2018-07-08T05:27:35.418Z,4932.00
2018-07-08T05:28:35.437Z,4992.00
2018-07-08T05:29:35.461Z,4900.00
2018-07-08T05:30:35.471Z,4780.00
2018-07-08T05:31:35.499Z,4700.00
2018-07-08T05:32:35.523Z,4868.00
2018-07-08T05:33:35.537Z,5192.00
2018-07-08T05:34:35.560Z,5220.00
2018-07-08T05:35:35.647Z,5260.00
2018-07-08T05:36:35.599Z,5168.00
2018-07-08T05:37:35.624Z,5128.00
2018-07-08T05:38:35.636Z,5104.00
2018-07-08T05:39:35.669Z,5036.00
2018-07-08T05:40:35.679Z,5320.00
2018-07-08T05:41:35.719Z,5660.00
2018-07-08T05:42:35.720Z,5816.00
2018-07-08T05:43:35.767Z,6188.00
2018-07-08T05:44:35.765Z,6536.00
2018-07-08T05:45:35.788Z,6192.00
2018-07-08T05:46:35.802Z,5868.00
2018-07-08T05:47:35.818Z,6424.00
2018-07-08T05:48:35.845Z,7020.00
2018-07-08T05:49:35.872Z,7180.00
2018-07-08T05:50:35.959Z,7352.00
2018-07-08T05:51:35.902Z,7172.00
2018-07-08T05:52:35.925Z,6836.00
2018-07-08T05:53:35.950Z,6880.00
2018-07-08T05:54:35.968Z,6828.00
2018-07-08T05:55:35.988Z,6376.00
2018-07-08T05:56:36.010Z,6644.00
2018-07-08T05:57:36.057Z,6852.00
2018-07-08T05:58:36.051Z,6792.00
2018-07-08T05:59:36.076Z,7032.00
2018-07-08T06:00:36.089Z,7492.00
2018-07-08T06:01:36.115Z,7560.00
2018-07-08T06:02:36.140Z,7552.00
2018-07-08T06:03:36.156Z,7704.00
2018-07-08T06:04:36.197Z,7844.00
2018-07-08T06:05:36.195Z,8148.00
2018-07-08T06:06:36.213Z,8452.00
2018-07-08T06:07:36.236Z,8916.00
2018-07-08T06:08:36.259Z,9392.00
2018-07-08T06:09:36.289Z,10012.00
2018-07-08T06:10:36.299Z,10052.00
2018-07-08T06:11:36.337Z,10244.00
2018-07-08T06:12:36.347Z,11236.00
2018-07-08T06:13:36.364Z,11644.00
2018-07-08T06:14:36.380Z,10684.00
2018-07-08T06:15:36.400Z,11336.00
2018-07-08T06:16:36.429Z,11384.00
2018-07-08T06:17:36.441Z,11844.00
2018-07-08T06:18:36.472Z,11440.00
2018-07-08T06:19:36.514Z,11900.00
2018-07-08T06:20:36.504Z,13384.00
2018-07-08T06:21:36.533Z,15652.00
2018-07-08T06:22:36.558Z,15016.00
2018-07-08T06:23:36.571Z,16184.00
2018-07-08T06:24:36.592Z,16412.00
2018-07-08T06:25:36.610Z,15032.00
2018-07-08T06:26:36.635Z,15504.00
2018-07-08T06:27:36.647Z,15788.00
2018-07-08T06:28:36.670Z,16340.00
2018-07-08T06:29:36.692Z,16204.00
2018-07-08T06:30:36.715Z,15664.00
2018-07-08T06:31:36.735Z,14308.00
2018-07-08T06:32:36.762Z,13804.00
2018-07-08T06:33:36.778Z,14248.00
2018-07-08T06:34:36.799Z,15896.00
2018-07-08T06:35:36.818Z,15272.00
2018-07-08T06:36:36.855Z,15500.00
2018-07-08T06:37:36.868Z,15248.00
2018-07-08T06:38:36.886Z,15824.00
2018-07-08T06:39:36.913Z,16452.00
2018-07-08T06:40:36.925Z,17084.00
2018-07-08T06:41:36.957Z,16692.00
2018-07-08T06:42:36.976Z,17316.00
2018-07-08T06:43:36.991Z,18080.00
2018-07-08T06:44:37.014Z,18368.00
2018-07-08T06:45:37.116Z,17696.00
2018-07-08T06:46:37.059Z,16856.00
2018-07-08T06:47:37.076Z,15800.00
2018-07-08T06:48:37.101Z,15792.00
2018-07-08T06:49:37.120Z,16592.00
2018-07-08T06:50:37.149Z,18112.00
2018-07-08T06:51:37.160Z,18048.00
2018-07-08T06:52:37.201Z,18848.00
2018-07-08T06:53:37.206Z,19040.00
2018-07-08T06:54:37.231Z,21792.00
2018-07-08T06:55:37.246Z,22720.00
2018-07-08T06:56:37.280Z,43104.00
2018-07-08T06:57:37.296Z,54912.00
2018-07-08T06:58:37.331Z,23328.00
2018-07-08T06:59:37.345Z,18784.00
2018-07-08T07:00:37.359Z,18848.00
2018-07-08T07:01:37.388Z,21472.00
2018-07-08T07:02:37.410Z,25728.00
2018-07-08T07:03:37.428Z,80704.00
2018-07-08T07:04:37.452Z,108672.00
2018-07-08T07:05:37.471Z,91456.00
2018-07-08T07:06:37.507Z,50304.00
2018-07-08T07:07:37.566Z,98176.00
2018-07-08T07:08:37.541Z,51328.00
2018-07-08T07:09:37.568Z,90048.00
2018-07-08T07:10:37.589Z,88864.00
2018-07-08T07:11:37.619Z,26400.00
2018-07-08T07:12:37.642Z,25376.00
2018-07-08T07:13:37.668Z,29152.00
2018-07-08T07:14:37.693Z,99744.00
2018-07-08T07:15:37.712Z,95200.00
2018-07-08T07:16:37.737Z,94016.00
2018-07-08T07:17:37.764Z,96576.00
2018-07-08T07:18:37.793Z,84704.00
2018-07-08T07:19:37.816Z,43200.00
2018-07-08T07:20:37.842Z,43424.00
2018-07-08T07:21:37.868Z,70592.00
2018-07-08T07:22:37.896Z,102976.00
2018-07-08T07:23:37.924Z,100288.00
2018-07-08T07:24:37.945Z,45600.00
2018-07-08T07:25:37.976Z,105792.00
2018-07-08T07:26:38.000Z,27616.00
2018-07-08T07:27:38.032Z,62272.00
2018-07-08T07:28:38.069Z,22848.00
2018-07-08T07:29:38.078Z,21664.00
2018-07-08T07:30:38.106Z,20192.00
2018-07-08T07:31:38.137Z,19616.00
2018-07-08T07:32:38.166Z,18752.00
2018-07-08T07:33:38.196Z,17952.00
2018-07-08T07:34:38.220Z,17192.00
2018-07-08T07:35:38.239Z,19232.00
2018-07-08T07:36:38.266Z,18208.00
2018-07-08T07:37:38.299Z,20000.00
2018-07-08T07:38:38.333Z,83840.00
2018-07-08T07:39:38.350Z,25056.00
2018-07-08T07:40:38.372Z,57216.00
2018-07-08T07:41:38.394Z,26112.00
2018-07-08T07:42:38.425Z,98848.00
2018-07-08T07:43:38.449Z,58560.00
2018-07-08T07:44:38.471Z,55872.00
2018-07-08T07:45:38.510Z,95808.00
2018-07-08T07:46:38.524Z,95456.00
2018-07-08T07:47:38.549Z,92032.00
2018-07-08T07:48:38.571Z,97440.00
2018-07-08T07:49:38.599Z,29600.00
2018-07-08T07:50:38.628Z,27616.00
2018-07-08T07:51:38.656Z,23008.00
2018-07-08T07:52:38.681Z,19552.00
2018-07-08T07:53:38.719Z,61600.00
2018-07-08T07:54:38.735Z,25344.00
2018-07-08T07:55:38.768Z,18088.00
2018-07-08T07:56:38.784Z,18944.00
2018-07-08T07:57:38.826Z,22560.00
2018-07-08T07:58:38.856Z,57824.00
2018-07-08T07:59:38.871Z,45408.00
2018-07-08T08:00:38.902Z,65728.00
2018-07-08T08:01:38.931Z,65696.00
2018-07-08T08:02:38.954Z,67744.00
2018-07-08T08:03:38.980Z,74976.00
2018-07-08T08:04:38.998Z,80960.00
2018-07-08T08:05:39.024Z,81280.00
2018-07-08T08:06:39.052Z,82688.00
2018-07-08T08:07:39.078Z,83200.00
2018-07-08T08:08:39.105Z,86080.00
2018-07-08T08:09:39.128Z,85600.00
2018-07-08T08:10:39.168Z,83168.00
2018-07-08T08:11:39.183Z,82080.00
2018-07-08T08:12:39.224Z,78816.00
2018-07-08T08:13:39.241Z,78720.00
2018-07-08T08:14:39.268Z,78432.00
2018-07-08T08:15:39.294Z,77440.00
2018-07-08T08:16:39.331Z,75456.00
2018-07-08T08:17:39.354Z,78400.00
2018-07-08T08:18:39.384Z,79168.00
2018-07-08T08:19:39.411Z,77984.00
2018-07-08T08:20:39.436Z,78272.00
2018-07-08T08:21:39.474Z,78336.00
2018-07-08T08:22:39.497Z,73984.00
2018-07-08T08:23:39.534Z,74048.00
2018-07-08T08:24:39.555Z,74176.00
2018-07-08T08:25:39.584Z,78720.00
2018-07-08T08:26:39.613Z,80224.00
2018-07-08T08:27:39.633Z,81056.00
2018-07-08T08:28:39.666Z,65664.00
2018-07-08T08:29:39.698Z,80128.00
2018-07-08T08:30:39.718Z,71840.00
2018-07-08T08:31:39.745Z,77056.00
2018-07-08T08:32:39.781Z,78784.00
2018-07-08T08:33:39.799Z,81088.00
2018-07-08T08:34:39.830Z,80384.00
2018-07-08T08:35:39.850Z,78784.00
2018-07-08T08:36:39.886Z,50080.00
2018-07-08T08:37:39.907Z,15620.00
2018-07-08T08:38:39.931Z,10668.00
2018-07-08T08:39:39.957Z,10044.00
2018-07-08T08:40:39.987Z,9844.00
2018-07-08T08:41:40.013Z,9760.00
2018-07-08T08:42:40.037Z,9716.00
2018-07-08T08:43:40.058Z,9668.00
2018-07-08T08:44:40.089Z,9596.00
2018-07-08T08:45:40.111Z,9456.00
2018-07-08T08:46:40.151Z,9332.00
2018-07-08T08:47:40.166Z,9276.00
2018-07-08T08:48:40.191Z,9236.00
2018-07-08T08:49:40.230Z,9196.00
2018-07-08T08:50:40.243Z,9152.00
2018-07-08T08:51:40.267Z,9152.00
2018-07-08T08:52:40.301Z,9132.00
2018-07-08T08:53:40.307Z,9108.00
2018-07-08T08:54:40.333Z,9092.00
2018-07-08T08:55:40.356Z,9056.00
2018-07-08T08:56:40.380Z,9028.00
2018-07-08T08:57:40.405Z,9008.00
2018-07-08T08:58:40.437Z,9004.00
2018-07-08T08:59:40.464Z,8940.00
2018-07-08T09:00:40.479Z,8880.00
2018-07-08T09:01:40.511Z,8844.00
2018-07-08T09:02:40.527Z,8816.00
2018-07-08T09:03:40.567Z,8812.00
2018-07-08T09:04:40.574Z,8788.00
2018-07-08T09:05:40.597Z,8764.00
2018-07-08T09:06:40.624Z,8692.00
2018-07-08T09:07:40.648Z,8628.00
2018-07-08T09:08:40.670Z,8544.00
2018-07-08T09:09:40.692Z,8484.00
2018-07-08T09:10:40.724Z,8448.00
2018-07-08T09:11:40.739Z,8424.00
2018-07-08T09:12:40.771Z,8408.00
2018-07-08T09:13:40.787Z,8396.00
2018-07-08T09:14:40.819Z,8380.00
2018-07-08T09:15:40.833Z,8344.00
2018-07-08T09:16:40.868Z,8336.00
2018-07-08T09:17:40.881Z,8312.00
2018-07-08T09:18:40.907Z,8324.00
2018-07-08T09:19:40.931Z,8288.00
2018-07-08T09:20:40.951Z,8296.00
2018-07-08T09:21:40.984Z,8276.00
2018-07-08T09:22:40.997Z,8264.00
2018-07-08T09:23:41.067Z,8260.00
2018-07-08T09:24:41.041Z,8336.00
2018-07-08T09:25:41.073Z,8196.00
2018-07-08T09:26:41.088Z,8132.00
2018-07-08T09:27:41.118Z,8116.00
2018-07-08T09:28:41.145Z,8112.00
2018-07-08T09:29:41.162Z,8116.00
2018-07-08T09:30:41.183Z,8096.00
2018-07-08T09:31:41.206Z,8080.00
2018-07-08T09:32:41.238Z,8060.00
2018-07-08T09:33:41.252Z,8032.00
2018-07-08T09:34:41.276Z,8060.00
2018-07-08T09:35:42.182Z,7976.00
2018-07-08T09:36:41.323Z,7932.00
2018-07-08T09:37:41.359Z,7908.00
2018-07-08T09:38:41.458Z,7904.00
2018-07-08T09:39:41.398Z,7896.00
2018-07-08T09:40:41.424Z,7904.00
2018-07-08T09:41:41.447Z,7932.00
2018-07-08T09:42:41.470Z,7960.00
2018-07-08T09:43:41.491Z,7988.00
2018-07-08T09:44:41.518Z,8020.00
2018-07-08T09:45:41.536Z,8056.00
2018-07-08T09:46:41.564Z,8156.00
2018-07-08T09:47:41.584Z,8224.00
2018-07-08T09:48:41.609Z,8296.00
2018-07-08T09:49:41.632Z,8348.00
2018-07-08T09:50:41.657Z,8416.00
2018-07-08T09:51:41.683Z,8460.00
2018-07-08T09:52:41.791Z,8468.00
2018-07-08T09:53:41.724Z,8516.00
2018-07-08T09:54:41.748Z,8576.00
2018-07-08T09:55:41.776Z,8612.00
2018-07-08T09:56:41.797Z,8632.00
2018-07-08T09:57:41.815Z,8612.00
2018-07-08T09:58:41.849Z,8584.00
2018-07-08T09:59:41.869Z,8496.00
2018-07-08T10:00:41.893Z,8416.00
2018-07-08T10:01:41.919Z,8352.00
2018-07-08T10:02:41.943Z,8292.00
2018-07-08T10:03:41.964Z,8264.00
2018-07-08T10:04:42.058Z,8188.00
2018-07-08T10:05:42.020Z,8156.00
2018-07-08T10:06:42.036Z,8120.00
2018-07-08T10:07:42.057Z,8084.00
2018-07-08T10:08:42.127Z,7988.00
2018-07-08T10:09:42.102Z,7904.00
2018-07-08T10:10:42.132Z,7832.00
2018-07-08T10:11:42.149Z,7824.00
2018-07-08T10:12:42.177Z,7824.00
2018-07-08T10:13:42.226Z,7812.00
2018-07-08T10:14:42.225Z,7756.00
2018-07-08T10:15:42.250Z,7672.00
2018-07-08T10:16:42.268Z,7652.00
2018-07-08T10:17:42.294Z,7620.00
2018-07-08T10:18:42.317Z,7592.00
2018-07-08T10:19:42.455Z,7588.00
2018-07-08T10:20:42.367Z,7556.00
2018-07-08T10:21:42.407Z,7476.00
2018-07-08T10:22:42.422Z,7436.00
2018-07-08T10:23:42.438Z,7388.00
2018-07-08T10:24:42.465Z,7328.00
2018-07-08T10:25:42.487Z,7296.00
2018-07-08T10:26:42.512Z,7268.00
2018-07-08T10:27:42.528Z,7220.00
2018-07-08T10:28:42.555Z,7184.00
2018-07-08T10:29:42.578Z,7156.00
2018-07-08T10:30:42.599Z,7136.00
2018-07-08T10:31:42.621Z,7116.00
2018-07-08T10:32:42.643Z,7132.00
2018-07-08T10:33:42.666Z,7140.00
2018-07-08T10:34:42.705Z,7144.00
2018-07-08T10:35:42.718Z,7140.00
2018-07-08T10:36:42.744Z,7128.00
2018-07-08T10:37:42.764Z,7116.00
2018-07-08T10:38:42.785Z,7108.00
2018-07-08T10:39:42.811Z,7076.00
2018-07-08T10:40:42.835Z,7032.00
2018-07-08T10:41:42.861Z,6996.00
2018-07-08T10:42:42.878Z,6960.00
2018-07-08T10:43:42.907Z,6948.00
2018-07-08T10:44:42.930Z,6932.00
2018-07-08T10:45:42.953Z,6932.00
2018-07-08T10:46:42.977Z,6932.00
2018-07-08T10:47:42.998Z,6916.00
2018-07-08T10:48:43.025Z,6896.00
2018-07-08T10:49:43.053Z,6868.00
2018-07-08T10:50:43.074Z,6848.00
2018-07-08T10:51:43.094Z,6832.00
2018-07-08T10:52:43.115Z,6800.00
2018-07-08T10:53:43.142Z,6784.00
2018-07-08T10:54:43.167Z,6760.00
2018-07-08T10:55:43.186Z,6740.00
2018-07-08T10:56:43.212Z,6716.00
2018-07-08T10:57:43.234Z,6692.00
2018-07-08T10:58:43.261Z,6664.00
2018-07-08T10:59:43.283Z,6652.00
2018-07-08T11:00:43.308Z,6624.00
2018-07-08T11:01:43.387Z,6604.00
2018-07-08T11:02:43.351Z,6592.00
2018-07-08T11:03:43.377Z,6584.00
2018-07-08T11:04:43.401Z,6572.00
2018-07-08T11:05:43.421Z,6568.00
2018-07-08T11:06:43.452Z,6556.00
2018-07-08T11:07:43.467Z,6548.00
2018-07-08T11:08:43.488Z,6540.00
2018-07-08T11:09:43.530Z,6536.00
2018-07-08T11:10:43.593Z,6516.00
2018-07-08T11:11:43.564Z,6504.00
2018-07-08T11:12:43.585Z,6492.00
2018-07-08T11:13:43.609Z,6484.00
2018-07-08T11:14:43.631Z,6472.00
2018-07-08T11:15:43.652Z,6464.00
2018-07-08T11:16:43.677Z,6456.00
2018-07-08T11:17:43.705Z,6448.00
2018-07-08T11:18:43.725Z,6476.00
2018-07-08T11:19:43.747Z,6472.00
2018-07-08T11:20:43.852Z,6456.00
2018-07-08T11:21:43.796Z,6436.00
2018-07-08T11:22:43.829Z,6420.00
2018-07-08T11:23:43.843Z,6384.00
2018-07-08T11:24:43.868Z,6408.00
2018-07-08T11:25:43.895Z,6400.00
2018-07-08T11:26:43.919Z,6396.00
2018-07-08T11:27:43.935Z,6392.00
2018-07-08T11:28:43.961Z,6388.00
2018-07-08T11:29:43.999Z,6380.00
2018-07-08T11:30:44.021Z,6364.00
2018-07-08T11:31:44.035Z,6360.00
2018-07-08T11:32:44.060Z,6352.00
2018-07-08T11:33:44.083Z,6352.00
2018-07-08T11:34:44.104Z,6348.00
2018-07-08T11:35:44.129Z,6352.00
2018-07-08T11:36:44.149Z,6364.00
2018-07-08T11:37:44.176Z,6368.00
2018-07-08T11:38:44.197Z,6368.00
2018-07-08T11:39:44.219Z,6372.00
2018-07-08T11:40:44.246Z,6376.00
2018-07-08T11:41:44.268Z,6380.00
2018-07-08T11:42:44.316Z,6384.00
2018-07-08T11:43:44.322Z,6380.00
2018-07-08T11:44:44.339Z,6380.00
2018-07-08T11:45:44.363Z,6360.00
2018-07-08T11:46:44.387Z,6344.00
2018-07-08T11:47:44.409Z,6328.00
2018-07-08T11:48:44.433Z,6312.00
2018-07-08T11:49:44.458Z,6304.00
2018-07-08T11:50:44.490Z,6292.00
2018-07-08T11:51:44.526Z,6284.00
2018-07-08T11:52:44.542Z,6280.00
2018-07-08T11:53:44.556Z,6284.00
2018-07-08T11:54:44.582Z,6276.00
2018-07-08T11:55:44.608Z,6276.00
2018-07-08T11:56:44.626Z,6276.00
2018-07-08T11:57:44.649Z,6272.00
2018-07-08T11:58:44.674Z,6272.00
2018-07-08T11:59:44.701Z,6264.00
2018-07-08T12:00:44.723Z,6264.00
2018-07-08T12:01:44.782Z,6264.00
2018-07-08T12:02:44.792Z,6264.00
2018-07-08T12:03:44.809Z,6264.00
2018-07-08T12:04:44.817Z,6268.00
2018-07-08T12:05:44.869Z,6260.00
2018-07-08T12:06:44.876Z,6260.00
2018-07-08T12:07:44.890Z,6252.00
2018-07-08T12:08:44.965Z,6240.00
2018-07-08T12:09:44.938Z,6228.00
2018-07-08T12:10:44.971Z,6216.00
2018-07-08T12:11:44.987Z,6208.00
2018-07-08T12:12:45.017Z,6200.00
2018-07-08T12:13:45.037Z,6208.00
2018-07-08T12:14:45.065Z,6196.00
2018-07-08T12:15:45.084Z,6176.00
2018-07-08T12:16:45.108Z,6168.00
2018-07-08T12:17:45.135Z,6176.00