createdAt,value
2022-12-03T00:01:52.502Z,-0.49
2022-12-03T00:04:19.628Z,-0.49
2022-12-03T00:06:46.726Z,-0.51
2022-12-03T00:09:13.730Z,-0.56
2022-12-03T00:11:40.746Z,-0.59
2022-12-03T00:14:07.769Z,-0.59
2022-12-03T00:16:35.019Z,-0.59
2022-12-03T00:19:02.071Z,-0.62
2022-12-03T00:21:29.594Z,-0.69
2022-12-03T00:23:56.705Z,-0.71
2022-12-03T00:26:23.710Z,-0.70
2022-12-03T00:28:51.491Z,-0.66
2022-12-03T00:31:18.931Z,-0.61
2022-12-03T00:33:45.971Z,-0.57
2022-12-03T00:36:13.047Z,-0.52
2022-12-03T00:38:39.959Z,-0.49
2022-12-03T00:41:07.012Z,-0.51
2022-12-03T00:43:34.061Z,-0.51
2022-12-03T00:46:01.168Z,-0.53
2022-12-03T00:48:28.295Z,-0.56
2022-12-03T00:50:55.289Z,-0.61
2022-12-03T00:53:22.407Z,-0.61
2022-12-03T00:55:50.839Z,-0.63
2022-12-03T00:58:18.513Z,-0.68
2022-12-03T01:00:45.502Z,-0.71
2022-12-03T01:03:12.605Z,-0.69
2022-12-03T01:05:39.749Z,-0.68
2022-12-03T01:08:06.939Z,-0.68
2022-12-03T01:10:34.075Z,-0.70
2022-12-03T01:13:01.178Z,-0.70
2022-12-03T01:15:28.246Z,-0.71
2022-12-03T01:17:55.322Z,-0.70
2022-12-03T01:20:22.523Z,-0.69
2022-12-03T01:22:49.622Z,-0.67
2022-12-03T01:25:16.674Z,-0.62
2022-12-03T01:27:43.719Z,-0.60
2022-12-03T01:30:13.148Z,-0.60
2022-12-03T01:32:40.144Z,-0.59
2022-12-03T01:35:07.466Z,-0.57
2022-12-03T01:37:34.681Z,-0.57
2022-12-03T01:40:02.253Z,-0.57
2022-12-03T01:42:33.313Z,-0.57
2022-12-03T01:45:01.018Z,-0.55
2022-12-03T01:47:32.112Z,-0.56
2022-12-03T01:50:22.404Z,-0.57
2022-12-03T01:52:49.683Z,-0.55
2022-12-03T01:55:21.109Z,-0.54
2022-12-03T01:57:54.353Z,-0.54
2022-12-03T02:00:23.988Z,-0.56
2022-12-03T02:02:54.309Z,-0.55
2022-12-03T02:05:24.481Z,-0.51
2022-12-03T02:07:53.233Z,-0.46
2022-12-03T02:10:26.771Z,-0.42
2022-12-03T02:13:01.195Z,-0.39
2022-12-03T02:15:28.341Z,-0.35
2022-12-03T02:17:56.006Z,-0.32
2022-12-03T02:20:23.256Z,-0.33
2022-12-03T02:23:01.059Z,-0.31
2022-12-03T02:25:32.142Z,-0.28
2022-12-03T02:28:00.888Z,-0.27
2022-12-03T02:30:29.676Z,-0.26
2022-12-03T02:32:57.902Z,-0.27
2022-12-03T02:35:28.131Z,-0.31
2022-12-03T02:38:00.345Z,-0.32
2022-12-03T02:40:33.281Z,-0.33
2022-12-03T02:43:02.991Z,-0.34
2022-12-03T02:45:39.671Z,-0.35
2022-12-03T02:48:14.218Z,-0.35
2022-12-03T02:50:43.862Z,-0.30
2022-12-03T02:53:17.786Z,-0.29
2022-12-03T02:55:45.486Z,-0.27
2022-12-03T02:58:12.954Z,-0.25
2022-12-03T03:00:40.314Z,-0.24
2022-12-03T03:03:08.254Z,-0.24
2022-12-03T03:05:38.324Z,-0.25
2022-12-03T03:08:08.467Z,-0.24
2022-12-03T03:10:37.805Z,-0.24
2022-12-03T03:13:10.142Z,-0.24
2022-12-03T03:15:38.933Z,-0.26
2022-12-03T03:18:07.848Z,-0.30
2022-12-03T03:20:35.613Z,-0.32
2022-12-03T03:23:24.016Z,-0.35
2022-12-03T03:26:01.225Z,-0.38
2022-12-03T03:28:30.299Z,-0.41
2022-12-03T03:31:00.777Z,-0.44
2022-12-03T03:33:28.153Z,-0.46
2022-12-03T03:35:55.356Z,-0.48
2022-12-03T03:38:24.075Z,-0.50
2022-12-03T03:40:52.824Z,-0.50
2022-12-03T03:43:22.465Z,-0.50
2022-12-03T03:45:51.335Z,-0.47
2022-12-03T03:48:19.481Z,-0.43
2022-12-03T03:50:47.450Z,-0.36
2022-12-03T03:53:15.368Z,-0.35
2022-12-03T03:55:42.675Z,-0.36
2022-12-03T03:58:10.081Z,-0.38
2022-12-03T04:00:37.432Z,-0.40
2022-12-03T04:03:05.533Z,-0.41
2022-12-03T04:05:32.786Z,-0.42
2022-12-03T04:07:59.857Z,-0.41
2022-12-03T04:10:45.735Z,-0.39
2022-12-03T04:13:12.778Z,-0.37
2022-12-03T04:15:39.869Z,-0.40
2022-12-03T04:18:25.479Z,-0.41
2022-12-03T04:21:12.547Z,-0.41
2022-12-03T04:23:40.337Z,-0.42
2022-12-03T04:26:26.432Z,-0.41
2022-12-03T04:28:53.557Z,-0.37
2022-12-03T04:31:39.318Z,-0.31
2022-12-03T04:34:24.956Z,-0.25
2022-12-03T04:36:52.028Z,-0.20
2022-12-03T04:39:19.073Z,-0.16
2022-12-03T04:41:46.586Z,-0.15
2022-12-03T04:44:32.296Z,-0.15
2022-12-03T04:47:05.470Z,-0.16
2022-12-03T04:49:32.791Z,-0.19
2022-12-03T04:51:59.992Z,-0.24
2022-12-03T04:54:27.762Z,-0.27
2022-12-03T04:56:54.831Z,-0.29
2022-12-03T04:59:21.906Z,-0.30
2022-12-03T05:01:49.093Z,-0.30
2022-12-03T05:04:16.258Z,-0.31
2022-12-03T05:06:43.548Z,-0.32
2022-12-03T05:09:11.222Z,-0.37
2022-12-03T05:11:38.553Z,-0.41
2022-12-03T05:14:05.864Z,-0.43
2022-12-03T05:16:33.031Z,-0.43
2022-12-03T05:19:01.311Z,-0.40
2022-12-03T05:21:28.418Z,-0.38
2022-12-03T05:23:55.493Z,-0.36
2022-12-03T05:26:22.899Z,-0.34
2022-12-03T05:28:50.322Z,-0.30
2022-12-03T05:31:17.806Z,-0.27
2022-12-03T05:33:44.956Z,-0.26
2022-12-03T05:36:12.363Z,-0.25
2022-12-03T05:38:39.411Z,-0.22
2022-12-03T05:41:25.510Z,-0.21
2022-12-03T05:43:52.555Z,-0.16
2022-12-03T05:46:19.785Z,-0.16
2022-12-03T05:48:46.912Z,-0.16
2022-12-03T05:51:13.957Z,-0.16
2022-12-03T05:53:41.028Z,-0.17
2022-12-03T05:56:08.128Z,-0.19
2022-12-03T05:58:35.252Z,-0.21
2022-12-03T06:01:02.429Z,-0.22
2022-12-03T06:03:29.639Z,-0.24
2022-12-03T06:05:56.678Z,-0.22
2022-12-03T06:08:23.782Z,-0.21
2022-12-03T06:10:51.339Z,-0.20
2022-12-03T06:13:18.363Z,-0.18
2022-12-03T06:15:45.501Z,-0.16
2022-12-03T06:18:12.637Z,-0.13
2022-12-03T06:20:39.660Z,-0.13
2022-12-03T06:23:06.758Z,-0.13
2022-12-03T06:25:33.806Z,-0.11
2022-12-03T06:28:00.829Z,-0.11
2022-12-03T06:30:27.954Z,-0.10
2022-12-03T06:32:55.048Z,-0.12
2022-12-03T06:35:22.128Z,-0.13
2022-12-03T06:37:49.304Z,-0.18
2022-12-03T06:40:16.992Z,-0.20
2022-12-03T06:42:44.170Z,-0.22
2022-12-03T06:45:11.678Z,-0.25
2022-12-03T06:47:38.781Z,-0.29
2022-12-03T06:50:07.764Z,-0.30
2022-12-03T06:52:35.459Z,-0.28
2022-12-03T06:55:02.456Z,-0.23
2022-12-03T06:57:29.581Z,-0.17
2022-12-03T06:59:56.807Z,-0.12
2022-12-03T07:02:24.230Z,-0.07
2022-12-03T07:04:51.339Z,-0.05
2022-12-03T07:07:18.415Z,-0.04
2022-12-03T07:09:45.463Z,-0.03
2022-12-03T07:12:12.746Z,-0.02
2022-12-03T07:14:39.899Z,-0.02
2022-12-03T07:17:06.962Z,-0.05
2022-12-03T07:19:33.988Z,-0.06
2022-12-03T07:22:01.141Z,-0.07
2022-12-03T07:24:28.236Z,-0.08
2022-12-03T07:26:55.387Z,-0.10
2022-12-03T07:29:22.380Z,-0.12
2022-12-03T07:31:49.670Z,-0.13
2022-12-03T07:34:16.792Z,-0.15
2022-12-03T07:36:43.883Z,-0.15
2022-12-03T07:39:10.986Z,-0.13
2022-12-03T07:41:38.061Z,-0.08
2022-12-03T07:44:10.678Z,-0.04
2022-12-03T07:46:42.262Z,-0.02
2022-12-03T07:49:09.469Z,0.01
2022-12-03T07:51:36.547Z,-0.00
2022-12-03T07:54:03.923Z,-0.01
2022-12-03T07:56:30.999Z,0.00
2022-12-03T07:58:58.071Z,-0.01
2022-12-03T08:01:25.259Z,-0.02
2022-12-03T08:03:52.705Z,-0.01
2022-12-03T08:06:19.856Z,-0.01
2022-12-03T08:08:46.937Z,-0.02
2022-12-03T08:11:17.055Z,-0.04
2022-12-03T08:13:43.998Z,-0.05
2022-12-03T08:16:20.431Z,-0.05
2022-12-03T08:18:49.666Z,-0.05
2022-12-03T08:21:21.552Z,-0.04
2022-12-03T08:23:48.881Z,0.01
2022-12-03T08:26:25.247Z,0.07
2022-12-03T08:28:53.268Z,0.14
2022-12-03T08:31:32.922Z,0.18
2022-12-03T08:34:20.339Z,0.22
2022-12-03T08:36:59.675Z,0.22
2022-12-03T08:39:41.427Z,0.20
2022-12-03T08:42:38.750Z,0.19
2022-12-03T08:45:40.351Z,0.18
2022-12-03T08:48:29.664Z,0.14
2022-12-03T08:51:02.182Z,0.15
2022-12-03T08:53:31.097Z,0.13
2022-12-03T08:56:05.136Z,0.09
2022-12-03T08:58:58.352Z,0.04
2022-12-03T09:01:32.602Z,0.04
2022-12-03T09:04:19.907Z,0.04
2022-12-03T09:06:47.115Z,0.06
2022-12-03T09:09:14.135Z,0.07
2022-12-03T09:11:43.348Z,0.10
2022-12-03T09:14:15.226Z,0.16
2022-12-03T09:16:45.652Z,0.18
2022-12-03T09:19:12.720Z,0.19
2022-12-03T09:21:39.820Z,0.20
2022-12-03T09:24:07.511Z,0.20
2022-12-03T09:26:34.583Z,0.22
2022-12-03T09:29:01.656Z,0.24
2022-12-03T09:31:28.762Z,0.25
2022-12-03T09:33:55.781Z,0.25
2022-12-03T09:36:22.832Z,0.25
2022-12-03T09:38:50.310Z,0.23
2022-12-03T09:41:17.487Z,0.23
2022-12-03T09:44:03.282Z,0.22
2022-12-03T09:46:31.622Z,0.22
2022-12-03T09:48:59.060Z,0.20
2022-12-03T09:51:30.335Z,0.19
2022-12-03T09:53:59.713Z,0.17
2022-12-03T09:56:26.913Z,0.18
2022-12-03T09:58:54.574Z,0.22
2022-12-03T10:01:22.087Z,0.26
2022-12-03T10:03:52.977Z,0.32
2022-12-03T10:06:22.983Z,0.34
2022-12-03T10:08:53.626Z,0.36
2022-12-03T10:11:24.384Z,0.39
2022-12-03T10:13:56.473Z,0.41
2022-12-03T10:16:26.095Z,0.41
2022-12-03T10:18:56.584Z,0.39
2022-12-03T10:21:35.561Z,0.39
2022-12-03T10:24:23.816Z,0.37
2022-12-03T10:26:53.297Z,0.35
2022-12-03T10:29:28.319Z,0.31
2022-12-03T10:32:03.318Z,0.26
2022-12-03T10:34:33.563Z,0.24
2022-12-03T10:37:19.957Z,0.23
2022-12-03T10:39:57.171Z,0.22
2022-12-03T10:42:26.885Z,0.22
2022-12-03T10:45:18.137Z,0.27
2022-12-03T10:48:04.317Z,0.31
2022-12-03T10:50:31.929Z,0.34
2022-12-03T10:52:59.412Z,0.40
2022-12-03T10:55:28.867Z,0.41
2022-12-03T10:57:55.967Z,0.41
2022-12-03T11:00:23.669Z,0.41
2022-12-03T11:02:56.799Z,0.41
2022-12-03T11:05:28.490Z,0.40
2022-12-03T11:07:56.742Z,0.40
2022-12-03T11:10:24.294Z,0.40
2022-12-03T11:13:27.510Z,0.39
2022-12-03T11:15:55.308Z,0.39
2022-12-03T11:18:36.327Z,0.36
2022-12-03T11:21:11.337Z,0.32
2022-12-03T11:24:02.328Z,0.32
2022-12-03T11:26:29.319Z,0.32
2022-12-03T11:28:58.619Z,0.35
2022-12-03T11:31:39.439Z,0.38
2022-12-03T11:34:18.778Z,0.42
2022-12-03T11:37:11.308Z,0.50
2022-12-03T11:39:50.801Z,0.59
2022-12-03T11:42:27.089Z,0.63
2022-12-03T11:45:03.647Z,0.63
2022-12-03T11:47:41.634Z,0.65
2022-12-03T11:50:32.576Z,0.67
2022-12-03T11:53:07.905Z,0.67
2022-12-03T11:55:38.980Z,0.67
2022-12-03T11:58:26.036Z,0.68
2022-12-03T12:00:56.081Z,0.66
2022-12-03T12:03:44.516Z,0.61
2022-12-03T12:06:20.686Z,0.57
2022-12-03T12:08:51.226Z,0.55
2022-12-03T12:11:40.571Z,0.56
2022-12-03T12:14:11.486Z,0.57
2022-12-03T12:17:05.181Z,0.56
2022-12-03T12:19:35.239Z,0.58
2022-12-03T12:22:27.243Z,0.60
2022-12-03T12:24:56.892Z,0.64
2022-12-03T12:27:49.515Z,0.69
2022-12-03T12:30:21.889Z,0.71
2022-12-03T12:32:53.658Z,0.73
2022-12-03T12:35:25.988Z,0.76
2022-12-03T12:38:02.964Z,0.76
2022-12-03T12:40:32.412Z,0.74
2022-12-03T12:43:11.870Z,0.73
2022-12-03T12:45:42.998Z,0.74
2022-12-03T12:48:10.142Z,0.73
2022-12-03T12:50:38.311Z,0.71
2022-12-03T12:53:11.298Z,0.71
2022-12-03T12:55:39.781Z,0.68
2022-12-03T12:58:17.965Z,0.68
2022-12-03T13:00:53.539Z,0.69
2022-12-03T13:03:21.872Z,0.66
2022-12-03T13:05:50.578Z,0.65
2022-12-03T13:08:26.475Z,0.67
2022-12-03T13:10:55.888Z,0.72
2022-12-03T13:13:26.087Z,0.75
2022-12-03T13:16:00.909Z,0.78
2022-12-03T13:18:33.007Z,0.78
2022-12-03T13:21:11.856Z,0.78
2022-12-03T13:23:40.332Z,0.79
2022-12-03T13:26:40.055Z,0.79
2022-12-03T13:29:16.808Z,0.80
2022-12-03T13:31:53.113Z,0.81
2022-12-03T13:34:23.163Z,0.81
2022-12-03T13:36:57.469Z,0.80
2022-12-03T13:39:47.748Z,0.79
2022-12-03T13:42:33.205Z,0.79
2022-12-03T13:45:02.663Z,0.77
2022-12-03T13:47:29.758Z,0.76
2022-12-03T13:50:03.718Z,0.72
2022-12-03T13:52:34.764Z,0.72
2022-12-03T13:55:03.604Z,0.76
2022-12-03T13:57:30.674Z,0.80
2022-12-03T13:59:57.723Z,0.84
2022-12-03T14:02:24.862Z,0.86
2022-12-03T14:04:58.438Z,0.89
2022-12-03T14:07:27.273Z,0.90
2022-12-03T14:09:54.572Z,0.90
2022-12-03T14:12:27.481Z,0.88
2022-12-03T14:14:54.586Z,0.87
2022-12-03T14:17:21.675Z,0.86
2022-12-03T14:19:48.799Z,0.85
2022-12-03T14:22:15.798Z,0.84
2022-12-03T14:24:42.898Z,0.81
2022-12-03T14:27:09.939Z,0.79
2022-12-03T14:29:36.916Z,0.77
2022-12-03T14:32:04.060Z,0.75
2022-12-03T14:34:31.219Z,0.76
2022-12-03T14:36:58.241Z,0.80
2022-12-03T14:39:25.904Z,0.82
2022-12-03T14:42:11.639Z,0.85
2022-12-03T14:44:41.404Z,0.88
2022-12-03T14:47:08.911Z,0.89
2022-12-03T14:49:36.451Z,0.92
2022-12-03T14:52:03.851Z,0.94
2022-12-03T14:54:30.837Z,0.94
2022-12-03T14:56:58.459Z,0.94
2022-12-03T14:59:27.949Z,0.95
2022-12-03T15:01:55.746Z,0.93
2022-12-03T15:04:22.875Z,0.91
2022-12-03T15:06:49.903Z,0.86
2022-12-03T15:09:17.003Z,0.86
2022-12-03T15:11:46.319Z,0.84
2022-12-03T15:14:14.120Z,0.82
2022-12-03T15:16:41.174Z,0.80
2022-12-03T15:19:08.294Z,0.79
2022-12-03T15:21:35.393Z,0.80
2022-12-03T15:24:02.801Z,0.79
2022-12-03T15:26:30.278Z,0.80
2022-12-03T15:28:57.412Z,0.84
2022-12-03T15:31:24.597Z,0.88
2022-12-03T15:33:51.733Z,0.92
2022-12-03T15:36:18.886Z,0.93
2022-12-03T15:38:45.984Z,0.94
2022-12-03T15:41:24.251Z,0.95
2022-12-03T15:43:54.850Z,0.93
2022-12-03T15:46:22.026Z,0.91
2022-12-03T15:48:49.259Z,0.91
2022-12-03T15:51:16.712Z,0.89
2022-12-03T15:53:43.890Z,0.89
2022-12-03T15:56:12.192Z,0.87
2022-12-03T15:58:39.827Z,0.86
2022-12-03T16:01:08.555Z,0.82
2022-12-03T16:03:36.413Z,0.80
2022-12-03T16:06:03.611Z,0.80
2022-12-03T16:08:30.707Z,0.83
2022-12-03T16:10:57.935Z,0.86
2022-12-03T16:13:25.031Z,0.89
2022-12-03T16:15:52.194Z,0.93
2022-12-03T16:18:19.337Z,0.96
2022-12-03T16:20:46.463Z,0.97
2022-12-03T16:23:13.559Z,0.98
2022-12-03T16:25:40.582Z,1.00
2022-12-03T16:28:07.605Z,1.02
2022-12-03T16:30:36.343Z,1.01
2022-12-03T16:33:03.596Z,1.00
2022-12-03T16:35:30.772Z,0.97
2022-12-03T16:37:57.770Z,0.94
2022-12-03T16:40:24.846Z,0.92
2022-12-03T16:42:51.916Z,0.90
2022-12-03T16:45:21.989Z,0.89
2022-12-03T16:47:49.806Z,0.87
2022-12-03T16:50:24.407Z,0.88
2022-12-03T16:52:51.706Z,0.91
2022-12-03T16:55:18.703Z,0.91
2022-12-03T16:57:45.752Z,0.92
2022-12-03T17:00:13.543Z,0.95
2022-12-03T17:02:40.656Z,0.97
2022-12-03T17:05:08.174Z,0.98
2022-12-03T17:07:35.309Z,1.00
2022-12-03T17:10:02.382Z,1.03
2022-12-03T17:12:42.109Z,1.02
2022-12-03T17:15:10.142Z,1.01
2022-12-03T17:17:37.371Z,0.99
2022-12-03T17:20:06.286Z,0.98
2022-12-03T17:22:33.308Z,0.97
2022-12-03T17:25:00.382Z,0.94
2022-12-03T17:27:27.431Z,0.92
2022-12-03T17:29:54.705Z,0.92
2022-12-03T17:32:21.935Z,0.95
2022-12-03T17:34:48.909Z,0.97
2022-12-03T17:37:15.982Z,1.00
2022-12-03T17:39:43.056Z,1.04
2022-12-03T17:42:10.102Z,1.06
2022-12-03T17:44:37.150Z,1.07
2022-12-03T17:47:04.351Z,1.09
2022-12-03T17:49:31.921Z,1.10
2022-12-03T17:51:59.126Z,1.11
2022-12-03T17:54:34.092Z,1.09
2022-12-03T17:57:10.593Z,1.10
2022-12-03T17:59:37.642Z,1.11
2022-12-03T18:02:04.734Z,1.10
2022-12-03T18:04:31.938Z,1.10
2022-12-03T18:07:02.161Z,1.08
2022-12-03T18:09:29.807Z,1.09
2022-12-03T18:11:56.904Z,1.10
2022-12-03T18:14:23.899Z,1.13
2022-12-03T18:16:50.918Z,1.16
2022-12-03T18:19:18.072Z,1.20
2022-12-03T18:21:45.094Z,1.22
2022-12-03T18:24:12.242Z,1.24
2022-12-03T18:26:39.424Z,1.22
2022-12-03T18:29:06.362Z,1.22
2022-12-03T18:31:33.546Z,1.22
2022-12-03T18:34:00.718Z,1.21
2022-12-03T18:36:33.656Z,1.20
2022-12-03T18:39:01.191Z,1.19
2022-12-03T18:41:28.724Z,1.18
2022-12-03T18:43:55.849Z,1.16
2022-12-03T18:46:51.931Z,1.14
2022-12-03T18:49:10.531Z,1.17
2022-12-03T18:51:37.883Z,1.20
2022-12-03T18:54:11.436Z,1.25
2022-12-03T18:56:38.432Z,1.28
2022-12-03T18:59:07.492Z,1.31
2022-12-03T19:01:35.320Z,1.32
2022-12-03T19:04:02.545Z,1.32
2022-12-03T19:06:30.696Z,1.34
2022-12-03T19:08:57.920Z,1.33
2022-12-03T19:11:24.911Z,1.33
2022-12-03T19:13:52.252Z,1.31
2022-12-03T19:16:19.324Z,1.30
2022-12-03T19:18:46.316Z,1.31
2022-12-03T19:21:15.547Z,1.28
2022-12-03T19:24:04.139Z,1.26
2022-12-03T19:26:30.840Z,1.28
2022-12-03T19:28:57.960Z,1.31
2022-12-03T19:31:25.154Z,1.34
2022-12-03T19:33:52.236Z,1.35
2022-12-03T19:36:22.818Z,1.37
2022-12-03T19:38:56.601Z,1.38
2022-12-03T19:41:28.059Z,1.40
2022-12-03T19:43:56.376Z,1.38
2022-12-03T19:46:26.202Z,1.34
2022-12-03T19:48:54.177Z,1.30
2022-12-03T19:51:36.747Z,1.28
2022-12-03T19:54:05.793Z,1.27
2022-12-03T19:56:33.841Z,1.25
2022-12-03T19:59:00.996Z,1.24
2022-12-03T20:01:30.944Z,1.23
2022-12-03T20:04:00.248Z,1.26
2022-12-03T20:06:30.365Z,1.30
2022-12-03T20:08:59.550Z,1.36
2022-12-03T20:11:29.543Z,1.41
2022-12-03T20:13:58.869Z,1.43
2022-12-03T20:16:27.240Z,1.46
2022-12-03T20:18:59.957Z,1.47
2022-12-03T20:21:29.972Z,1.49
2022-12-03T20:23:57.333Z,1.49
2022-12-03T20:26:25.299Z,1.48
2022-12-03T20:28:57.468Z,1.45
2022-12-03T20:31:27.732Z,1.42
2022-12-03T20:33:57.398Z,1.40
2022-12-03T20:36:25.240Z,1.42
2022-12-03T20:39:02.120Z,1.44
2022-12-03T20:41:29.243Z,1.48
2022-12-03T20:43:56.834Z,1.51
2022-12-03T20:46:25.905Z,1.54
2022-12-03T20:48:56.630Z,1.52
2022-12-03T20:51:26.400Z,1.51
2022-12-03T20:53:54.611Z,1.53
2022-12-03T20:56:24.798Z,1.52
2022-12-03T20:58:53.320Z,1.52
2022-12-03T21:01:26.852Z,1.53
2022-12-03T21:03:56.236Z,1.51
2022-12-03T21:06:26.301Z,1.51
2022-12-03T21:08:54.344Z,1.50
2022-12-03T21:11:24.312Z,1.51
2022-12-03T21:13:52.495Z,1.56
2022-12-03T21:16:39.493Z,1.56
2022-12-03T21:19:09.828Z,1.60
2022-12-03T21:21:37.156Z,1.64
2022-12-03T21:24:04.333Z,1.67
2022-12-03T21:26:31.432Z,1.67
2022-12-03T21:28:58.560Z,1.68
2022-12-03T21:31:26.939Z,1.68
2022-12-03T21:33:55.702Z,1.69
2022-12-03T21:36:23.695Z,1.67
2022-12-03T21:38:50.975Z,1.65
2022-12-03T21:41:18.371Z,1.62
2022-12-03T21:43:45.532Z,1.60
2022-12-03T21:47:08.271Z,1.59
2022-12-03T21:49:02.215Z,1.60
2022-12-03T21:51:29.715Z,1.63
2022-12-03T21:53:56.741Z,1.64
2022-12-03T21:56:23.656Z,1.65
2022-12-03T21:58:50.709Z,1.67
2022-12-03T22:01:23.530Z,1.70
2022-12-03T22:03:51.037Z,1.73
2022-12-03T22:06:18.885Z,1.72
2022-12-03T22:08:46.242Z,1.72
2022-12-03T22:11:16.470Z,1.71
2022-12-03T22:13:43.879Z,1.68
2022-12-03T22:16:13.756Z,1.68
2022-12-03T22:18:41.301Z,1.70
2022-12-03T22:21:14.005Z,1.74
2022-12-03T22:23:41.669Z,1.75
2022-12-03T22:26:13.097Z,1.78
2022-12-03T22:28:44.276Z,1.81
2022-12-03T22:31:11.574Z,1.83
2022-12-03T22:33:39.461Z,1.81
2022-12-03T22:36:13.383Z,1.79
2022-12-03T22:38:45.642Z,1.76
2022-12-03T22:41:14.406Z,1.74
2022-12-03T22:43:42.298Z,1.73
2022-12-03T22:46:13.383Z,1.71
2022-12-03T22:48:42.543Z,1.73
2022-12-03T22:51:19.420Z,1.75
2022-12-03T22:53:47.208Z,1.79
2022-12-03T22:56:14.923Z,1.83
2022-12-03T22:58:42.045Z,1.86
2022-12-03T23:01:09.121Z,1.89
2022-12-03T23:03:37.214Z,1.88
2022-12-03T23:06:11.590Z,1.88
2022-12-03T23:08:38.665Z,1.88
2022-12-03T23:11:06.087Z,1.87
2022-12-03T23:13:33.140Z,1.86
2022-12-03T23:16:00.234Z,1.85
2022-12-03T23:18:27.699Z,1.82
2022-12-03T23:20:56.592Z,1.82
2022-12-03T23:23:25.915Z,1.83
2022-12-03T23:26:02.195Z,1.83
2022-12-03T23:28:31.019Z,1.88
2022-12-03T23:30:58.145Z,1.93
2022-12-03T23:33:25.705Z,1.96
2022-12-03T23:35:52.831Z,1.98
2022-12-03T23:38:21.337Z,1.99
2022-12-03T23:40:48.923Z,1.98
2022-12-03T23:43:16.569Z,1.97
2022-12-03T23:45:43.685Z,1.95
2022-12-03T23:48:10.759Z,1.93
2022-12-03T23:50:41.552Z,1.89
2022-12-03T23:53:09.162Z,1.89
2022-12-03T23:55:40.001Z,1.89
2022-12-03T23:58:07.476Z,1.89
