createdAt,value
2023-03-22T00:00:15.510Z,5.00
2023-03-22T00:02:46.395Z,4.91
2023-03-22T00:05:15.641Z,5.02
2023-03-22T00:07:44.936Z,5.25
2023-03-22T00:10:14.133Z,5.21
2023-03-22T00:12:43.312Z,5.37
2023-03-22T00:15:13.947Z,5.34
2023-03-22T00:17:44.901Z,5.14
2023-03-22T00:20:15.536Z,5.32
2023-03-22T00:22:44.702Z,5.32
2023-03-22T00:25:14.234Z,5.21
2023-03-22T00:27:43.432Z,5.08
2023-03-22T00:30:13.544Z,5.18
2023-03-22T00:32:44.067Z,5.17
2023-03-22T00:35:15.013Z,5.30
2023-03-22T00:37:44.210Z,5.21
2023-03-22T00:40:17.887Z,5.24
2023-03-22T00:42:47.411Z,5.24
2023-03-22T00:49:35.584Z,5.37
2023-03-22T00:52:09.801Z,5.54
2023-03-22T00:58:57.656Z,5.48
2023-03-22T01:01:26.591Z,5.54
2023-03-22T01:08:17.166Z,5.60
2023-03-22T01:10:46.461Z,5.78
2023-03-22T01:13:19.844Z,5.82
2023-03-22T01:20:09.656Z,5.64
2023-03-22T01:22:38.958Z,5.88
2023-03-22T01:34:10.269Z,5.84
2023-03-22T01:36:39.557Z,5.84
2023-03-22T01:39:08.751Z,5.86
2023-03-22T01:41:38.358Z,6.00
2023-03-22T01:44:11.959Z,6.04
2023-03-22T01:46:41.199Z,6.07
2023-03-22T01:49:14.582Z,6.02
2023-03-22T01:51:44.160Z,6.07
2023-03-22T01:54:18.064Z,5.97
2023-03-22T01:56:47.772Z,6.09
2023-03-22T01:59:16.975Z,6.15
2023-03-22T02:01:47.526Z,6.02
2023-03-22T02:04:20.184Z,6.01
2023-03-22T02:06:49.566Z,6.10
2023-03-22T02:09:22.249Z,6.20
2023-03-22T02:11:54.934Z,6.16
2023-03-22T02:14:49.126Z,6.09
2023-03-22T02:17:30.397Z,6.14
2023-03-22T02:24:46.822Z,6.12
2023-03-22T02:27:25.529Z,6.24
2023-03-22T02:30:02.624Z,6.11
2023-03-22T02:32:55.683Z,6.42
2023-03-22T02:39:49.274Z,6.23
2023-03-22T02:46:34.073Z,6.22
2023-03-22T02:49:06.843Z,6.13
2023-03-22T02:56:00.245Z,6.39
2023-03-22T02:58:35.165Z,6.44
2023-03-22T03:05:23.222Z,6.02
2023-03-22T03:07:56.921Z,6.10
2023-03-22T03:10:26.019Z,6.33
2023-03-22T03:12:56.552Z,6.41
2023-03-22T03:15:26.360Z,6.28
2023-03-22T03:18:09.785Z,6.21
2023-03-22T03:20:46.875Z,6.05
2023-03-22T03:23:28.662Z,6.08
2023-03-22T03:26:02.666Z,6.03
2023-03-22T03:28:39.879Z,5.91
2023-03-22T03:35:23.856Z,6.09
2023-03-22T03:42:14.852Z,5.90
2023-03-22T03:44:45.586Z,5.91
2023-03-22T03:51:49.006Z,5.84
2023-03-22T03:54:18.716Z,5.78
2023-03-22T04:01:01.050Z,6.03
2023-03-22T04:07:55.358Z,5.60
2023-03-22T04:10:24.657Z,5.64
2023-03-22T04:17:07.293Z,5.91
2023-03-22T04:19:36.493Z,6.09
2023-03-22T04:22:05.985Z,6.06
2023-03-22T04:24:35.087Z,6.11
2023-03-22T04:27:04.294Z,6.15
2023-03-22T04:29:36.662Z,6.11
2023-03-22T04:32:07.591Z,6.10
2023-03-22T04:34:36.887Z,6.03
2023-03-22T04:37:05.674Z,6.02
2023-03-22T04:39:34.984Z,5.85
2023-03-22T04:42:03.867Z,5.84
2023-03-22T04:48:52.969Z,6.10
2023-03-22T04:51:22.045Z,6.06
2023-03-22T04:58:09.694Z,6.07
2023-03-22T05:00:39.162Z,6.16
2023-03-22T05:07:29.449Z,5.94
2023-03-22T05:14:17.292Z,5.75
2023-03-22T05:16:46.183Z,5.87
2023-03-22T05:23:29.308Z,5.82
2023-03-22T05:25:59.426Z,5.72
2023-03-22T05:28:29.136Z,6.16
2023-03-22T05:30:58.436Z,6.24
2023-03-22T05:33:28.246Z,6.19
2023-03-22T05:35:57.808Z,6.33
2023-03-22T05:38:27.243Z,6.41
2023-03-22T05:40:57.768Z,6.35
2023-03-22T05:43:27.085Z,6.42
2023-03-22T05:45:56.381Z,6.48
2023-03-22T05:48:25.571Z,6.60
2023-03-22T05:50:54.777Z,6.71
2023-03-22T05:53:24.078Z,6.71
2023-03-22T06:00:16.672Z,6.71
2023-03-22T06:02:47.113Z,6.99
2023-03-22T06:09:34.828Z,7.23
2023-03-22T06:12:05.050Z,7.37
2023-03-22T06:18:48.505Z,7.69
2023-03-22T06:21:17.620Z,7.78
2023-03-22T06:23:47.097Z,8.01
2023-03-22T06:35:01.706Z,8.30
2023-03-22T06:37:32.438Z,8.46
2023-03-22T06:44:26.047Z,8.55
2023-03-22T06:46:55.530Z,8.85
2023-03-22T06:49:24.727Z,8.88
2023-03-22T06:51:55.477Z,9.04
2023-03-22T06:54:24.449Z,8.97
2023-03-22T06:56:53.932Z,9.08
2023-03-22T06:59:23.254Z,9.37
2023-03-22T07:01:52.656Z,9.58
2023-03-22T07:04:21.696Z,10.12
2023-03-22T07:06:50.944Z,10.22
2023-03-22T07:09:24.442Z,10.30
2023-03-22T07:11:54.278Z,10.33
2023-03-22T07:14:32.046Z,10.27
2023-03-22T07:17:05.448Z,10.06
2023-03-22T07:19:35.563Z,10.52
2023-03-22T07:22:04.783Z,10.73
2023-03-22T07:24:37.173Z,11.20
2023-03-22T07:27:09.499Z,12.21
2023-03-22T07:29:38.799Z,12.87
2023-03-22T07:36:27.685Z,13.65
2023-03-22T07:38:57.087Z,14.01
2023-03-22T07:45:41.374Z,13.63
2023-03-22T07:48:12.225Z,12.96
2023-03-22T07:54:59.549Z,12.07
2023-03-22T07:57:28.641Z,12.26
2023-03-22T07:59:58.456Z,12.09
2023-03-22T08:02:29.298Z,12.19
2023-03-22T08:04:58.385Z,12.90
2023-03-22T08:11:33.441Z,13.65
2023-03-22T08:14:02.533Z,13.33
2023-03-22T08:20:55.094Z,13.65
2023-03-22T08:23:38.441Z,13.92
2023-03-22T08:30:17.076Z,14.39
2023-03-22T08:37:07.893Z,15.13
2023-03-22T08:39:37.197Z,15.16
2023-03-22T08:46:26.335Z,15.83
2023-03-22T08:48:55.892Z,15.78
2023-03-22T08:51:26.832Z,15.73
2023-03-22T08:53:59.103Z,15.59
2023-03-22T08:56:29.317Z,16.21
2023-03-22T09:03:17.103Z,17.17
2023-03-22T09:05:46.687Z,17.15
2023-03-22T09:12:31.470Z,17.02
2023-03-22T09:15:00.775Z,17.19
2023-03-22T09:21:41.864Z,17.21
2023-03-22T09:28:31.260Z,17.87
2023-03-22T09:31:02.957Z,17.90
2023-03-22T09:37:59.268Z,18.06
2023-03-22T09:40:32.039Z,18.00
2023-03-22T09:47:30.718Z,17.75
2023-03-22T09:50:09.476Z,17.89
2023-03-22T09:52:40.255Z,17.88
2023-03-22T09:55:26.098Z,18.53
2023-03-22T10:02:29.490Z,18.64
2023-03-22T10:09:23.123Z,18.65
2023-03-22T10:11:59.072Z,19.12
2023-03-22T10:18:47.438Z,19.21
2023-03-22T10:21:17.982Z,18.88
2023-03-22T10:28:16.162Z,18.94
2023-03-22T10:35:00.128Z,18.61
2023-03-22T10:37:36.398Z,18.98
2023-03-22T10:44:20.265Z,19.82
2023-03-22T10:46:51.212Z,19.80
2023-03-22T10:53:42.643Z,19.62
2023-03-22T10:56:16.156Z,19.63
2023-03-22T10:58:45.540Z,19.69
2023-03-22T11:01:18.327Z,19.30
2023-03-22T11:03:54.899Z,19.31
2023-03-22T11:06:26.581Z,19.44
2023-03-22T11:08:59.842Z,19.50
2023-03-22T11:11:31.891Z,19.57
2023-03-22T11:14:06.629Z,19.52
2023-03-22T11:16:44.151Z,19.64
2023-03-22T11:23:22.971Z,19.65
2023-03-22T11:34:21.271Z,19.74
2023-03-22T11:36:56.975Z,19.55
2023-03-22T11:39:28.812Z,19.78
2023-03-22T11:42:01.693Z,20.30
2023-03-22T11:44:35.183Z,20.37
2023-03-22T11:47:06.320Z,20.21
2023-03-22T11:49:42.375Z,20.64
2023-03-22T11:52:13.524Z,20.18
2023-03-22T11:54:44.048Z,20.26
2023-03-22T11:57:17.498Z,20.36
2023-03-22T12:03:56.663Z,20.09
2023-03-22T12:10:54.182Z,20.54
2023-03-22T12:13:26.042Z,20.26
2023-03-22T12:20:13.181Z,20.04
2023-03-22T12:22:48.531Z,19.71
2023-03-22T12:25:25.660Z,19.90
2023-03-22T12:27:59.307Z,20.26
2023-03-22T12:30:30.864Z,20.05
2023-03-22T12:33:04.114Z,20.01
2023-03-22T12:35:36.637Z,19.58
2023-03-22T12:38:25.157Z,19.59
2023-03-22T12:40:56.014Z,19.96
2023-03-22T12:48:19.812Z,19.88
2023-03-22T12:50:53.007Z,19.99
2023-03-22T12:53:23.219Z,20.15
2023-03-22T12:55:53.136Z,19.91
2023-03-22T12:58:23.866Z,19.75
2023-03-22T13:00:55.456Z,20.10
2023-03-22T13:03:29.758Z,20.02
2023-03-22T13:06:04.244Z,20.37
2023-03-22T13:09:06.634Z,19.93
2023-03-22T13:16:02.821Z,19.59
2023-03-22T13:18:42.941Z,19.55
2023-03-22T13:21:16.744Z,19.83
2023-03-22T13:23:56.997Z,20.11
2023-03-22T13:30:38.813Z,19.87
2023-03-22T13:37:35.389Z,20.45
2023-03-22T13:40:06.312Z,20.07
2023-03-22T13:47:03.076Z,20.37
2023-03-22T13:49:49.087Z,20.22
2023-03-22T13:56:37.342Z,19.43
2023-03-22T14:03:35.356Z,19.60
2023-03-22T14:06:10.676Z,19.72
2023-03-22T14:12:54.860Z,19.71
2023-03-22T14:19:48.135Z,19.87
