createdAt,value
2019-04-05T00:00:51.396Z,18.70
2019-04-05T00:01:51.404Z,21.30
2019-04-05T00:02:51.407Z,20.70
2019-04-05T00:03:51.374Z,18.80
2019-04-05T00:04:51.359Z,20.00
2019-04-05T00:05:51.350Z,18.10
2019-04-05T00:06:51.342Z,19.50
2019-04-05T00:07:51.337Z,17.80
2019-04-05T00:08:52.327Z,19.00
2019-04-05T00:09:51.316Z,20.10
2019-04-05T00:10:51.289Z,18.90
2019-04-05T00:11:51.291Z,23.70
2019-04-05T00:12:51.301Z,22.30
2019-04-05T00:13:51.261Z,20.40
2019-04-05T00:14:51.250Z,19.40
2019-04-05T00:15:51.250Z,19.10
2019-04-05T00:16:51.231Z,21.30
2019-04-05T00:17:51.241Z,18.90
2019-04-05T00:18:51.218Z,20.40
2019-04-05T00:19:51.229Z,19.70
2019-04-05T00:20:51.183Z,20.60
2019-04-05T00:21:51.173Z,19.40
2019-04-05T00:22:51.165Z,20.30
2019-04-05T00:23:51.165Z,21.80
2019-04-05T00:24:51.172Z,22.00
2019-04-05T00:25:51.136Z,18.30
2019-04-05T00:26:51.126Z,21.50
2019-04-05T00:27:51.113Z,18.60
2019-04-05T00:28:51.862Z,17.70
2019-04-05T00:29:51.117Z,20.60
2019-04-05T00:30:51.087Z,19.70
2019-04-05T00:31:51.069Z,22.20
2019-04-05T00:32:51.073Z,18.80
2019-04-05T00:33:51.050Z,19.90
2019-04-05T00:34:51.053Z,20.70
2019-04-05T00:35:51.028Z,20.40
2019-04-05T00:36:51.044Z,21.00
2019-04-05T00:37:51.004Z,18.70
2019-04-05T00:38:50.999Z,19.60
2019-04-05T00:39:50.985Z,18.00
2019-04-05T00:40:50.998Z,20.00
2019-04-05T00:41:50.962Z,21.50
2019-04-05T00:42:50.954Z,18.60
2019-04-05T00:43:50.942Z,19.10
2019-04-05T00:44:50.931Z,21.30
2019-04-05T00:45:50.916Z,20.40
2019-04-05T00:46:50.936Z,21.20
2019-04-05T00:47:50.907Z,19.40
2019-04-05T00:48:50.887Z,21.90
2019-04-05T00:49:50.870Z,18.80
2019-04-05T00:50:50.863Z,21.10
2019-04-05T00:51:50.862Z,22.60
2019-04-05T00:52:50.834Z,22.20
2019-04-05T00:53:50.826Z,20.70
2019-04-05T00:54:50.834Z,21.30
2019-04-05T00:55:50.809Z,20.70
2019-04-05T00:56:50.796Z,20.50
2019-04-05T00:57:50.800Z,19.70
2019-04-05T00:58:50.774Z,19.10
2019-04-05T00:59:50.754Z,20.30
2019-04-05T01:00:50.742Z,19.10
2019-04-05T01:01:50.744Z,21.50
2019-04-05T01:02:50.754Z,21.30
2019-04-05T01:03:50.717Z,20.80
2019-04-05T01:04:50.698Z,20.60
2019-04-05T01:05:50.692Z,20.70
2019-04-05T01:06:50.680Z,23.20
2019-04-05T01:07:50.706Z,20.00
2019-04-05T01:08:50.666Z,21.70
2019-04-05T01:09:50.654Z,20.10
2019-04-05T01:10:50.653Z,21.20
2019-04-05T01:11:50.624Z,21.60
2019-04-05T01:12:50.642Z,19.20
2019-04-05T01:13:50.629Z,21.30
2019-04-05T01:14:50.591Z,22.40
2019-04-05T01:15:50.597Z,21.70
2019-04-05T01:16:50.585Z,20.50
2019-04-05T01:17:50.560Z,19.30
2019-04-05T01:18:50.575Z,20.50
2019-04-05T01:19:50.560Z,22.00
2019-04-05T01:20:50.731Z,20.40
2019-04-05T01:21:50.531Z,21.00
2019-04-05T01:22:50.516Z,22.10
2019-04-05T01:23:50.494Z,21.70
2019-04-05T01:24:50.519Z,21.70
2019-04-05T01:25:50.472Z,21.40
2019-04-05T01:26:50.464Z,20.40
2019-04-05T01:27:50.465Z,20.20
2019-04-05T01:28:50.447Z,21.60
2019-04-05T01:29:50.435Z,21.70
2019-04-05T01:30:50.443Z,19.60
2019-04-05T01:31:50.417Z,22.20
2019-04-05T01:32:50.398Z,22.90
2019-04-05T01:33:50.402Z,21.90
2019-04-05T01:34:50.382Z,22.70
2019-04-05T01:35:50.389Z,22.30
2019-04-05T01:36:50.356Z,19.80
2019-04-05T01:37:50.346Z,21.80
2019-04-05T01:38:50.336Z,20.70
2019-04-05T01:39:50.329Z,20.70
2019-04-05T01:40:50.637Z,20.70
2019-04-05T01:41:50.307Z,20.90
2019-04-05T01:42:50.303Z,23.90
2019-04-05T01:43:50.293Z,23.40
2019-04-05T01:44:51.957Z,21.30
2019-04-05T01:45:54.062Z,23.20
2019-04-05T01:46:50.250Z,20.40
2019-04-05T01:47:50.244Z,20.60
2019-04-05T01:48:50.237Z,22.20
2019-04-05T01:49:50.214Z,21.10
2019-04-05T01:50:50.210Z,24.40
2019-04-05T01:51:50.234Z,22.30
2019-04-05T01:52:50.192Z,23.70
2019-04-05T01:53:50.182Z,22.60
2019-04-05T01:54:50.176Z,24.50
2019-04-05T01:55:50.157Z,21.20
2019-04-05T01:56:50.171Z,22.40
2019-04-05T01:57:50.133Z,22.90
2019-04-05T01:58:50.131Z,21.10
2019-04-05T01:59:50.180Z,25.00
2019-04-05T02:00:50.115Z,22.90
2019-04-05T02:01:50.100Z,23.00
2019-04-05T02:02:50.108Z,20.90
2019-04-05T02:03:50.075Z,22.50
2019-04-05T02:04:52.649Z,23.30
2019-04-05T02:05:50.060Z,21.10
2019-04-05T02:06:50.065Z,22.80
2019-04-05T02:07:50.049Z,20.90
2019-04-05T02:08:50.043Z,24.90
2019-04-05T02:09:50.003Z,22.20
2019-04-05T02:10:49.991Z,23.20
2019-04-05T02:11:49.994Z,20.00
2019-04-05T02:12:49.979Z,24.20
2019-04-05T02:13:49.985Z,23.10
2019-04-05T02:14:49.957Z,23.20
2019-04-05T02:15:49.950Z,21.90
2019-04-05T02:16:49.928Z,21.00
2019-04-05T02:17:49.926Z,22.60
2019-04-05T02:18:49.935Z,25.40
2019-04-05T02:19:49.908Z,23.60
2019-04-05T02:20:49.902Z,23.10
2019-04-05T02:21:49.882Z,23.60
2019-04-05T02:22:49.870Z,23.50
2019-04-05T02:23:49.889Z,22.80
2019-04-05T02:24:49.860Z,21.30
2019-04-05T02:25:49.842Z,22.70
2019-04-05T02:26:49.829Z,24.20
2019-04-05T02:27:49.814Z,23.10
2019-04-05T02:28:49.813Z,21.90
2019-04-05T02:29:49.824Z,22.40
2019-04-05T02:30:49.782Z,24.50
2019-04-05T02:31:49.788Z,23.40
2019-04-05T02:32:49.782Z,22.30
2019-04-05T02:33:49.755Z,21.60
2019-04-05T02:34:49.746Z,21.80
2019-04-05T02:35:49.755Z,23.60
2019-04-05T02:36:49.732Z,24.70
2019-04-05T02:37:49.715Z,22.50
2019-04-05T02:38:49.706Z,24.70
2019-04-05T02:39:49.697Z,22.00
2019-04-05T02:40:49.713Z,22.70
2019-04-05T02:41:49.673Z,21.00
2019-04-05T02:42:49.660Z,23.80
2019-04-05T02:43:49.657Z,26.40
2019-04-05T02:44:49.640Z,21.20
2019-04-05T02:45:49.639Z,23.80
2019-04-05T02:46:49.638Z,23.60
2019-04-05T02:47:51.808Z,22.90
2019-04-05T02:48:49.585Z,24.10
2019-04-05T02:49:49.603Z,23.60
2019-04-05T02:50:49.559Z,25.80
2019-04-05T02:51:49.583Z,22.80
2019-04-05T02:52:49.558Z,24.00
2019-04-05T02:53:49.538Z,23.40
2019-04-05T02:54:49.518Z,22.60
2019-04-05T02:55:49.521Z,25.50
2019-04-05T02:56:49.528Z,23.80
2019-04-05T02:57:49.492Z,24.50
2019-04-05T02:58:49.497Z,23.30
2019-04-05T02:59:49.476Z,23.60
2019-04-05T03:00:49.492Z,23.90
2019-04-05T03:01:49.469Z,25.10
2019-04-05T03:02:49.433Z,25.20
2019-04-05T03:03:49.427Z,24.30
2019-04-05T03:04:49.428Z,24.40
2019-04-05T03:05:49.410Z,23.10
2019-04-05T03:06:49.399Z,23.40
2019-04-05T03:07:49.407Z,25.10
2019-04-05T03:08:49.368Z,24.20
2019-04-05T03:09:49.391Z,23.00
2019-04-05T03:10:49.391Z,25.20
2019-04-05T03:11:50.118Z,26.10
2019-04-05T03:12:49.324Z,24.10
2019-04-05T03:13:49.318Z,23.40
2019-04-05T03:14:49.303Z,22.10
2019-04-05T03:15:49.305Z,24.30
2019-04-05T03:16:49.309Z,25.20
2019-04-05T03:17:49.297Z,23.10
2019-04-05T03:18:49.286Z,23.50
2019-04-05T03:19:49.261Z,25.40
2019-04-05T03:20:49.239Z,23.20
2019-04-05T03:21:49.233Z,26.00
2019-04-05T03:22:49.216Z,23.40
2019-04-05T03:23:49.233Z,24.90
2019-04-05T03:24:49.202Z,23.10
2019-04-05T03:25:49.184Z,22.00
2019-04-05T03:26:49.199Z,23.80
2019-04-05T03:27:49.173Z,24.60
2019-04-05T03:28:49.179Z,25.90
2019-04-05T03:29:49.145Z,26.20
2019-04-05T03:30:49.137Z,24.30
2019-04-05T03:31:49.120Z,25.10
2019-04-05T03:32:49.127Z,24.30
2019-04-05T03:33:49.105Z,25.70
2019-04-05T03:34:49.088Z,23.90
2019-04-05T03:35:49.081Z,23.80
2019-04-05T03:36:51.606Z,25.10
2019-04-05T03:37:49.089Z,26.90
2019-04-05T03:38:49.053Z,26.00
2019-04-05T03:39:49.038Z,23.40
2019-04-05T03:40:49.026Z,23.60
2019-04-05T03:41:49.025Z,22.10
2019-04-05T03:42:49.012Z,23.90
2019-04-05T03:43:49.155Z,23.70
2019-04-05T03:44:49.021Z,24.70
2019-04-05T03:45:48.977Z,25.80
2019-04-05T03:46:57.212Z,24.20
2019-04-05T03:47:49.951Z,26.00
2019-04-05T03:48:48.946Z,23.80
2019-04-05T03:49:48.936Z,22.30
2019-04-05T03:50:48.953Z,24.30
2019-04-05T03:51:48.912Z,23.90
2019-04-05T03:52:48.896Z,24.50
2019-04-05T03:53:48.884Z,24.80
2019-04-05T03:54:48.901Z,26.00
2019-04-05T03:55:48.874Z,23.80
2019-04-05T03:56:48.868Z,23.60
2019-04-05T03:57:48.842Z,23.80
2019-04-05T03:58:48.830Z,24.70
2019-04-05T03:59:48.825Z,24.40
2019-04-05T04:00:48.838Z,24.90
2019-04-05T04:01:48.802Z,24.00
2019-04-05T04:02:49.638Z,24.50
2019-04-05T04:03:48.775Z,24.10
2019-04-05T04:04:48.802Z,28.40
2019-04-05T04:05:48.756Z,23.40
2019-04-05T04:06:48.756Z,25.50
2019-04-05T04:07:49.654Z,24.70
2019-04-05T04:08:48.726Z,24.60
2019-04-05T04:09:48.749Z,24.90
2019-04-05T04:10:48.716Z,24.50
2019-04-05T04:11:48.692Z,26.30
2019-04-05T04:12:48.685Z,24.30
2019-04-05T04:13:48.684Z,24.70
2019-04-05T04:14:48.672Z,25.70
2019-04-05T04:15:48.679Z,23.70
2019-04-05T04:16:48.642Z,24.20
2019-04-05T04:17:48.635Z,24.60
2019-04-05T04:18:48.632Z,25.50
2019-04-05T04:19:48.615Z,26.20
2019-04-05T04:20:48.629Z,25.00
2019-04-05T04:21:48.597Z,24.80
2019-04-05T04:22:48.679Z,28.60
2019-04-05T04:23:48.565Z,25.60
2019-04-05T04:24:48.556Z,25.00
2019-04-05T04:25:48.569Z,25.70
2019-04-05T04:26:48.551Z,23.20
2019-04-05T04:27:48.527Z,26.10
2019-04-05T04:28:48.514Z,27.00
2019-04-05T04:29:48.504Z,24.40
2019-04-05T04:30:48.490Z,27.10
2019-04-05T04:31:48.511Z,25.40
2019-04-05T04:32:48.477Z,25.80
2019-04-05T04:33:48.461Z,25.60
2019-04-05T04:34:48.449Z,25.00
2019-04-05T04:35:48.438Z,28.30
2019-04-05T04:36:48.456Z,27.90
2019-04-05T04:37:48.413Z,24.70
2019-04-05T04:38:48.401Z,27.40
2019-04-05T04:39:48.391Z,26.20
2019-04-05T04:40:48.384Z,25.20
2019-04-05T04:41:48.375Z,25.60
2019-04-05T04:42:48.382Z,26.80
2019-04-05T04:43:48.366Z,26.60
2019-04-05T04:44:48.339Z,25.60
2019-04-05T04:45:48.338Z,25.20
2019-04-05T04:46:48.327Z,25.90
2019-04-05T04:47:48.326Z,27.70
2019-04-05T04:48:48.298Z,27.70
2019-04-05T04:49:49.277Z,28.20
2019-04-05T04:50:48.269Z,26.70
2019-04-05T04:51:48.272Z,28.00
2019-04-05T04:52:48.296Z,26.90
2019-04-05T04:53:48.245Z,26.10
2019-04-05T04:54:48.235Z,26.20
2019-04-05T04:55:48.225Z,27.70
2019-04-05T04:56:48.208Z,27.50
2019-04-05T04:57:48.204Z,27.20
2019-04-05T04:58:48.216Z,26.40
2019-04-05T04:59:48.186Z,28.00
2019-04-05T05:00:48.172Z,28.30
2019-04-05T05:01:48.159Z,25.90
2019-04-05T05:02:48.143Z,29.90
2019-04-05T05:03:48.143Z,29.10
2019-04-05T05:04:48.155Z,28.30
2019-04-05T05:05:48.125Z,28.30
2019-04-05T05:06:48.114Z,27.00
2019-04-05T05:07:48.088Z,27.00
2019-04-05T05:08:48.104Z,28.10
2019-04-05T05:09:48.067Z,27.00
2019-04-05T05:10:48.062Z,26.50
2019-04-05T05:11:48.054Z,29.40
2019-04-05T05:12:48.081Z,29.70
2019-04-05T05:13:48.053Z,28.10
2019-04-05T05:14:48.038Z,25.10
2019-04-05T05:15:48.008Z,29.60
2019-04-05T05:16:48.001Z,30.20
2019-04-05T05:17:58.125Z,30.80
2019-04-05T05:18:48.975Z,28.00
2019-04-05T05:19:47.987Z,28.50
2019-04-05T05:20:47.998Z,27.40
2019-04-05T05:21:47.947Z,27.70
2019-04-05T05:22:47.936Z,28.10
2019-04-05T05:23:47.965Z,27.70
2019-04-05T05:24:47.941Z,25.00
2019-04-05T05:25:47.917Z,28.30
2019-04-05T05:26:47.896Z,24.70
2019-04-05T05:27:47.916Z,27.80
2019-04-05T05:28:47.872Z,25.80
2019-04-05T05:29:47.856Z,28.50
2019-04-05T05:30:47.865Z,26.30
2019-04-05T05:31:47.866Z,26.40
2019-04-05T05:32:47.832Z,27.60
2019-04-05T05:33:47.815Z,27.70
2019-04-05T05:35:01.147Z,27.90
2019-04-05T05:35:48.806Z,29.90
2019-04-05T05:36:47.819Z,28.80
2019-04-05T05:37:47.783Z,27.50
2019-04-05T05:38:47.766Z,26.60
2019-04-05T05:39:47.747Z,27.60
2019-04-05T05:40:47.740Z,26.90
2019-04-05T05:41:47.728Z,28.40
2019-04-05T05:42:47.752Z,28.80
2019-04-05T05:43:47.711Z,25.70
2019-04-05T05:44:47.699Z,28.20
2019-04-05T05:45:47.687Z,29.90
2019-04-05T05:46:47.677Z,25.90
2019-04-05T05:47:52.106Z,27.50
2019-04-05T05:48:47.661Z,26.00
2019-04-05T05:49:47.643Z,29.20
2019-04-05T05:50:47.633Z,26.00
2019-04-05T05:51:47.622Z,25.70
2019-04-05T05:52:47.607Z,26.60
2019-04-05T05:53:47.631Z,26.10
2019-04-05T05:54:47.587Z,26.70
2019-04-05T05:55:47.665Z,26.60
2019-04-05T05:56:47.667Z,27.40
2019-04-05T05:57:47.559Z,28.10
2019-04-05T05:58:47.552Z,27.80
2019-04-05T05:59:47.569Z,28.70
2019-04-05T06:00:47.550Z,25.30
2019-04-05T06:01:48.140Z,25.30
2019-04-05T06:02:48.568Z,26.90
2019-04-05T06:03:47.496Z,26.30
2019-04-05T06:04:47.484Z,26.70
2019-04-05T06:05:47.485Z,28.30
2019-04-05T06:06:47.606Z,26.50
2019-04-05T06:07:47.471Z,26.80
2019-04-05T06:08:47.440Z,27.20
2019-04-05T06:09:47.887Z,28.70
2019-04-05T06:10:47.420Z,28.30
2019-04-05T06:11:47.431Z,31.30
2019-04-05T06:12:47.393Z,30.10
2019-04-05T06:13:47.488Z,30.40
2019-04-05T06:14:47.375Z,36.00
2019-04-05T06:15:47.518Z,34.30
2019-04-05T06:16:48.018Z,36.30
2019-04-05T06:17:47.376Z,37.30
2019-04-05T06:18:48.638Z,37.50
2019-04-05T06:19:47.750Z,36.50
2019-04-05T06:20:47.307Z,39.00
2019-04-05T06:21:47.314Z,38.10
2019-04-05T06:22:47.826Z,40.70
2019-04-05T06:23:47.318Z,38.60
2019-04-05T06:24:47.445Z,42.50
2019-04-05T06:25:47.259Z,41.40
2019-04-05T06:26:47.239Z,43.70
2019-04-05T06:27:47.242Z,44.50
2019-04-05T06:28:47.374Z,43.10
2019-04-05T06:29:47.380Z,47.70
2019-04-05T06:30:47.212Z,46.00
2019-04-05T06:31:47.190Z,48.00
2019-04-05T06:32:47.178Z,48.50
2019-04-05T06:33:47.198Z,48.70
2019-04-05T06:34:47.158Z,47.40
2019-04-05T06:35:47.180Z,48.70
2019-04-05T06:36:47.139Z,49.40
2019-04-05T06:37:47.135Z,49.60
2019-04-05T06:38:47.118Z,49.10
2019-04-05T06:39:47.144Z,49.90
2019-04-05T06:40:47.105Z,51.90
2019-04-05T06:41:47.091Z,54.80
2019-04-05T06:42:47.082Z,51.70
2019-04-05T06:43:47.062Z,49.60
2019-04-05T06:44:47.052Z,48.50
2019-04-05T06:45:47.115Z,51.30
2019-04-05T06:46:47.037Z,49.90
2019-04-05T06:47:47.020Z,50.70
2019-04-05T06:48:47.028Z,48.10
2019-04-05T06:49:47.016Z,51.00
2019-04-05T06:50:47.492Z,50.40
2019-04-05T06:51:46.988Z,51.80
2019-04-05T06:52:46.974Z,49.40
2019-04-05T06:53:46.957Z,48.70
2019-04-05T06:54:46.968Z,51.40
2019-04-05T06:55:46.959Z,49.90
2019-04-05T06:56:46.931Z,52.60
2019-04-05T06:57:46.922Z,52.50
2019-04-05T06:58:46.906Z,52.30
2019-04-05T06:59:46.891Z,54.90
2019-04-05T07:00:56.814Z,52.50
2019-04-05T07:01:47.874Z,54.00
2019-04-05T07:02:46.856Z,57.10
2019-04-05T07:03:46.856Z,52.70
2019-04-05T07:04:46.895Z,53.80
2019-04-05T07:05:46.857Z,54.30
2019-04-05T07:06:46.818Z,50.80
2019-04-05T07:07:46.806Z,54.20
2019-04-05T07:08:53.659Z,53.60
2019-04-05T07:09:47.806Z,52.60
2019-04-05T07:10:46.782Z,54.00
2019-04-05T07:11:46.789Z,52.90
2019-04-05T07:12:46.774Z,54.60
2019-04-05T07:13:46.742Z,55.90
2019-04-05T07:14:46.732Z,55.60
2019-04-05T07:15:46.729Z,57.10
2019-04-05T07:16:46.740Z,55.60
2019-04-05T07:17:46.738Z,55.50
2019-04-05T07:18:46.691Z,57.80
2019-04-05T07:19:46.677Z,55.10
2019-04-05T07:20:46.663Z,58.50
2019-04-05T07:21:46.671Z,58.40
2019-04-05T07:22:46.644Z,57.80
2019-04-05T07:23:46.676Z,58.00
2019-04-05T07:24:49.417Z,55.80
2019-04-05T07:25:46.610Z,59.90
2019-04-05T07:26:46.601Z,59.40
2019-04-05T07:27:46.603Z,61.20
2019-04-05T07:28:46.619Z,59.30
2019-04-05T07:29:47.012Z,61.10
2019-04-05T07:30:46.561Z,60.50
2019-04-05T07:31:46.545Z,59.10
2019-04-05T07:32:46.553Z,58.40
2019-04-05T07:33:46.543Z,62.20
2019-04-05T07:34:46.549Z,65.70
2019-04-05T07:35:46.533Z,59.90
2019-04-05T07:36:46.498Z,61.40
2019-04-05T07:37:46.488Z,61.10
2019-04-05T07:38:46.486Z,59.50
2019-04-05T07:39:46.486Z,61.50
2019-04-05T07:40:46.483Z,62.00
2019-04-05T07:41:46.448Z,57.70
2019-04-05T07:42:46.434Z,60.00
2019-04-05T07:43:46.446Z,62.60
2019-04-05T07:44:46.440Z,60.80
2019-04-05T07:45:46.393Z,60.20
2019-04-05T07:46:46.755Z,61.20
2019-04-05T07:47:46.377Z,59.60
2019-04-05T07:48:46.377Z,60.70
2019-04-05T07:49:46.360Z,59.50
2019-04-05T07:50:46.363Z,61.50
2019-04-05T07:51:46.329Z,61.20
2019-04-05T07:52:46.320Z,62.10
2019-04-05T07:53:46.307Z,62.70
2019-04-05T07:54:46.301Z,55.90
2019-04-05T07:55:46.332Z,58.70
2019-04-05T07:56:46.515Z,56.70
2019-04-05T07:57:46.267Z,57.90
2019-04-05T07:58:46.253Z,53.60
2019-04-05T07:59:46.251Z,58.40
2019-04-05T08:00:46.251Z,57.00
2019-04-05T08:01:46.250Z,51.40
2019-04-05T08:02:46.218Z,52.50
2019-04-05T08:03:46.201Z,56.80
2019-04-05T08:04:46.198Z,53.80
2019-04-05T08:05:46.184Z,56.60
2019-04-05T08:06:46.207Z,56.10
2019-04-05T08:07:46.275Z,54.40
2019-04-05T08:08:46.155Z,58.70
2019-04-05T08:09:46.145Z,61.10
2019-04-05T08:10:46.151Z,57.40
2019-04-05T08:11:46.149Z,55.60
2019-04-05T08:12:46.107Z,52.10
2019-04-05T08:13:46.105Z,55.40
2019-04-05T08:14:46.123Z,56.00
2019-04-05T08:15:46.071Z,54.00
2019-04-05T08:16:46.063Z,53.90
2019-04-05T08:17:46.053Z,54.60
2019-04-05T08:18:57.164Z,54.90
2019-04-05T08:19:47.075Z,55.40
2019-04-05T08:20:46.030Z,58.70
2019-04-05T08:21:46.025Z,59.80
2019-04-05T08:22:46.006Z,54.70
2019-04-05T08:23:45.993Z,58.40
2019-04-05T08:24:45.979Z,56.80
2019-04-05T08:25:46.029Z,59.20
2019-04-05T08:26:45.965Z,61.00
2019-04-05T08:27:45.952Z,56.10
2019-04-05T08:28:45.948Z,58.40
2019-04-05T08:29:45.931Z,60.10
2019-04-05T08:30:45.918Z,62.00
2019-04-05T08:31:45.929Z,61.00
2019-04-05T08:32:45.908Z,63.20
2019-04-05T08:33:45.890Z,59.30
2019-04-05T08:34:45.880Z,61.90
2019-04-05T08:35:45.867Z,59.70
2019-04-05T08:36:45.874Z,63.20
2019-04-05T08:37:45.870Z,58.60
2019-04-05T08:38:45.837Z,59.20
2019-04-05T08:39:45.824Z,62.50
2019-04-05T08:40:45.843Z,63.10
2019-04-05T08:41:45.806Z,60.30
2019-04-05T08:42:45.799Z,60.40
2019-04-05T08:43:47.258Z,65.80
2019-04-05T08:44:45.820Z,63.00
2019-04-05T08:45:45.770Z,61.70
2019-04-05T08:46:45.778Z,64.30
2019-04-05T08:47:45.735Z,63.70
2019-04-05T08:48:45.730Z,64.20
2019-04-05T08:49:45.716Z,64.00
2019-04-05T08:50:45.706Z,62.30
2019-04-05T08:51:45.698Z,61.00
2019-04-05T08:52:45.714Z,67.30
2019-04-05T08:53:45.708Z,67.00
2019-04-05T08:54:45.681Z,63.60
2019-04-05T08:55:45.653Z,67.20
2019-04-05T08:56:45.654Z,65.20
2019-04-05T08:57:47.965Z,66.00
2019-04-05T08:58:45.617Z,71.70
2019-04-05T08:59:45.617Z,67.00
2019-04-05T09:00:45.611Z,66.60
2019-04-05T09:01:45.587Z,61.80
2019-04-05T09:02:45.634Z,65.70
2019-04-05T09:03:45.577Z,68.50
2019-04-05T09:04:45.568Z,64.80
2019-04-05T09:05:45.557Z,62.90
2019-04-05T09:06:45.540Z,64.80
2019-04-05T09:07:45.524Z,62.40
2019-04-05T09:08:45.542Z,66.60
2019-04-05T09:09:45.502Z,64.50
2019-04-05T09:10:45.490Z,69.50
2019-04-05T09:11:45.515Z,69.00
2019-04-05T09:12:45.474Z,68.70
2019-04-05T09:13:45.468Z,64.50
2019-04-05T09:14:45.477Z,71.80
2019-04-05T09:15:45.441Z,68.10
2019-04-05T09:16:45.437Z,68.90
2019-04-05T09:17:45.426Z,66.60
2019-04-05T09:18:45.417Z,68.70
2019-04-05T09:19:45.426Z,65.90
2019-04-05T09:20:45.409Z,66.40
2019-04-05T09:21:45.394Z,69.80
2019-04-05T09:22:45.366Z,69.40
2019-04-05T09:23:45.362Z,69.20
2019-04-05T09:24:45.385Z,68.40
2019-04-05T09:25:45.339Z,70.90
2019-04-05T09:26:45.328Z,63.80
2019-04-05T09:27:45.310Z,67.30
2019-04-05T09:28:45.307Z,69.80
2019-04-05T09:29:45.293Z,68.80
2019-04-05T09:30:45.303Z,72.90
2019-04-05T09:31:45.269Z,70.60
2019-04-05T09:32:45.315Z,71.60
2019-04-05T09:33:45.247Z,73.90
2019-04-05T09:34:45.233Z,72.80
2019-04-05T09:35:45.261Z,68.30
2019-04-05T09:36:45.226Z,75.30
2019-04-05T09:37:45.210Z,71.40
2019-04-05T09:38:45.200Z,77.70
2019-04-05T09:39:45.198Z,77.00
2019-04-05T09:40:45.171Z,75.80
2019-04-05T09:41:45.177Z,72.60
2019-04-05T09:42:45.148Z,75.80
2019-04-05T09:43:45.142Z,77.00
2019-04-05T09:44:45.133Z,74.40
2019-04-05T09:45:45.150Z,74.60
2019-04-05T09:46:47.216Z,76.70
2019-04-05T09:47:46.109Z,72.80
2019-04-05T09:48:45.142Z,76.40
2019-04-05T09:49:45.079Z,76.60
2019-04-05T09:50:45.069Z,78.60
2019-04-05T09:51:45.091Z,75.80
2019-04-05T09:52:45.044Z,79.00
2019-04-05T09:53:45.037Z,81.10
2019-04-05T09:54:45.021Z,74.60
2019-04-05T09:55:45.024Z,81.70
2019-04-05T09:56:45.024Z,77.90
2019-04-05T09:57:45.074Z,77.30
2019-04-05T09:58:44.994Z,77.90
2019-04-05T09:59:44.967Z,78.80
2019-04-05T10:00:44.960Z,78.50
2019-04-05T10:01:44.945Z,78.00
2019-04-05T10:02:44.942Z,86.60
2019-04-05T10:03:44.953Z,78.40
2019-04-05T10:04:44.923Z,82.30
2019-04-05T10:05:44.909Z,75.90
2019-04-05T10:06:44.918Z,84.80
2019-04-05T10:07:55.012Z,78.70
2019-04-05T10:08:46.385Z,82.30
2019-04-05T10:09:44.866Z,84.00
2019-04-05T10:10:44.865Z,97.40
2019-04-05T10:11:44.841Z,87.60
2019-04-05T10:12:44.829Z,85.50
2019-04-05T10:13:44.819Z,86.50
2019-04-05T10:14:44.851Z,83.70
2019-04-05T10:15:44.803Z,84.80
2019-04-05T10:16:44.796Z,85.00
2019-04-05T10:17:44.789Z,83.40
2019-04-05T10:18:44.776Z,82.20
2019-04-05T10:19:50.110Z,91.50
2019-04-05T10:20:45.771Z,87.80
2019-04-05T10:21:44.739Z,88.60
2019-04-05T10:22:44.726Z,93.90
2019-04-05T10:23:44.711Z,92.80
2019-04-05T10:24:44.701Z,88.60
2019-04-05T10:25:44.752Z,90.90
2019-04-05T10:26:44.679Z,91.10
2019-04-05T10:27:44.680Z,92.90
2019-04-05T10:28:44.669Z,88.80
2019-04-05T10:29:44.652Z,92.00
2019-04-05T10:30:44.643Z,94.00
2019-04-05T10:31:44.669Z,87.00
2019-04-05T10:32:46.219Z,91.20
2019-04-05T10:33:44.604Z,99.90
2019-04-05T10:34:44.593Z,93.30
2019-04-05T10:35:44.588Z,91.30
2019-04-05T10:36:44.589Z,93.00
2019-04-05T10:37:44.589Z,94.10
2019-04-05T10:38:44.548Z,95.50
2019-04-05T10:39:44.545Z,96.40
2019-04-05T10:40:44.535Z,90.60
2019-04-05T10:41:44.525Z,92.60
2019-04-05T10:42:44.515Z,94.00
2019-04-05T10:43:44.513Z,91.80
2019-04-05T10:44:44.481Z,94.90
2019-04-05T10:45:44.473Z,86.70
2019-04-05T10:46:44.484Z,88.00
2019-04-05T10:47:44.457Z,91.60
2019-04-05T10:48:44.466Z,88.50
2019-04-05T10:49:44.435Z,101.40
2019-04-05T10:50:44.431Z,87.20
2019-04-05T10:51:44.411Z,95.50
2019-04-05T10:52:44.401Z,86.40
2019-04-05T10:53:44.408Z,86.30
2019-04-05T10:54:44.379Z,86.40
2019-04-05T10:55:44.369Z,89.80
2019-04-05T10:56:44.362Z,87.30
2019-04-05T10:57:44.375Z,88.40
2019-04-05T10:58:44.343Z,89.70
2019-04-05T10:59:44.327Z,81.70
2019-04-05T11:00:44.323Z,76.10
2019-04-05T11:01:44.308Z,77.10
2019-04-05T11:02:44.303Z,78.30
2019-04-05T11:03:44.298Z,72.60
2019-04-05T11:04:44.268Z,73.30
2019-04-05T11:05:44.261Z,76.50
2019-04-05T11:06:44.246Z,73.40
2019-04-05T11:07:44.242Z,75.20
2019-04-05T11:08:44.267Z,70.30
2019-04-05T11:09:44.217Z,68.60
2019-04-05T11:10:44.205Z,71.80
2019-04-05T11:11:44.211Z,73.30
2019-04-05T11:12:44.195Z,68.70
2019-04-05T11:13:44.179Z,68.50
2019-04-05T11:14:44.183Z,63.30
2019-04-05T11:15:44.161Z,67.00
2019-04-05T11:16:44.138Z,64.50
2019-04-05T11:17:44.132Z,62.70
2019-04-05T11:18:45.196Z,62.10
2019-04-05T11:19:44.245Z,63.60
2019-04-05T11:20:44.104Z,61.10
2019-04-05T11:21:44.102Z,60.60
2019-04-05T11:22:46.558Z,57.50
2019-04-05T11:23:44.063Z,57.20
2019-04-05T11:24:44.056Z,60.40
2019-04-05T11:25:44.070Z,55.70
2019-04-05T11:26:44.037Z,56.40
2019-04-05T11:27:44.019Z,57.60
2019-04-05T11:28:44.013Z,56.30
2019-04-05T11:29:44.000Z,55.80
2019-04-05T11:30:44.009Z,58.10
2019-04-05T11:31:56.459Z,55.50
2019-04-05T11:32:44.982Z,52.30
2019-04-05T11:33:43.962Z,56.70
2019-04-05T11:34:43.952Z,55.90
2019-04-05T11:35:43.951Z,53.40
2019-04-05T11:36:43.927Z,54.10
2019-04-05T11:37:43.916Z,58.60
2019-04-05T11:38:43.912Z,56.10
2019-04-05T11:39:43.910Z,55.30
2019-04-05T11:40:43.907Z,52.70
2019-04-05T11:41:43.871Z,55.00
2019-04-05T11:42:43.859Z,54.60
2019-04-05T11:43:43.859Z,57.30
2019-04-05T11:44:43.851Z,54.40
2019-04-05T11:45:43.859Z,58.40
2019-04-05T11:46:43.833Z,58.00
2019-04-05T11:47:43.807Z,54.70
2019-04-05T11:48:43.815Z,54.90
2019-04-05T11:49:43.796Z,55.20
2019-04-05T11:50:43.811Z,54.30
2019-04-05T11:51:43.803Z,55.30
2019-04-05T11:52:43.764Z,57.50
2019-04-05T11:53:43.751Z,54.20
2019-04-05T11:54:45.794Z,51.30
2019-04-05T11:55:46.436Z,50.80
2019-04-05T11:56:43.713Z,53.90
2019-04-05T11:57:43.743Z,53.70
2019-04-05T11:58:43.698Z,51.30
2019-04-05T11:59:43.683Z,52.30
2019-04-05T12:00:43.674Z,56.70
2019-04-05T12:01:43.660Z,53.40
2019-04-05T12:02:43.648Z,54.20
2019-04-05T12:03:43.666Z,51.40
2019-04-05T12:04:43.633Z,49.50
2019-04-05T12:05:43.624Z,52.90
2019-04-05T12:06:43.616Z,53.80
2019-04-05T12:07:43.599Z,50.20
2019-04-05T12:08:43.603Z,48.80
2019-04-05T12:09:43.579Z,53.60
2019-04-05T12:10:43.563Z,56.00
2019-04-05T12:11:46.285Z,52.70
2019-04-05T12:12:43.570Z,52.10
2019-04-05T12:13:43.571Z,54.80
2019-04-05T12:14:43.525Z,51.10
2019-04-05T12:15:43.540Z,52.70
2019-04-05T12:16:43.502Z,49.90
2019-04-05T12:17:43.494Z,49.00
2019-04-05T12:18:43.480Z,52.40
2019-04-05T12:19:43.492Z,49.00
2019-04-05T12:20:50.922Z,50.30
2019-04-05T12:21:44.445Z,53.20
2019-04-05T12:22:43.435Z,49.40
2019-04-05T12:23:43.430Z,49.70
2019-04-05T12:24:43.457Z,49.20
2019-04-05T12:25:43.406Z,47.40
2019-04-05T12:26:43.396Z,45.10
2019-04-05T12:27:43.378Z,43.80
2019-04-05T12:28:43.373Z,44.30
2019-04-05T12:29:43.365Z,44.60
2019-04-05T12:30:45.763Z,39.70
2019-04-05T12:31:43.337Z,45.80
2019-04-05T12:32:43.338Z,46.60
2019-04-05T12:33:43.312Z,42.90
2019-04-05T12:34:43.305Z,44.50
2019-04-05T12:35:43.328Z,45.00
2019-04-05T12:36:43.301Z,43.90
2019-04-05T12:37:50.064Z,46.30
2019-04-05T12:38:44.292Z,43.80
2019-04-05T12:39:43.251Z,44.90
2019-04-05T12:40:44.208Z,44.00
2019-04-05T12:41:44.882Z,42.20
2019-04-05T12:42:43.726Z,43.30
2019-04-05T12:43:44.632Z,43.00
2019-04-05T12:44:45.042Z,41.90
2019-04-05T12:45:44.752Z,45.00
2019-04-05T12:46:43.436Z,41.70
2019-04-05T12:47:45.351Z,42.00
2019-04-05T12:48:45.439Z,42.10
2019-04-05T12:49:45.216Z,44.00
2019-04-05T12:50:44.910Z,42.40
2019-04-05T12:51:43.403Z,41.50
2019-04-05T12:52:43.117Z,40.10