createdAt,value
2018-06-22T00:02:12.299Z,9.30
2018-06-22T00:04:41.922Z,11.53
2018-06-22T00:07:10.419Z,10.57
2018-06-22T00:09:38.899Z,11.03
2018-06-22T00:12:07.643Z,12.43
2018-06-22T00:14:36.126Z,11.10
2018-06-22T00:17:04.614Z,12.40
2018-06-22T00:19:33.039Z,12.13
2018-06-22T00:22:01.782Z,13.30
2018-06-22T00:24:30.171Z,9.43
2018-06-22T00:26:58.646Z,11.63
2018-06-22T00:29:27.066Z,12.13
2018-06-22T00:31:55.699Z,10.98
2018-06-22T00:34:24.135Z,10.70
2018-06-22T00:36:52.681Z,11.63
2018-06-22T00:39:21.106Z,11.30
2018-06-22T00:41:49.539Z,12.50
2018-06-22T00:44:18.003Z,13.97
2018-06-22T00:46:46.407Z,15.17
2018-06-22T00:49:14.851Z,15.07
2018-06-22T00:51:43.327Z,14.17
2018-06-22T00:54:16.815Z,12.97
2018-06-22T00:56:45.727Z,11.17
2018-06-22T00:59:14.505Z,8.70
2018-06-22T01:01:42.918Z,7.90
2018-06-22T01:04:12.091Z,7.10
2018-06-22T01:17:08.902Z,6.40
2018-06-22T01:19:37.328Z,3.30
2018-06-22T01:22:05.734Z,3.30
2018-06-22T01:24:34.133Z,3.37
2018-06-22T01:27:02.568Z,3.60
2018-06-22T01:29:32.257Z,3.83
2018-06-22T01:32:01.883Z,4.40
2018-06-22T01:34:30.339Z,3.17
2018-06-22T01:36:58.736Z,3.70
2018-06-22T01:39:27.186Z,3.50
2018-06-22T01:41:55.618Z,3.03
2018-06-22T01:44:24.067Z,3.10
2018-06-22T01:46:52.498Z,3.23
2018-06-22T01:49:20.900Z,2.90
2018-06-22T01:51:49.334Z,3.37
2018-06-22T01:54:17.767Z,3.30
2018-06-22T01:56:46.227Z,3.37
2018-06-22T01:59:14.668Z,3.70
2018-06-22T02:01:43.088Z,3.30
2018-06-22T02:04:11.562Z,3.73
2018-06-22T02:06:39.991Z,3.63
2018-06-22T02:09:11.768Z,3.10
2018-06-22T02:11:40.319Z,2.97
2018-06-22T02:14:08.783Z,3.10
2018-06-22T02:16:37.535Z,2.60
2018-06-22T02:19:06.015Z,2.73
2018-06-22T02:21:34.424Z,2.80
2018-06-22T02:24:02.837Z,2.73
2018-06-22T02:26:31.285Z,3.47
2018-06-22T02:28:59.680Z,2.90
2018-06-22T02:31:28.128Z,3.60
2018-06-22T02:33:56.525Z,3.00
2018-06-22T02:36:24.968Z,3.00
2018-06-22T02:38:53.409Z,2.93
2018-06-22T02:41:21.796Z,2.83
2018-06-22T02:43:50.195Z,2.90
2018-06-22T02:46:18.626Z,2.47
2018-06-22T02:48:47.490Z,3.00
2018-06-22T02:51:15.928Z,2.30
2018-06-22T02:53:44.329Z,2.80
2018-06-22T02:56:12.749Z,2.60
2018-06-22T02:58:41.167Z,2.70
2018-06-22T03:01:09.615Z,2.53
2018-06-22T03:03:38.076Z,2.40
2018-06-22T03:06:06.493Z,2.70
2018-06-22T03:08:34.945Z,2.60
2018-06-22T03:11:03.347Z,2.70
2018-06-22T03:13:31.759Z,1.97
2018-06-22T03:16:00.424Z,2.47
2018-06-22T03:18:28.831Z,2.70
2018-06-22T03:20:57.227Z,2.47
2018-06-22T03:23:25.664Z,2.70
2018-06-22T03:25:54.063Z,2.47
2018-06-22T03:28:22.502Z,2.30
2018-06-22T03:30:51.009Z,2.87
2018-06-22T03:33:19.432Z,3.07
2018-06-22T03:35:47.916Z,2.40
2018-06-22T03:38:16.592Z,2.53
2018-06-22T03:40:45.024Z,2.13
2018-06-22T03:43:13.520Z,2.50
2018-06-22T03:45:41.923Z,2.23
2018-06-22T03:48:10.383Z,1.97
2018-06-22T03:50:38.791Z,2.17
2018-06-22T03:53:07.379Z,1.90
2018-06-22T03:55:36.032Z,1.53
2018-06-22T03:58:04.481Z,2.80
2018-06-22T04:00:33.096Z,2.00
2018-06-22T04:03:01.541Z,2.23
2018-06-22T04:05:29.960Z,1.23
2018-06-22T04:07:58.380Z,1.80
2018-06-22T04:10:26.948Z,1.90
2018-06-22T04:12:55.377Z,2.37
2018-06-22T04:15:23.770Z,1.63
2018-06-22T04:19:22.172Z,1.53
2018-06-22T04:21:50.805Z,1.20
2018-06-22T04:24:19.244Z,1.40
2018-06-22T04:26:48.126Z,1.30
2018-06-22T04:29:18.664Z,4.20
2018-06-22T04:31:47.071Z,1.47
2018-06-22T04:34:16.114Z,1.87
2018-06-22T04:36:44.539Z,1.57
2018-06-22T04:39:14.673Z,1.40
2018-06-22T04:41:44.008Z,1.40
2018-06-22T04:44:12.681Z,1.23
2018-06-22T04:46:41.124Z,1.20
2018-06-22T04:49:09.582Z,1.30
2018-06-22T04:51:37.984Z,1.30
2018-06-22T04:54:06.446Z,1.43
2018-06-22T04:56:34.876Z,1.63
2018-06-22T04:59:03.310Z,1.30
2018-06-22T05:01:31.788Z,2.00
2018-06-22T05:04:00.324Z,1.70
2018-06-22T05:06:28.812Z,1.27
2018-06-22T05:08:57.282Z,1.53
2018-06-22T05:11:26.003Z,1.10
2018-06-22T05:13:54.636Z,1.10
2018-06-22T05:16:23.028Z,1.87
2018-06-22T05:18:51.476Z,1.77
2018-06-22T05:21:19.916Z,1.80
2018-06-22T05:23:48.876Z,1.73
2018-06-22T05:26:17.319Z,2.00
2018-06-22T05:28:45.725Z,1.27
2018-06-22T05:31:14.176Z,1.07
2018-06-22T05:33:42.572Z,1.37
2018-06-22T05:36:11.144Z,1.27
2018-06-22T05:38:39.554Z,2.23
2018-06-22T05:41:07.968Z,1.60
2018-06-22T05:43:36.436Z,1.30
2018-06-22T05:46:04.831Z,1.63
2018-06-22T05:48:33.371Z,1.47
2018-06-22T05:51:01.836Z,1.00
2018-06-22T05:53:30.235Z,1.20
2018-06-22T05:55:58.711Z,1.50
2018-06-22T05:58:31.296Z,1.53
2018-06-22T06:01:03.155Z,1.20
2018-06-22T06:03:32.011Z,1.10
2018-06-22T06:06:00.384Z,3.00
2018-06-22T06:08:28.824Z,1.43
2018-06-22T06:10:57.212Z,1.60
2018-06-22T06:13:25.957Z,1.50
2018-06-22T06:15:54.523Z,1.40
2018-06-22T06:18:22.936Z,1.10
2018-06-22T06:20:51.360Z,1.90
2018-06-22T06:23:19.816Z,1.57
2018-06-22T06:25:48.497Z,1.20
2018-06-22T06:28:16.922Z,1.40
2018-06-22T06:30:45.432Z,1.20
2018-06-22T06:33:13.881Z,1.20
2018-06-22T06:35:42.351Z,1.40
2018-06-22T06:38:10.816Z,1.30
2018-06-22T06:40:39.207Z,1.03
2018-06-22T06:43:07.614Z,1.53
2018-06-22T06:45:36.203Z,1.20
2018-06-22T06:48:04.691Z,1.10
2018-06-22T06:50:36.190Z,1.40
2018-06-22T06:53:06.356Z,1.30
2018-06-22T06:55:38.343Z,1.90
2018-06-22T06:58:08.213Z,1.20
2018-06-22T07:00:36.869Z,1.10
2018-06-22T07:03:05.731Z,1.17
2018-06-22T07:05:34.157Z,1.53
2018-06-22T07:08:02.656Z,1.30
2018-06-22T07:10:31.081Z,1.20
2018-06-22T07:12:59.541Z,0.90
2018-06-22T07:15:27.949Z,1.43
2018-06-22T07:17:56.356Z,1.20
2018-06-22T07:20:24.783Z,0.97
2018-06-22T07:22:53.157Z,1.13
2018-06-22T07:25:21.579Z,1.30
2018-06-22T07:27:50.110Z,1.60
2018-06-22T07:30:18.806Z,1.23
2018-06-22T07:32:47.598Z,1.00
2018-06-22T07:35:16.182Z,1.43
2018-06-22T07:37:44.924Z,1.47
2018-06-22T07:40:13.867Z,1.30
2018-06-22T07:42:42.557Z,1.50
2018-06-22T07:45:12.338Z,1.23
2018-06-22T07:47:40.796Z,1.30
2018-06-22T07:50:09.239Z,1.17
2018-06-22T07:52:37.929Z,1.03
2018-06-22T07:55:07.012Z,1.23
2018-06-22T07:57:35.813Z,1.33
2018-06-22T08:00:04.933Z,1.33
2018-06-22T08:02:33.348Z,1.07
2018-06-22T08:05:01.759Z,1.53
2018-06-22T08:07:30.251Z,1.00
2018-06-22T08:09:58.787Z,1.90
2018-06-22T08:12:27.380Z,1.60
2018-06-22T08:14:56.323Z,1.47
2018-06-22T08:17:24.926Z,1.70
2018-06-22T08:19:53.419Z,1.20
2018-06-22T08:22:21.940Z,1.17
2018-06-22T08:24:50.357Z,1.07
2018-06-22T08:27:18.878Z,1.13
2018-06-22T08:29:47.308Z,1.33
2018-06-22T08:32:16.046Z,1.30
2018-06-22T08:34:44.500Z,1.40
2018-06-22T08:37:13.004Z,1.00
2018-06-22T08:39:41.463Z,1.00
2018-06-22T08:42:10.199Z,1.17
2018-06-22T08:44:38.670Z,1.23
2018-06-22T08:47:07.189Z,1.10
2018-06-22T08:49:36.148Z,0.97
2018-06-22T08:52:04.775Z,1.67
2018-06-22T08:54:33.373Z,1.07
2018-06-22T08:57:01.820Z,0.80
2018-06-22T08:59:30.250Z,1.03
2018-06-22T09:01:58.731Z,2.10
2018-06-22T09:04:27.092Z,1.13
2018-06-22T09:06:55.992Z,1.37
2018-06-22T09:09:24.480Z,1.13
2018-06-22T09:11:52.920Z,1.17
2018-06-22T09:14:21.371Z,1.57
2018-06-22T09:16:49.768Z,1.10
2018-06-22T09:19:18.195Z,1.30
2018-06-22T09:21:46.601Z,1.20
2018-06-22T09:24:15.017Z,1.20
2018-06-22T09:26:43.451Z,1.17
2018-06-22T09:29:11.896Z,1.30
2018-06-22T09:31:40.860Z,1.50
2018-06-22T09:34:09.348Z,1.43
2018-06-22T09:36:37.811Z,1.40
2018-06-22T09:39:08.687Z,0.83
2018-06-22T09:41:37.332Z,1.43
2018-06-22T09:44:06.534Z,1.20
2018-06-22T09:46:34.972Z,1.53
2018-06-22T09:49:03.424Z,1.00
2018-06-22T09:51:31.866Z,1.10
2018-06-22T09:54:00.652Z,1.17
2018-06-22T09:56:29.063Z,1.77
2018-06-22T09:58:57.480Z,1.00
2018-06-22T10:01:26.103Z,1.13
2018-06-22T10:03:54.515Z,1.40
2018-06-22T10:06:22.954Z,1.40
2018-06-22T10:08:51.398Z,1.33
2018-06-22T10:11:19.987Z,1.93
2018-06-22T10:13:48.428Z,1.20
2018-06-22T10:16:16.840Z,1.67
2018-06-22T10:18:45.234Z,1.20
2018-06-22T10:21:13.885Z,1.33
2018-06-22T10:23:42.307Z,1.40
2018-06-22T10:26:10.781Z,0.97
2018-06-22T10:28:39.232Z,1.23
2018-06-22T10:37:51.696Z,1.77
2018-06-22T10:40:20.165Z,1.53
2018-06-22T10:42:48.626Z,1.67
2018-06-22T10:45:17.068Z,1.20
2018-06-22T10:47:46.069Z,0.83
2018-06-22T10:50:15.207Z,0.90
2018-06-22T10:52:44.087Z,2.50
2018-06-22T10:55:13.834Z,1.13
2018-06-22T10:57:42.526Z,1.83
2018-06-22T11:00:11.115Z,1.10
2018-06-22T11:02:39.724Z,1.40
2018-06-22T11:05:08.554Z,1.63
2018-06-22T11:07:37.334Z,1.20
2018-06-22T11:10:06.880Z,1.87
2018-06-22T11:12:35.320Z,1.50
2018-06-22T11:15:03.813Z,1.30
2018-06-22T11:19:02.091Z,1.67
2018-06-22T11:21:30.638Z,0.90
2018-06-22T11:23:59.127Z,1.77
2018-06-22T11:26:27.918Z,1.57
2018-06-22T11:28:57.536Z,0.90
2018-06-22T11:31:26.671Z,1.57
2018-06-22T11:33:55.268Z,1.57
2018-06-22T11:36:24.250Z,1.30
2018-06-22T11:38:53.130Z,1.63
2018-06-22T11:41:21.659Z,1.50
2018-06-22T11:43:50.108Z,1.40
2018-06-22T11:46:18.625Z,1.40
2018-06-22T11:48:47.511Z,1.80
2018-06-22T11:51:15.994Z,2.03
2018-06-22T11:53:44.591Z,1.60
2018-06-22T11:56:13.020Z,1.50
2018-06-22T11:58:41.470Z,1.00
2018-06-22T12:01:10.175Z,1.27
2018-06-22T12:03:38.854Z,1.63
2018-06-22T12:06:07.380Z,1.47
2018-06-22T12:08:36.151Z,1.50
2018-06-22T12:11:04.872Z,1.47
2018-06-22T12:13:33.456Z,2.00
2018-06-22T12:16:02.018Z,1.80
2018-06-22T12:18:30.469Z,1.53
2018-06-22T12:20:59.003Z,1.80
2018-06-22T12:23:27.575Z,1.20
2018-06-22T12:25:56.003Z,1.20
2018-06-22T12:28:24.467Z,1.20
2018-06-22T12:30:53.044Z,1.60
2018-06-22T12:33:21.829Z,1.67
2018-06-22T12:35:50.620Z,1.57
2018-06-22T12:38:19.178Z,1.20
2018-06-22T12:40:47.617Z,1.70
2018-06-22T12:43:16.043Z,1.80
2018-06-22T12:45:44.484Z,1.70
2018-06-22T12:48:13.426Z,1.30
2018-06-22T12:50:41.868Z,1.23
2018-06-22T12:53:10.282Z,1.47
2018-06-22T12:55:38.712Z,2.10
2018-06-22T12:58:07.351Z,1.47
2018-06-22T13:00:36.144Z,2.03
2018-06-22T13:03:04.532Z,1.40
2018-06-22T13:05:32.936Z,2.37
2018-06-22T13:08:01.380Z,2.90
2018-06-22T13:10:29.784Z,1.80
2018-06-22T13:12:58.268Z,1.83
2018-06-22T13:15:26.675Z,1.40
2018-06-22T13:17:55.060Z,1.53
2018-06-22T13:20:23.852Z,1.80
2018-06-22T13:22:52.308Z,1.43
2018-06-22T13:25:20.888Z,1.83
2018-06-22T13:27:49.306Z,1.20
2018-06-22T13:30:17.780Z,1.43
2018-06-22T13:32:46.172Z,1.40
2018-06-22T13:35:14.591Z,1.87
2018-06-22T13:37:43.020Z,1.67
2018-06-22T13:40:11.463Z,1.40
2018-06-22T13:42:39.919Z,1.90
2018-06-22T13:45:08.351Z,1.60
2018-06-22T13:47:36.814Z,1.70
2018-06-22T13:50:05.290Z,1.50
2018-06-22T13:52:33.732Z,1.63
2018-06-22T13:55:02.193Z,1.73
2018-06-22T13:57:30.578Z,1.60
2018-06-22T13:59:59.245Z,1.07
2018-06-22T14:02:27.692Z,1.60
2018-06-22T14:05:01.115Z,1.77
2018-06-22T14:07:29.527Z,2.50
2018-06-22T14:09:58.280Z,1.33
2018-06-22T14:12:26.664Z,1.90
2018-06-22T14:14:55.104Z,1.90
2018-06-22T14:17:23.555Z,1.67
2018-06-22T14:19:51.962Z,1.60
2018-06-22T14:22:20.413Z,2.80
2018-06-22T14:24:48.836Z,2.00
2018-06-22T14:27:17.563Z,1.87
2018-06-22T14:29:46.284Z,2.00
2018-06-22T14:32:14.720Z,1.60
2018-06-22T14:34:43.167Z,1.77
2018-06-22T14:37:11.567Z,1.50
2018-06-22T14:39:40.347Z,1.53
2018-06-22T14:42:08.779Z,1.30
2018-06-22T14:44:37.471Z,1.10
2018-06-22T14:47:06.346Z,1.50
2018-06-22T14:49:34.851Z,2.80
2018-06-22T14:52:03.432Z,1.50
2018-06-22T14:54:37.108Z,1.60
2018-06-22T14:57:11.322Z,1.30
2018-06-22T14:59:45.029Z,1.80
2018-06-22T15:02:18.652Z,1.40
2018-06-22T15:04:52.255Z,1.33
2018-06-22T15:07:25.734Z,1.70
2018-06-22T15:09:54.151Z,1.50
2018-06-22T15:12:22.631Z,1.43
2018-06-22T15:14:51.036Z,1.50
2018-06-22T15:17:19.619Z,1.50
2018-06-22T15:19:48.048Z,1.43
2018-06-22T15:22:16.460Z,1.07
2018-06-22T15:24:44.855Z,1.20
2018-06-22T15:27:13.324Z,1.37
2018-06-22T15:29:41.778Z,1.20
2018-06-22T15:32:10.196Z,1.40
2018-06-22T15:34:43.803Z,1.30
2018-06-22T15:37:17.568Z,1.10
2018-06-22T15:39:51.211Z,1.00
2018-06-22T15:42:24.879Z,1.23
2018-06-22T15:44:58.477Z,0.97
2018-06-22T15:47:32.075Z,0.80
2018-06-22T15:50:06.237Z,1.33
2018-06-22T15:52:39.985Z,0.93
2018-06-22T15:55:17.474Z,1.17
2018-06-22T15:57:45.924Z,1.07
2018-06-22T16:00:14.440Z,0.97
2018-06-22T16:02:48.059Z,0.87
2018-06-22T16:05:16.611Z,1.00
2018-06-22T16:07:46.547Z,0.90
2018-06-22T16:10:15.044Z,0.90
2018-06-22T16:12:43.632Z,1.10
2018-06-22T16:15:18.920Z,0.93
2018-06-22T16:17:53.671Z,0.90
2018-06-22T16:20:27.345Z,0.70
2018-06-22T16:23:01.347Z,0.80
2018-06-22T16:25:35.162Z,0.80
2018-06-22T16:28:04.843Z,0.70
2018-06-22T16:30:33.312Z,0.80
2018-06-22T16:33:01.705Z,0.80
2018-06-22T16:35:30.137Z,0.70
2018-06-22T16:37:58.732Z,1.20
2018-06-22T16:40:27.344Z,0.87
2018-06-22T16:42:55.775Z,0.80
2018-06-22T16:45:24.252Z,1.00
2018-06-22T16:47:52.769Z,0.93
2018-06-22T16:50:21.362Z,1.00
2018-06-22T16:52:49.879Z,1.13
2018-06-22T16:55:18.353Z,0.90
2018-06-22T16:57:46.817Z,0.90
2018-06-22T17:00:15.293Z,0.80
2018-06-22T17:02:43.731Z,1.10
2018-06-22T17:05:12.182Z,1.13
2018-06-22T17:07:45.942Z,1.50
2018-06-22T17:10:19.669Z,1.20
2018-06-22T17:12:53.527Z,0.80
2018-06-22T17:15:27.229Z,0.73
2018-06-22T17:18:00.963Z,0.97
2018-06-22T17:20:29.444Z,0.93
2018-06-22T17:22:57.843Z,0.90
2018-06-22T17:25:27.209Z,0.80
2018-06-22T17:27:55.610Z,0.90
2018-06-22T17:30:24.108Z,1.10
2018-06-22T17:32:52.532Z,0.90
2018-06-22T17:35:21.310Z,0.87
2018-06-22T17:44:33.808Z,1.00
2018-06-22T17:47:02.308Z,1.07
2018-06-22T17:49:30.745Z,1.90
2018-06-22T17:51:59.377Z,1.00
2018-06-22T17:54:27.836Z,0.87
2018-06-22T17:56:56.291Z,1.17
2018-06-22T17:59:29.976Z,1.40
2018-06-22T18:02:03.607Z,1.20
2018-06-22T18:04:38.431Z,1.10
2018-06-22T18:07:12.095Z,1.30
2018-06-22T18:09:45.851Z,1.13
2018-06-22T18:12:19.605Z,1.00
2018-06-22T18:14:48.027Z,1.10
2018-06-22T18:17:16.516Z,0.83
2018-06-22T18:19:44.929Z,1.30
2018-06-22T18:22:13.335Z,1.10
2018-06-22T18:27:40.695Z,1.00
2018-06-22T18:30:16.558Z,1.10
2018-06-22T18:32:45.171Z,1.00
2018-06-22T18:35:14.999Z,1.10
2018-06-22T18:37:43.476Z,1.03
2018-06-22T18:40:12.707Z,1.40
2018-06-22T18:42:41.152Z,1.10
2018-06-22T18:45:11.452Z,1.50
2018-06-22T18:47:40.566Z,1.80
2018-06-22T18:50:09.302Z,2.60
2018-06-22T18:52:42.792Z,1.30
2018-06-22T18:55:16.306Z,1.20
2018-06-22T18:57:50.103Z,1.30
2018-06-22T19:00:23.565Z,1.87
2018-06-22T19:02:57.278Z,1.57
2018-06-22T19:05:26.271Z,1.73
2018-06-22T19:07:54.691Z,2.80
2018-06-22T19:10:23.135Z,1.80
2018-06-22T19:12:51.684Z,1.97
2018-06-22T19:15:20.434Z,1.50
2018-06-22T19:17:48.912Z,1.80
2018-06-22T19:20:17.428Z,1.90
2018-06-22T19:22:45.864Z,2.17
2018-06-22T19:25:14.292Z,1.70
2018-06-22T19:27:43.111Z,1.80
2018-06-22T19:30:14.648Z,1.60
2018-06-22T19:32:43.211Z,1.77
2018-06-22T19:35:12.748Z,5.57
2018-06-22T19:37:42.646Z,3.50
2018-06-22T19:40:11.128Z,1.60
2018-06-22T19:42:39.561Z,2.13
2018-06-22T19:45:13.323Z,1.63
2018-06-22T19:47:47.201Z,2.20
2018-06-22T19:50:20.755Z,2.00
2018-06-22T19:52:54.264Z,2.13
2018-06-22T19:55:22.971Z,2.30
2018-06-22T19:57:51.412Z,4.10
2018-06-22T20:00:19.827Z,2.40
2018-06-22T20:02:48.272Z,2.17
2018-06-22T20:05:16.768Z,2.20
2018-06-22T20:07:45.175Z,2.43
2018-06-22T20:10:13.624Z,2.10
2018-06-22T20:12:42.071Z,1.97
2018-06-22T20:15:10.528Z,2.03
2018-06-22T20:17:38.993Z,2.83
2018-06-22T20:20:07.836Z,2.70
2018-06-22T20:22:36.419Z,3.27
2018-06-22T20:25:10.100Z,2.93
2018-06-22T20:27:38.563Z,3.13
2018-06-22T20:30:06.987Z,3.33
2018-06-22T20:32:35.428Z,2.77
2018-06-22T20:37:15.547Z,2.90
2018-06-22T20:39:49.458Z,2.57
2018-06-22T20:42:23.193Z,2.30
2018-06-22T20:44:56.878Z,2.50
2018-06-22T20:47:30.649Z,2.67
2018-06-22T20:50:04.438Z,2.43
2018-06-22T20:52:32.928Z,3.20
2018-06-22T20:55:01.399Z,3.17
2018-06-22T20:57:30.475Z,3.20
2018-06-22T20:59:59.055Z,3.80
2018-06-22T21:02:27.463Z,3.40
2018-06-22T21:04:56.207Z,4.20
2018-06-22T21:07:24.964Z,4.00
2018-06-22T21:09:53.623Z,4.60
2018-06-22T21:12:26.256Z,4.20
2018-06-22T21:14:50.515Z,4.67
2018-06-22T21:17:19.464Z,4.07
2018-06-22T21:19:48.132Z,3.97
2018-06-22T21:22:16.684Z,3.67
2018-06-22T21:24:45.154Z,4.90
2018-06-22T21:27:18.818Z,4.30
2018-06-22T21:29:52.636Z,4.70
2018-06-22T21:32:26.131Z,4.60
2018-06-22T21:34:59.615Z,4.63
2018-06-22T21:37:33.363Z,4.80
2018-06-22T21:40:01.933Z,5.50
2018-06-22T21:42:30.303Z,5.27
2018-06-22T21:44:58.707Z,4.53
2018-06-22T21:47:27.167Z,5.33
2018-06-22T21:49:55.558Z,4.93
2018-06-22T21:52:24.034Z,5.30
2018-06-22T21:54:52.492Z,5.97
2018-06-22T21:57:20.965Z,6.00
2018-06-22T21:59:49.559Z,5.07
2018-06-22T22:02:18.006Z,5.30
2018-06-22T22:04:46.426Z,5.17
2018-06-22T22:07:14.858Z,5.10
2018-06-22T22:09:44.274Z,5.20
2018-06-22T22:12:12.835Z,4.03
2018-06-22T22:14:42.091Z,4.40
2018-06-22T22:17:10.527Z,4.10
2018-06-22T22:19:39.612Z,4.20
2018-06-22T22:22:08.540Z,3.93
2018-06-22T22:24:36.986Z,4.53
2018-06-22T22:27:05.552Z,3.97
2018-06-22T22:29:34.138Z,4.07
2018-06-22T22:32:02.583Z,3.70
2018-06-22T22:34:31.033Z,4.00
2018-06-22T22:36:59.484Z,4.00
2018-06-22T22:39:27.919Z,4.83
2018-06-22T22:41:56.396Z,4.23
2018-06-22T22:44:24.843Z,4.10
2018-06-22T22:46:53.275Z,4.50
2018-06-22T22:49:21.735Z,4.83
2018-06-22T22:51:50.164Z,5.20
2018-06-22T22:54:18.585Z,4.63
2018-06-22T22:56:47.051Z,4.80
2018-06-22T22:59:15.492Z,4.90
2018-06-22T23:01:43.900Z,4.90
2018-06-22T23:04:12.316Z,4.73
2018-06-22T23:06:40.704Z,5.03
2018-06-22T23:09:09.748Z,4.60
2018-06-22T23:11:38.185Z,5.40
2018-06-22T23:14:06.879Z,4.77
2018-06-22T23:16:35.507Z,6.07
2018-06-22T23:19:04.079Z,5.50
2018-06-22T23:21:32.523Z,4.80
2018-06-22T23:24:00.962Z,5.03
2018-06-22T23:26:29.402Z,5.83
2018-06-22T23:28:57.811Z,5.53
2018-06-22T23:31:26.349Z,5.10
2018-06-22T23:33:54.785Z,5.50
2018-06-22T23:36:23.207Z,4.50
2018-06-22T23:38:51.680Z,5.40
2018-06-22T23:41:20.135Z,5.73
2018-06-22T23:43:48.616Z,5.57
2018-06-22T23:46:17.119Z,5.60
2018-06-22T23:48:45.728Z,5.60
2018-06-22T23:51:14.189Z,5.57
2018-06-22T23:53:42.579Z,5.47
2018-06-22T23:56:11.197Z,4.93
2018-06-22T23:58:39.606Z,4.93
