createdAt,value
2023-05-14T04:26:46.778Z,12.02
2023-05-14T04:29:13.264Z,12.73
2023-05-14T04:31:39.726Z,12.84
2023-05-14T04:34:06.277Z,14.46
2023-05-14T04:36:32.777Z,13.78
2023-05-14T04:38:59.267Z,14.81
2023-05-14T04:41:25.777Z,15.51
2023-05-14T04:43:52.269Z,15.08
2023-05-14T04:46:18.835Z,16.52
2023-05-14T04:48:45.405Z,16.56
2023-05-14T04:51:11.937Z,15.62
2023-05-14T04:53:38.363Z,15.83
2023-05-14T04:56:04.844Z,14.90
2023-05-14T04:58:32.796Z,15.47
2023-05-14T05:01:00.868Z,16.37
2023-05-14T05:03:27.398Z,16.31
2023-05-14T05:05:53.971Z,16.24
2023-05-14T05:08:20.430Z,16.04
2023-05-14T05:10:46.902Z,15.66
2023-05-14T05:13:13.349Z,14.28
2023-05-14T05:15:39.794Z,15.30
2023-05-14T05:18:06.308Z,16.23
2023-05-14T05:20:32.849Z,16.26
2023-05-14T05:22:59.415Z,15.35
2023-05-14T05:25:25.974Z,14.74
2023-05-14T05:27:52.498Z,15.73
2023-05-14T05:30:19.023Z,14.78
2023-05-14T05:32:45.643Z,16.76
2023-05-14T05:35:12.184Z,15.10
2023-05-14T05:37:38.666Z,17.00
2023-05-14T05:40:05.078Z,16.31
2023-05-14T05:42:31.593Z,16.09
2023-05-14T05:44:58.052Z,16.94
2023-05-14T05:47:24.792Z,15.86
2023-05-14T05:49:51.316Z,15.60
2023-05-14T05:52:17.750Z,17.21
2023-05-14T05:54:44.250Z,15.14
2023-05-14T05:57:10.723Z,15.40
2023-05-14T05:59:37.223Z,15.27
2023-05-14T06:02:03.770Z,15.80
2023-05-14T06:04:30.297Z,15.34
2023-05-14T06:06:56.755Z,17.03
2023-05-14T06:09:23.166Z,17.11
2023-05-14T06:11:49.955Z,16.73
2023-05-14T06:14:16.437Z,15.87
2023-05-14T06:16:43.018Z,16.54
2023-05-14T06:19:09.543Z,15.38
2023-05-14T06:21:35.999Z,14.85
2023-05-14T06:24:02.406Z,14.80
2023-05-14T06:26:28.859Z,15.54
2023-05-14T06:28:55.320Z,14.49
2023-05-14T06:31:21.740Z,15.63
2023-05-14T06:33:48.190Z,15.42
2023-05-14T06:36:14.675Z,15.00
2023-05-14T06:38:41.117Z,15.41
2023-05-14T06:41:07.626Z,14.50
2023-05-14T06:43:34.144Z,14.62
2023-05-14T06:46:00.551Z,14.45
2023-05-14T06:48:27.144Z,15.04
2023-05-14T06:50:53.758Z,13.85
2023-05-14T06:53:20.198Z,16.30
2023-05-14T06:55:46.960Z,15.63
2023-05-14T06:58:13.441Z,15.28
2023-05-14T07:00:39.926Z,14.91
2023-05-14T07:03:06.468Z,15.70
2023-05-14T07:05:32.999Z,16.03
2023-05-14T07:07:59.478Z,14.56
2023-05-14T07:10:26.194Z,13.96
2023-05-14T07:12:52.887Z,15.83
2023-05-14T07:15:19.380Z,13.69
2023-05-14T07:17:45.939Z,14.90
2023-05-14T07:20:12.506Z,13.90
2023-05-14T07:22:39.034Z,13.90
2023-05-14T07:25:05.590Z,13.93
2023-05-14T07:27:32.044Z,14.11
2023-05-14T07:29:58.518Z,13.96
2023-05-14T07:32:25.106Z,14.00
2023-05-14T07:34:51.750Z,13.40
2023-05-14T07:37:18.381Z,14.14
2023-05-14T07:39:44.856Z,14.39
2023-05-14T07:42:13.740Z,15.64
2023-05-14T07:44:45.922Z,14.26
2023-05-14T07:47:12.458Z,14.06
2023-05-14T07:49:39.020Z,14.56
2023-05-14T07:52:05.495Z,13.47
2023-05-14T07:54:32.051Z,13.02
2023-05-14T07:56:58.524Z,13.40
2023-05-14T07:59:25.005Z,13.75
2023-05-14T08:01:51.506Z,13.79
2023-05-14T08:04:18.131Z,13.12
2023-05-14T08:06:44.769Z,14.05
2023-05-14T08:09:11.200Z,14.25
2023-05-14T08:11:37.693Z,13.67
2023-05-14T08:14:04.226Z,15.22
2023-05-14T08:16:30.797Z,14.78
2023-05-14T08:18:57.328Z,14.11
2023-05-14T08:21:23.874Z,14.00
2023-05-14T08:23:50.341Z,14.57
2023-05-14T08:26:16.780Z,13.80
2023-05-14T08:28:43.297Z,13.75
2023-05-14T08:31:09.907Z,14.43
2023-05-14T08:33:36.417Z,14.19
2023-05-14T08:36:02.920Z,13.97
2023-05-14T08:38:29.478Z,13.45
2023-05-14T08:40:55.961Z,13.24
2023-05-14T08:43:22.448Z,12.99
2023-05-14T08:45:49.013Z,15.07
2023-05-14T08:48:15.663Z,14.47
2023-05-14T08:50:42.200Z,12.80
2023-05-14T08:53:08.654Z,13.26
2023-05-14T08:55:35.389Z,12.30
2023-05-14T08:58:01.912Z,13.27
2023-05-14T09:00:28.493Z,13.19
2023-05-14T09:02:55.100Z,12.33
2023-05-14T09:05:21.605Z,12.94
2023-05-14T09:07:48.120Z,12.52
2023-05-14T09:10:14.597Z,12.70
2023-05-14T09:12:41.032Z,12.70
2023-05-14T09:15:07.556Z,14.47
2023-05-14T09:17:34.121Z,14.97
2023-05-14T09:20:00.671Z,18.97
2023-05-14T09:22:27.169Z,18.17
2023-05-14T09:24:53.667Z,18.51
2023-05-14T09:27:20.120Z,18.05
2023-05-14T09:29:46.614Z,17.51
2023-05-14T09:32:13.074Z,17.75
2023-05-14T09:34:39.655Z,15.70
2023-05-14T09:37:06.179Z,16.63
2023-05-14T09:39:32.670Z,18.05
2023-05-14T09:41:59.150Z,17.75
2023-05-14T09:44:25.677Z,16.31
2023-05-14T09:46:52.200Z,16.72
2023-05-14T09:49:18.773Z,17.77
2023-05-14T09:51:45.263Z,17.62
2023-05-14T09:54:11.748Z,16.04
2023-05-14T09:56:38.232Z,16.77
2023-05-14T09:59:04.755Z,18.59
2023-05-14T10:01:31.226Z,16.51
2023-05-14T10:03:57.776Z,16.54
2023-05-14T10:06:24.288Z,17.91
2023-05-14T10:08:50.747Z,16.15
2023-05-14T10:11:17.160Z,16.74
2023-05-14T10:13:43.682Z,15.66
2023-05-14T10:16:10.162Z,15.84
2023-05-14T10:18:36.693Z,17.68
2023-05-14T10:21:03.317Z,15.49
2023-05-14T10:23:29.839Z,14.44
2023-05-14T10:25:56.331Z,15.05
2023-05-14T10:28:22.875Z,15.08
2023-05-14T10:30:49.475Z,16.74
2023-05-14T10:33:15.991Z,16.04
2023-05-14T10:35:42.455Z,16.11
2023-05-14T10:38:08.921Z,14.10
2023-05-14T10:40:35.416Z,14.75
2023-05-14T10:43:01.870Z,15.26
2023-05-14T10:45:28.302Z,15.65
2023-05-14T10:47:54.894Z,15.68
2023-05-14T10:50:21.329Z,15.38
2023-05-14T10:52:47.839Z,17.67
2023-05-14T10:55:14.325Z,26.35
2023-05-14T10:57:40.882Z,42.27
2023-05-14T11:00:07.483Z,67.18
2023-05-14T11:02:34.180Z,74.21
2023-05-14T11:05:00.830Z,83.11
2023-05-14T11:07:27.367Z,90.92
2023-05-14T11:09:53.866Z,119.88
2023-05-14T11:12:20.470Z,148.42
2023-05-14T11:14:46.985Z,138.85
2023-05-14T11:17:13.484Z,127.37
2023-05-14T11:19:40.066Z,99.99
2023-05-14T11:22:06.539Z,87.89
2023-05-14T11:24:33.062Z,79.31
2023-05-14T11:26:59.643Z,72.96
2023-05-14T11:29:26.150Z,69.18
2023-05-14T11:31:52.667Z,63.06
2023-05-14T11:34:19.178Z,61.36
2023-05-14T11:36:45.709Z,56.16
2023-05-14T11:39:12.249Z,52.92
2023-05-14T11:41:38.812Z,49.17
2023-05-14T11:44:06.341Z,47.49
2023-05-14T11:46:33.798Z,44.16
2023-05-14T11:49:00.318Z,39.94
2023-05-14T11:51:26.818Z,41.79
2023-05-14T11:53:53.338Z,42.66
2023-05-14T11:56:19.885Z,39.91
2023-05-14T11:58:46.415Z,38.23
2023-05-14T12:01:12.955Z,37.34
2023-05-14T12:03:39.479Z,37.62
2023-05-14T12:06:06.010Z,37.12
2023-05-14T12:08:32.431Z,35.77
2023-05-14T12:10:58.984Z,34.15
2023-05-14T12:13:25.457Z,32.09
2023-05-14T12:15:51.901Z,31.99
2023-05-14T12:18:24.489Z,32.52
2023-05-14T12:20:51.550Z,31.46
2023-05-14T12:23:18.011Z,30.32
2023-05-14T12:25:44.465Z,30.81
2023-05-14T12:28:11.137Z,28.40
2023-05-14T12:30:37.636Z,27.10
2023-05-14T12:33:04.146Z,27.26
2023-05-14T12:35:30.663Z,29.20
2023-05-14T12:37:57.168Z,29.07
2023-05-14T12:40:23.879Z,28.19
2023-05-14T12:42:50.590Z,26.93
2023-05-14T12:45:17.030Z,25.42
2023-05-14T12:47:43.518Z,27.18
2023-05-14T12:50:10.116Z,23.83
2023-05-14T12:52:39.217Z,25.39
2023-05-14T12:55:06.497Z,23.44
2023-05-14T12:57:32.899Z,23.93
2023-05-14T12:59:59.294Z,25.07
2023-05-14T13:02:25.770Z,24.15
2023-05-14T13:04:55.428Z,22.99
2023-05-14T13:07:21.924Z,23.23
2023-05-14T13:09:48.425Z,23.10
2023-05-14T13:12:14.987Z,25.56
2023-05-14T13:14:41.426Z,23.17
2023-05-14T13:17:08.148Z,23.40
2023-05-14T13:19:34.723Z,21.52
2023-05-14T13:22:01.336Z,21.45
2023-05-14T13:24:27.756Z,20.92
2023-05-14T13:26:54.266Z,19.65
2023-05-14T13:29:20.783Z,21.17
2023-05-14T13:31:47.253Z,21.32
2023-05-14T13:34:13.691Z,21.83
2023-05-14T13:36:40.203Z,21.86
2023-05-14T13:39:06.761Z,19.42
2023-05-14T13:41:33.301Z,19.96
2023-05-14T13:43:59.797Z,21.29
2023-05-14T13:46:26.342Z,20.36
2023-05-14T13:48:52.869Z,18.76
2023-05-14T13:51:19.391Z,18.96
2023-05-14T13:53:45.881Z,19.36
2023-05-14T13:56:12.393Z,18.43
2023-05-14T13:58:38.901Z,20.03
2023-05-14T14:01:05.394Z,18.86
2023-05-14T14:03:31.952Z,18.21
2023-05-14T14:05:58.427Z,20.93
2023-05-14T14:08:25.006Z,19.95
2023-05-14T14:10:51.506Z,17.56
2023-05-14T14:13:17.944Z,19.06
2023-05-14T14:15:44.646Z,18.18
2023-05-14T14:18:11.150Z,18.79
2023-05-14T14:20:37.594Z,18.60
2023-05-14T14:23:04.126Z,19.20
2023-05-14T14:25:30.619Z,18.01
2023-05-14T14:27:57.089Z,18.44
2023-05-14T14:30:23.548Z,19.08
2023-05-14T14:32:50.072Z,18.81
2023-05-14T14:35:16.629Z,19.67
2023-05-14T14:37:43.057Z,18.31
2023-05-14T14:40:09.687Z,17.89
2023-05-14T14:42:38.923Z,18.03
2023-05-14T14:45:05.491Z,18.51
2023-05-14T14:47:32.134Z,17.60
2023-05-14T14:49:58.807Z,19.12
2023-05-14T14:52:25.349Z,18.51
2023-05-14T14:54:51.910Z,16.48
2023-05-14T14:57:18.497Z,17.26
2023-05-14T14:59:45.019Z,17.51
2023-05-14T15:02:11.548Z,17.13
2023-05-14T15:04:38.075Z,17.61
2023-05-14T15:07:04.586Z,17.05
2023-05-14T15:09:31.055Z,16.01
2023-05-14T15:11:57.641Z,17.53
2023-05-14T15:14:24.074Z,15.36
2023-05-14T15:16:51.133Z,14.59
2023-05-14T15:19:17.802Z,15.24
2023-05-14T15:21:44.345Z,15.34
2023-05-14T15:24:10.864Z,14.91
2023-05-14T15:26:37.303Z,14.63
2023-05-14T15:29:03.872Z,14.42
2023-05-14T15:31:30.416Z,13.45
2023-05-14T15:33:56.932Z,14.56
2023-05-14T15:36:23.582Z,13.64
2023-05-14T15:38:50.062Z,14.62
2023-05-14T15:41:16.637Z,15.59
2023-05-14T15:43:43.188Z,14.81
2023-05-14T15:46:09.652Z,13.85
2023-05-14T15:48:37.290Z,14.93
2023-05-14T15:51:03.792Z,14.51
2023-05-14T15:53:30.360Z,13.79
2023-05-14T15:55:56.839Z,13.85
2023-05-14T15:58:23.345Z,13.37
2023-05-14T16:00:49.789Z,13.15
2023-05-14T16:03:16.357Z,13.54
2023-05-14T16:05:42.857Z,12.49
2023-05-14T16:08:09.295Z,12.46
2023-05-14T16:10:35.834Z,11.64
2023-05-14T16:13:02.402Z,13.00
2023-05-14T16:15:28.843Z,13.39
2023-05-14T16:17:55.378Z,14.38
2023-05-14T16:20:22.076Z,16.56
2023-05-14T16:22:48.644Z,17.53
2023-05-14T16:25:15.076Z,17.90
2023-05-14T16:27:41.693Z,17.62
2023-05-14T16:30:08.208Z,17.70
2023-05-14T16:32:34.749Z,17.20
2023-05-14T16:37:46.141Z,16.44
2023-05-14T16:40:12.661Z,17.35
2023-05-14T16:42:39.111Z,17.48
2023-05-14T16:45:05.847Z,17.92
2023-05-14T16:47:32.347Z,17.97
2023-05-14T16:49:58.887Z,16.97
2023-05-14T16:52:25.371Z,17.93
2023-05-14T16:54:51.899Z,17.33
2023-05-14T16:57:18.387Z,17.86
2023-05-14T16:59:44.825Z,18.32
2023-05-14T17:02:11.285Z,18.14
2023-05-14T17:04:37.777Z,16.91
2023-05-14T17:07:04.299Z,18.50
2023-05-14T17:09:31.245Z,20.15
2023-05-14T17:11:57.779Z,18.16
2023-05-14T17:14:24.245Z,17.94
2023-05-14T17:16:50.683Z,17.56
2023-05-14T17:19:17.430Z,17.57
2023-05-14T17:21:43.977Z,18.68
2023-05-14T17:24:10.469Z,17.83
2023-05-14T17:26:36.968Z,17.46
2023-05-14T17:29:03.397Z,17.76
2023-05-14T17:31:29.916Z,17.45
2023-05-14T17:33:56.470Z,17.74
2023-05-14T17:36:22.975Z,17.52
2023-05-14T17:38:49.509Z,16.98
2023-05-14T17:41:15.990Z,17.83
2023-05-14T17:43:42.446Z,16.82
2023-05-14T17:46:08.956Z,18.32
2023-05-14T17:48:35.459Z,18.34
2023-05-14T17:51:01.960Z,17.82
2023-05-14T17:53:28.500Z,15.81
2023-05-14T17:55:54.929Z,16.47
2023-05-14T17:58:21.447Z,16.84
2023-05-14T18:00:47.945Z,17.36
2023-05-14T18:03:14.594Z,18.33
2023-05-14T18:05:41.058Z,15.79
2023-05-14T18:08:07.525Z,16.91
2023-05-14T18:10:34.027Z,17.59
2023-05-14T18:13:00.719Z,16.46
2023-05-14T18:15:27.228Z,17.91
2023-05-14T18:17:53.778Z,17.00
2023-05-14T18:20:20.431Z,16.08
2023-05-14T18:22:46.956Z,17.12
2023-05-14T18:25:13.411Z,15.70
2023-05-14T18:27:39.857Z,16.46
2023-05-14T18:30:06.329Z,17.52
2023-05-14T18:32:32.828Z,17.09
2023-05-14T18:34:59.346Z,15.59
2023-05-14T18:37:25.843Z,14.81
2023-05-14T18:39:52.305Z,15.65
2023-05-14T18:42:18.933Z,15.91
2023-05-14T18:44:45.466Z,15.70
2023-05-14T18:47:11.965Z,16.24
2023-05-14T18:49:38.460Z,16.10
2023-05-14T18:52:04.961Z,16.28
2023-05-14T18:54:31.383Z,16.18
2023-05-14T18:56:57.877Z,16.41
2023-05-14T18:59:24.450Z,16.11
2023-05-14T19:01:50.943Z,16.20
2023-05-14T19:32:44.704Z,15.87
2023-05-14T19:35:11.176Z,16.36
2023-05-14T19:37:37.609Z,15.53
2023-05-14T19:40:04.137Z,14.61
2023-05-14T19:42:30.683Z,14.51
2023-05-14T19:44:57.172Z,15.38
2023-05-14T19:47:23.635Z,14.84
2023-05-14T19:49:50.174Z,14.78
2023-05-14T19:52:19.636Z,13.79
2023-05-14T19:54:46.145Z,15.71
2023-05-14T19:57:12.682Z,14.56
2023-05-14T19:59:39.129Z,14.97
2023-05-14T20:02:05.754Z,14.94
2023-05-14T20:04:32.286Z,15.09
2023-05-14T20:06:58.819Z,14.65
2023-05-14T20:09:25.258Z,26.42
2023-05-14T20:11:52.624Z,46.82
2023-05-14T20:14:20.592Z,27.05
2023-05-14T20:16:47.397Z,19.53
2023-05-14T20:19:14.027Z,19.80
2023-05-14T20:21:40.513Z,19.81
2023-05-14T20:24:07.051Z,18.82
2023-05-14T20:26:33.586Z,18.69
2023-05-14T20:29:00.178Z,18.77
2023-05-14T20:31:26.733Z,19.08
2023-05-14T20:33:53.206Z,18.57
2023-05-14T20:36:19.705Z,18.55
2023-05-14T20:38:46.142Z,18.65
2023-05-14T20:41:12.647Z,19.06
2023-05-14T20:43:39.172Z,18.02
2023-05-14T20:46:05.682Z,17.19
2023-05-14T20:48:32.241Z,17.93
