createdAt,value
2019-02-09T00:02:29.515Z,67.90
2019-02-09T00:08:35.432Z,67.92
2019-02-09T00:14:41.190Z,67.96
2019-02-09T00:20:47.191Z,68.15
2019-02-09T00:26:52.960Z,68.59
2019-02-09T00:32:58.802Z,68.76
2019-02-09T00:39:05.518Z,69.36
2019-02-09T00:45:12.248Z,69.46
2019-02-09T00:51:18.212Z,69.39
2019-02-09T00:57:24.700Z,69.62
2019-02-09T01:03:30.411Z,69.59
2019-02-09T01:09:36.428Z,69.63
2019-02-09T01:15:42.268Z,69.62
2019-02-09T01:21:48.208Z,69.85
2019-02-09T01:27:54.196Z,69.70
2019-02-09T01:33:59.952Z,69.80
2019-02-09T01:40:07.847Z,69.99
2019-02-09T01:46:13.795Z,70.27
2019-02-09T01:52:19.653Z,70.05
2019-02-09T01:58:25.589Z,70.02
2019-02-09T02:04:31.399Z,70.12
2019-02-09T02:10:38.969Z,69.92
2019-02-09T02:16:44.796Z,69.72
2019-02-09T02:22:50.673Z,69.56
2019-02-09T02:28:56.667Z,69.48
2019-02-09T02:35:02.415Z,69.38
2019-02-09T02:41:08.306Z,69.26
2019-02-09T02:47:14.146Z,69.36
2019-02-09T02:53:19.995Z,69.79
2019-02-09T02:59:26.169Z,69.98
2019-02-09T03:05:32.470Z,70.01
2019-02-09T03:11:38.427Z,69.88
2019-02-09T03:17:44.123Z,69.73
2019-02-09T03:23:49.878Z,69.54
2019-02-09T03:29:56.239Z,69.28
2019-02-09T03:36:01.970Z,68.57
2019-02-09T03:42:07.793Z,67.71
2019-02-09T03:48:13.596Z,67.04
2019-02-09T03:54:19.781Z,66.16
2019-02-09T04:00:27.952Z,65.77
2019-02-09T04:06:33.817Z,65.52
2019-02-09T04:12:39.536Z,65.25
2019-02-09T04:18:45.247Z,65.01
2019-02-09T04:24:51.021Z,65.18
2019-02-09T04:31:05.334Z,64.89
2019-02-09T04:37:04.692Z,65.16
2019-02-09T04:43:10.599Z,64.90
2019-02-09T04:49:16.549Z,64.63
2019-02-09T04:55:24.098Z,63.85
2019-02-09T05:01:31.256Z,63.58
2019-02-09T05:07:37.007Z,63.49
2019-02-09T05:13:42.920Z,63.66
2019-02-09T05:19:48.748Z,63.88
2019-02-09T05:25:54.582Z,63.91
2019-02-09T05:32:00.675Z,63.90
2019-02-09T05:38:06.600Z,64.01
2019-02-09T05:44:12.500Z,64.29
2019-02-09T05:50:19.740Z,64.45
2019-02-09T05:56:25.536Z,64.62
2019-02-09T06:02:31.375Z,64.43
2019-02-09T06:08:37.459Z,64.41
2019-02-09T06:14:44.118Z,64.11
2019-02-09T06:20:50.118Z,63.64
2019-02-09T06:26:56.055Z,63.48
2019-02-09T06:33:02.007Z,63.45
2019-02-09T06:39:26.739Z,63.54
2019-02-09T06:45:32.751Z,64.28
2019-02-09T06:51:38.894Z,64.59
2019-02-09T06:57:45.780Z,64.64
2019-02-09T07:03:51.966Z,65.05
2019-02-09T07:09:58.335Z,65.39
2019-02-09T07:16:04.351Z,65.34
2019-02-09T07:22:10.211Z,65.70
2019-02-09T07:28:16.305Z,67.22
2019-02-09T07:34:22.193Z,68.16
2019-02-09T07:40:28.368Z,68.80
2019-02-09T07:46:34.427Z,68.08
2019-02-09T07:52:40.192Z,66.77
2019-02-09T07:58:46.228Z,66.85
2019-02-09T08:04:52.311Z,67.23
2019-02-09T08:10:58.172Z,67.74
2019-02-09T08:17:04.716Z,67.44
2019-02-09T08:23:10.911Z,67.08
2019-02-09T08:29:16.727Z,66.90
2019-02-09T08:35:22.723Z,66.43
2019-02-09T08:41:47.752Z,65.58
2019-02-09T08:47:54.044Z,64.60
2019-02-09T08:54:00.509Z,63.56
2019-02-09T09:00:10.812Z,62.32
2019-02-09T09:06:16.596Z,61.53
2019-02-09T09:12:22.533Z,60.69
2019-02-09T09:18:28.399Z,59.94
2019-02-09T09:24:34.295Z,59.35
2019-02-09T09:30:40.220Z,57.98
2019-02-09T09:36:46.073Z,57.18
2019-02-09T09:42:51.977Z,56.44
2019-02-09T09:48:58.306Z,55.77
2019-02-09T09:55:04.285Z,55.32
2019-02-09T10:01:10.353Z,55.24
2019-02-09T10:07:17.602Z,55.37
2019-02-09T10:13:23.463Z,55.14
2019-02-09T10:19:29.231Z,54.92
2019-02-09T10:25:35.132Z,54.52
2019-02-09T10:31:41.081Z,53.61
2019-02-09T10:37:47.199Z,53.04
2019-02-09T10:43:53.216Z,53.81
2019-02-09T10:49:59.214Z,55.97
2019-02-09T10:56:05.483Z,56.52
2019-02-09T11:02:11.393Z,56.14
2019-02-09T11:08:17.458Z,56.14
2019-02-09T11:14:23.541Z,55.96
2019-02-09T11:20:30.353Z,55.57
2019-02-09T11:26:36.369Z,54.66
2019-02-09T11:32:42.185Z,53.93
2019-02-09T11:38:48.354Z,54.12
2019-02-09T11:44:54.318Z,53.26
2019-02-09T11:51:00.101Z,52.68
2019-02-09T11:57:06.144Z,52.43
2019-02-09T12:03:15.097Z,52.43
2019-02-09T12:09:20.189Z,52.16
2019-02-09T12:15:31.635Z,51.32
2019-02-09T12:21:37.485Z,51.53
2019-02-09T12:27:43.650Z,51.74
2019-02-09T12:33:49.740Z,51.86
2019-02-09T12:40:18.489Z,53.14
2019-02-09T12:46:24.608Z,56.95
2019-02-09T12:52:30.350Z,56.93
2019-02-09T12:58:36.325Z,57.15
2019-02-09T13:04:42.351Z,56.56
2019-02-09T13:10:48.502Z,56.66
2019-02-09T13:16:54.842Z,56.26
2019-02-09T13:23:01.217Z,55.08
2019-02-09T13:29:07.096Z,54.84
2019-02-09T13:35:13.826Z,54.12
2019-02-09T13:41:19.581Z,53.31
2019-02-09T13:47:25.329Z,52.53
2019-02-09T13:53:31.112Z,51.63
2019-02-09T13:59:37.224Z,51.02
2019-02-09T14:05:43.377Z,50.87
2019-02-09T14:11:49.143Z,50.49
2019-02-09T14:17:55.880Z,51.66
2019-02-09T14:24:01.768Z,52.65
2019-02-09T14:30:15.879Z,56.13
2019-02-09T14:36:21.964Z,60.25
2019-02-09T14:42:27.789Z,61.15
2019-02-09T14:48:33.566Z,61.10
2019-02-09T14:54:39.944Z,61.67
2019-02-09T15:00:49.545Z,62.24
2019-02-09T15:06:55.345Z,62.80
2019-02-09T15:13:01.138Z,63.42
2019-02-09T15:19:07.332Z,63.70
2019-02-09T15:25:13.695Z,63.73
2019-02-09T15:31:19.946Z,63.40
2019-02-09T15:37:25.695Z,63.20
2019-02-09T15:43:31.477Z,62.17
2019-02-09T15:49:37.771Z,60.85
2019-02-09T15:55:43.577Z,59.59
2019-02-09T16:01:49.363Z,57.75
2019-02-09T16:07:55.205Z,57.54
2019-02-09T16:14:01.609Z,57.31
2019-02-09T16:20:09.042Z,56.84
2019-02-09T16:26:14.853Z,56.08
2019-02-09T16:32:20.765Z,55.88
2019-02-09T16:38:26.901Z,55.37
2019-02-09T16:44:33.027Z,55.72
2019-02-09T16:50:39.019Z,55.96
2019-02-09T16:56:44.872Z,56.10
2019-02-09T17:02:50.745Z,55.88
2019-02-09T17:08:56.511Z,55.72
2019-02-09T17:15:02.271Z,56.25
2019-02-09T17:21:08.164Z,57.51
2019-02-09T17:27:14.350Z,58.58
2019-02-09T17:33:20.482Z,59.40
2019-02-09T17:39:26.304Z,60.02
2019-02-09T17:45:57.167Z,60.37
2019-02-09T17:52:02.909Z,60.77
2019-02-09T17:58:08.985Z,60.98
2019-02-09T18:04:14.809Z,61.02
2019-02-09T18:10:21.953Z,60.39
2019-02-09T18:16:27.668Z,59.81
2019-02-09T18:28:50.622Z,58.88
2019-02-09T18:35:00.418Z,58.44
2019-02-09T18:41:06.672Z,58.04
2019-02-09T18:47:12.532Z,58.19
2019-02-09T18:53:18.321Z,58.26
2019-02-09T18:59:24.420Z,58.49
2019-02-09T19:05:30.446Z,58.75
2019-02-09T19:11:36.841Z,58.64
2019-02-09T19:17:42.822Z,58.80
2019-02-09T19:23:48.661Z,58.98
2019-02-09T19:29:54.534Z,59.41
2019-02-09T19:36:00.529Z,60.04
2019-02-09T19:42:06.788Z,60.50
2019-02-09T19:48:14.430Z,60.83
2019-02-09T19:54:20.654Z,61.21
2019-02-09T20:00:29.833Z,61.30
2019-02-09T20:06:35.694Z,61.26
2019-02-09T20:12:42.634Z,61.57
2019-02-09T20:18:48.504Z,61.46
2019-02-09T20:24:54.610Z,61.22
2019-02-09T20:31:00.702Z,60.84
2019-02-09T20:37:07.056Z,60.75
2019-02-09T20:43:15.643Z,60.77
2019-02-09T20:49:21.621Z,60.49
2019-02-09T20:55:27.952Z,60.55
2019-02-09T21:01:33.704Z,60.35
2019-02-09T21:07:39.875Z,60.22
2019-02-09T21:13:46.884Z,60.09
2019-02-09T21:19:53.258Z,59.73
2019-02-09T21:25:59.950Z,59.95
2019-02-09T21:32:06.382Z,60.01
2019-02-09T21:38:12.705Z,59.66
2019-02-09T21:44:18.500Z,59.81
2019-02-09T21:50:31.206Z,59.73
2019-02-09T21:56:37.249Z,59.54
2019-02-09T22:02:43.330Z,59.45
2019-02-09T22:08:49.176Z,59.20
2019-02-09T22:14:55.242Z,58.79
2019-02-09T22:21:01.307Z,58.52
2019-02-09T22:27:07.063Z,58.62
2019-02-09T22:33:12.886Z,58.72
2019-02-09T22:39:18.928Z,58.79
2019-02-09T22:45:26.091Z,58.99
2019-02-09T22:51:32.083Z,58.98
2019-02-09T22:57:38.138Z,59.08
2019-02-09T23:04:24.467Z,59.18
2019-02-09T23:10:30.513Z,59.27
2019-02-09T23:23:00.666Z,59.58
2019-02-09T23:29:17.382Z,59.75
2019-02-09T23:35:29.562Z,59.96
2019-02-09T23:41:47.968Z,60.10
2019-02-09T23:48:03.101Z,60.31
2019-02-09T23:54:11.559Z,60.34
