createdAt,value
2023-03-23T00:00:16.890Z,0
2023-03-23T00:05:19.853Z,0
2023-03-23T00:10:19.770Z,0
2023-03-23T00:15:20.118Z,0
2023-03-23T00:20:16.892Z,0
2023-03-23T00:25:19.876Z,0
2023-03-23T00:30:16.809Z,0
2023-03-23T00:35:16.914Z,0
2023-03-23T00:40:16.803Z,0
2023-03-23T00:45:19.809Z,0
2023-03-23T00:50:26.707Z,0
2023-03-23T00:55:16.848Z,0
2023-03-23T01:00:16.852Z,0
2023-03-23T01:05:19.780Z,0
2023-03-23T01:10:16.787Z,0
2023-03-23T01:15:16.895Z,0
2023-03-23T01:20:16.909Z,0
2023-03-23T01:25:19.805Z,0
2023-03-23T01:30:19.848Z,0
2023-03-23T01:35:19.797Z,0
2023-03-23T01:40:16.913Z,0
2023-03-23T01:45:16.896Z,0
2023-03-23T01:50:19.862Z,0
2023-03-23T01:55:19.780Z,0
2023-03-23T02:00:19.796Z,0
2023-03-23T02:05:16.885Z,0
2023-03-23T02:10:16.890Z,0
2023-03-23T02:15:19.892Z,0
2023-03-23T02:20:19.903Z,0
2023-03-23T02:25:16.933Z,0
2023-03-23T02:30:19.883Z,0
2023-03-23T02:35:19.883Z,0
2023-03-23T02:40:19.830Z,0
2023-03-23T02:45:19.873Z,0
2023-03-23T02:50:16.867Z,0
2023-03-23T02:55:19.896Z,0
2023-03-23T03:00:19.856Z,0
2023-03-23T03:05:19.862Z,0
2023-03-23T03:10:17.323Z,0
2023-03-23T03:15:19.858Z,0
2023-03-23T03:20:19.912Z,0
2023-03-23T03:25:18.689Z,0
2023-03-23T03:30:19.936Z,0
2023-03-23T03:35:16.936Z,0
2023-03-23T03:40:19.915Z,0
2023-03-23T03:45:19.875Z,0
2023-03-23T03:50:16.933Z,0
2023-03-23T03:55:19.880Z,0
2023-03-23T04:00:16.246Z,0
2023-03-23T04:05:16.251Z,0
2023-03-23T04:10:32.838Z,0
2023-03-23T04:15:19.143Z,0
2023-03-23T04:20:16.203Z,0
2023-03-23T04:25:19.181Z,0
2023-03-23T04:30:16.243Z,0
2023-03-23T04:35:19.201Z,0
2023-03-23T04:40:19.180Z,0
2023-03-23T04:45:16.185Z,0
2023-03-23T04:50:19.194Z,0
2023-03-23T04:55:19.175Z,0
2023-03-23T05:00:16.217Z,0
2023-03-23T05:05:19.275Z,0
2023-03-23T05:10:19.160Z,0
2023-03-23T05:15:16.096Z,0
2023-03-23T05:20:16.218Z,0
2023-03-23T05:25:19.177Z,0
2023-03-23T05:30:19.192Z,0
2023-03-23T05:35:16.279Z,0
2023-03-23T05:40:19.217Z,0
2023-03-23T05:45:19.208Z,0
2023-03-23T05:50:16.252Z,0
2023-03-23T05:55:19.228Z,0
2023-03-23T06:00:19.229Z,0
2023-03-23T06:05:16.258Z,0
2023-03-23T06:10:16.297Z,0
2023-03-23T06:15:19.226Z,0
2023-03-23T06:20:19.461Z,0
2023-03-23T06:25:16.237Z,0
2023-03-23T06:30:19.277Z,0
2023-03-23T06:35:16.217Z,0
2023-03-23T06:40:16.272Z,0
2023-03-23T06:45:16.354Z,0
2023-03-23T06:50:19.242Z,0
2023-03-23T06:55:19.242Z,0
2023-03-23T07:00:16.318Z,0
2023-03-23T07:05:19.316Z,0
2023-03-23T07:10:19.283Z,0
2023-03-23T07:15:16.211Z,0
2023-03-23T07:20:19.240Z,0
2023-03-23T07:25:16.322Z,0
2023-03-23T07:30:16.289Z,0
2023-03-23T07:35:19.235Z,0
2023-03-23T07:40:19.349Z,0
2023-03-23T07:45:16.324Z,0
2023-03-23T07:50:19.256Z,0
2023-03-23T07:55:19.316Z,0
2023-03-23T08:00:19.287Z,0
2023-03-23T08:05:16.320Z,0
2023-03-23T08:10:16.328Z,0
2023-03-23T08:15:19.276Z,0
2023-03-23T08:20:19.304Z,0
2023-03-23T08:25:19.315Z,0
2023-03-23T08:30:16.307Z,0
2023-03-23T08:35:16.295Z,0
2023-03-23T08:40:19.334Z,0
2023-03-23T08:45:19.335Z,0
2023-03-23T08:50:16.313Z,0
2023-03-23T08:55:16.364Z,0
2023-03-23T09:00:19.438Z,0
2023-03-23T09:05:19.268Z,0
2023-03-23T09:10:19.265Z,0
2023-03-23T09:15:18.665Z,0
2023-03-23T09:20:16.311Z,0
2023-03-23T09:25:19.331Z,0
2023-03-23T09:30:19.292Z,0
2023-03-23T09:35:16.374Z,0
2023-03-23T09:40:16.328Z,0
2023-03-23T09:45:16.346Z,0
2023-03-23T09:50:16.178Z,0
2023-03-23T09:55:16.376Z,0
2023-03-23T10:00:19.383Z,0
2023-03-23T10:05:16.385Z,0
2023-03-23T10:10:16.413Z,0
2023-03-23T10:15:19.373Z,0
2023-03-23T10:20:19.505Z,0
2023-03-23T10:25:19.329Z,0
2023-03-23T10:30:19.387Z,0
2023-03-23T10:35:19.395Z,0
2023-03-23T10:40:22.057Z,0
2023-03-23T10:45:16.420Z,0
2023-03-23T10:50:16.426Z,0
2023-03-23T10:55:19.496Z,0
2023-03-23T11:00:19.539Z,1
2023-03-23T11:05:24.943Z,6
2023-03-23T11:10:19.393Z,8
2023-03-23T11:15:19.326Z,11
2023-03-23T11:20:16.452Z,13
2023-03-23T11:25:19.399Z,16
2023-03-23T11:30:16.389Z,22
2023-03-23T11:35:19.450Z,25
2023-03-23T11:40:19.379Z,23
2023-03-23T11:45:16.454Z,25
2023-03-23T11:50:16.368Z,32
2023-03-23T11:55:16.468Z,43
2023-03-23T12:00:19.435Z,49
2023-03-23T12:05:16.457Z,55
2023-03-23T12:10:25.510Z,62
2023-03-23T12:15:20.231Z,59
2023-03-23T12:20:16.399Z,43
2023-03-23T12:25:19.436Z,48
2023-03-23T12:30:16.354Z,45
2023-03-23T12:35:16.477Z,34
2023-03-23T12:40:16.495Z,44
2023-03-23T12:45:19.471Z,58
2023-03-23T12:50:19.500Z,68
2023-03-23T12:55:19.468Z,88
2023-03-23T13:00:16.510Z,98
2023-03-23T13:05:19.485Z,91
2023-03-23T13:10:16.293Z,94
2023-03-23T13:15:16.426Z,85
2023-03-23T13:20:19.448Z,101
2023-03-23T13:25:19.395Z,135
2023-03-23T13:30:19.413Z,153
2023-03-23T13:35:19.453Z,211
2023-03-23T13:40:16.455Z,537
2023-03-23T13:45:16.434Z,230
2023-03-23T13:50:19.427Z,344
2023-03-23T13:55:19.427Z,183
2023-03-23T14:00:16.484Z,164
2023-03-23T14:05:16.510Z,148
2023-03-23T14:10:19.553Z,222
2023-03-23T14:15:19.482Z,256
2023-03-23T14:20:19.511Z,274
2023-03-23T14:25:16.499Z,301
2023-03-23T14:30:16.751Z,383
2023-03-23T14:35:16.475Z,279
2023-03-23T14:40:16.523Z,345
2023-03-23T14:45:16.491Z,294
2023-03-23T14:50:16.510Z,231
2023-03-23T14:55:16.518Z,236
2023-03-23T15:00:16.457Z,214
2023-03-23T15:05:19.543Z,206
2023-03-23T15:10:19.426Z,187
2023-03-23T15:15:19.462Z,191
2023-03-23T15:20:19.547Z,180
2023-03-23T15:25:19.505Z,154
2023-03-23T15:30:19.425Z,167
2023-03-23T15:35:19.504Z,178
2023-03-23T15:40:16.527Z,168
2023-03-23T15:45:16.310Z,194
2023-03-23T15:50:19.506Z,204
2023-03-23T15:55:19.589Z,190
2023-03-23T16:00:19.475Z,185
2023-03-23T16:05:19.542Z,204
2023-03-23T16:10:19.477Z,217
2023-03-23T16:15:19.517Z,239
2023-03-23T16:20:19.540Z,272
2023-03-23T16:25:19.544Z,295
2023-03-23T16:30:19.560Z,219
2023-03-23T16:35:19.470Z,301
2023-03-23T16:40:16.654Z,313
2023-03-23T16:45:16.575Z,261
2023-03-23T16:50:19.597Z,241
2023-03-23T16:55:16.551Z,240
2023-03-23T17:00:16.538Z,241
2023-03-23T17:05:16.418Z,308
2023-03-23T17:10:19.516Z,314
2023-03-23T17:15:19.499Z,217
2023-03-23T17:20:19.556Z,171
2023-03-23T17:25:17.340Z,174
2023-03-23T17:30:19.542Z,262
2023-03-23T17:35:16.558Z,284
2023-03-23T17:40:16.515Z,187
2023-03-23T17:45:16.633Z,179
2023-03-23T17:50:19.558Z,182
2023-03-23T17:55:16.592Z,194
2023-03-23T18:00:19.657Z,165
2023-03-23T18:05:16.632Z,114
2023-03-23T18:10:19.622Z,111
2023-03-23T18:15:19.571Z,122
2023-03-23T18:20:19.600Z,153
2023-03-23T18:25:16.636Z,178
2023-03-23T18:30:16.652Z,138
2023-03-23T18:35:19.617Z,133
2023-03-23T18:40:16.598Z,111
2023-03-23T18:45:16.657Z,105
2023-03-23T18:50:19.804Z,91
2023-03-23T18:55:21.021Z,91
2023-03-23T19:00:19.634Z,84
2023-03-23T19:05:19.666Z,88
2023-03-23T19:10:19.564Z,84
2023-03-23T19:15:16.680Z,70
2023-03-23T19:20:39.508Z,63
2023-03-23T19:25:19.583Z,54
2023-03-23T19:30:16.723Z,77
2023-03-23T19:35:16.760Z,85
2023-03-23T19:40:36.563Z,81
2023-03-23T19:45:19.671Z,75
2023-03-23T19:50:16.774Z,74
2023-03-23T19:55:19.736Z,160
2023-03-23T20:00:19.691Z,160
2023-03-23T20:05:19.720Z,154
2023-03-23T20:10:19.586Z,136
2023-03-23T20:15:19.659Z,156
2023-03-23T20:20:20.185Z,158
2023-03-23T20:25:19.699Z,121
2023-03-23T20:30:17.120Z,100
2023-03-23T20:35:16.656Z,101
2023-03-23T20:40:19.617Z,90
2023-03-23T20:45:19.620Z,76
2023-03-23T20:50:16.673Z,80
2023-03-23T20:55:19.652Z,55
2023-03-23T21:00:16.575Z,46
2023-03-23T21:05:19.698Z,29
2023-03-23T21:10:19.657Z,33
2023-03-23T21:15:16.692Z,44
2023-03-23T21:20:16.648Z,71
2023-03-23T21:25:19.665Z,117
2023-03-23T21:30:19.718Z,64
2023-03-23T21:35:19.710Z,36
2023-03-23T21:40:16.468Z,45
2023-03-23T21:45:16.705Z,55
2023-03-23T21:50:16.683Z,63
2023-03-23T21:55:16.734Z,42
2023-03-23T22:00:16.810Z,35
2023-03-23T22:05:16.660Z,29
2023-03-23T22:10:16.805Z,27
2023-03-23T22:15:16.791Z,14
2023-03-23T22:20:16.689Z,9
2023-03-23T22:25:16.722Z,8
2023-03-23T22:30:16.732Z,7
2023-03-23T22:35:19.738Z,9
2023-03-23T22:40:19.764Z,11
2023-03-23T22:45:16.753Z,14
2023-03-23T22:50:16.754Z,15
2023-03-23T22:55:16.578Z,14
2023-03-23T23:00:19.901Z,7
2023-03-23T23:05:19.709Z,0
2023-03-23T23:10:19.712Z,0
2023-03-23T23:15:19.721Z,0
2023-03-23T23:20:19.664Z,0
2023-03-23T23:25:19.746Z,0
2023-03-23T23:30:16.827Z,0
2023-03-23T23:35:19.718Z,0
2023-03-23T23:40:19.722Z,0
2023-03-23T23:45:19.739Z,0
2023-03-23T23:50:19.719Z,0
2023-03-23T23:55:16.743Z,0
