createdAt,value
2023-01-01T00:00:39.290Z,4.08
2023-01-01T00:02:41.102Z,4.08
2023-01-01T00:06:44.003Z,4.08
2023-01-01T00:08:45.107Z,4.08
2023-01-01T00:10:46.629Z,4.08
2023-01-01T00:12:47.695Z,4.08
2023-01-01T00:14:48.707Z,4.08
2023-01-01T00:16:50.037Z,4.08
2023-01-01T00:18:51.179Z,4.08
2023-01-01T00:22:54.834Z,4.08
2023-01-01T00:24:54.833Z,4.08
2023-01-01T00:26:55.971Z,4.08
2023-01-01T00:28:57.163Z,4.08
2023-01-01T00:30:58.162Z,4.08
2023-01-01T00:32:59.815Z,4.08
2023-01-01T00:35:00.695Z,4.08
2023-01-01T00:39:02.814Z,4.08
2023-01-01T00:41:04.034Z,4.08
2023-01-01T00:43:05.532Z,4.08
2023-01-01T00:45:06.483Z,4.08
2023-01-01T00:49:09.110Z,4.08
2023-01-01T00:51:10.560Z,4.08
2023-01-01T00:53:12.276Z,4.08
2023-01-01T00:55:13.307Z,4.08
2023-01-01T00:57:14.438Z,4.08
2023-01-01T00:59:15.521Z,4.07
2023-01-01T01:01:16.600Z,4.08
2023-01-01T01:05:19.283Z,4.08
2023-01-01T01:07:20.734Z,4.07
2023-01-01T01:11:23.559Z,4.07
2023-01-01T01:13:24.473Z,4.08
2023-01-01T01:15:25.587Z,4.07
2023-01-01T01:17:26.673Z,4.08
2023-01-01T01:21:29.842Z,4.07
2023-01-01T01:23:31.504Z,4.07
2023-01-01T01:24:15.307Z,4.07
2023-01-01T01:26:16.802Z,4.07
2023-01-01T01:28:18.179Z,4.07
2023-01-01T01:32:20.816Z,4.07
2023-01-01T01:34:27.394Z,4.07
2023-01-01T01:36:23.234Z,4.07
2023-01-01T01:38:24.761Z,4.07
2023-01-01T01:42:26.712Z,4.07
2023-01-01T01:44:27.865Z,4.07
2023-01-01T01:48:31.005Z,4.07
2023-01-01T01:50:32.077Z,4.07
2023-01-01T01:52:33.379Z,4.06
2023-01-01T01:54:34.986Z,4.07
2023-01-01T01:58:38.101Z,4.07
2023-01-01T02:00:39.277Z,4.06
2023-01-01T02:02:41.249Z,4.07
2023-01-01T02:04:42.187Z,4.06
2023-01-01T02:06:43.245Z,4.06
2023-01-01T02:08:44.549Z,4.06
2023-01-01T02:10:45.996Z,4.06
2023-01-01T02:14:49.268Z,4.06
2023-01-01T02:16:50.488Z,4.06
2023-01-01T02:18:51.831Z,4.06
2023-01-01T02:20:53.484Z,4.06
2023-01-01T02:24:56.396Z,4.06
2023-01-01T02:26:58.156Z,4.06
2023-01-01T02:31:01.736Z,4.06
2023-01-01T02:33:02.709Z,4.06
2023-01-01T02:35:03.881Z,4.06
2023-01-01T02:37:05.553Z,4.06
2023-01-01T02:41:08.313Z,4.06
2023-01-01T02:43:09.234Z,4.06
2023-01-01T02:45:10.959Z,4.06
2023-01-01T02:47:12.331Z,4.06
2023-01-01T02:49:13.396Z,4.06
2023-01-01T02:51:14.853Z,4.06
2023-01-01T02:53:16.066Z,4.06
2023-01-01T02:57:18.183Z,4.06
2023-01-01T02:59:19.899Z,4.06
2023-01-01T03:01:21.148Z,4.06
2023-01-01T03:03:22.309Z,4.06
2023-01-01T03:07:24.946Z,4.06
2023-01-01T03:09:26.076Z,4.05
2023-01-01T03:13:28.952Z,4.06
2023-01-01T03:15:30.199Z,4.05
2023-01-01T03:17:31.004Z,4.06
2023-01-01T03:19:32.666Z,4.06
2023-01-01T03:21:34.258Z,4.05
2023-01-01T03:23:35.178Z,4.06
2023-01-01T03:25:36.214Z,4.05
2023-01-01T03:27:38.097Z,4.05
2023-01-01T03:29:39.543Z,4.05
2023-01-01T03:31:41.188Z,4.05
2023-01-01T03:33:42.715Z,4.05
2023-01-01T03:35:43.662Z,4.05
2023-01-01T03:39:45.741Z,4.05
2023-01-01T03:41:46.955Z,4.05
2023-01-01T03:43:48.623Z,4.05
2023-01-01T03:45:49.629Z,4.05
2023-01-01T03:47:51.208Z,4.05
2023-01-01T03:49:52.177Z,4.05
2023-01-01T03:51:53.955Z,4.05
2023-01-01T03:55:57.290Z,4.05
2023-01-01T03:57:58.300Z,4.05
2023-01-01T04:00:00.096Z,4.05
2023-01-01T04:02:01.333Z,4.05
2023-01-01T04:06:04.828Z,4.05
2023-01-01T04:08:06.539Z,4.05
2023-01-01T04:10:07.783Z,4.05
2023-01-01T04:12:08.719Z,4.04
2023-01-01T04:14:09.695Z,4.04
2023-01-01T04:16:11.641Z,4.05
2023-01-01T04:18:12.537Z,4.04
2023-01-01T04:22:15.333Z,4.04
2023-01-01T04:24:16.359Z,4.04
2023-01-01T04:26:17.429Z,4.04
2023-01-01T04:28:19.193Z,4.04
2023-01-01T04:30:20.566Z,4.04
2023-01-01T04:32:22.421Z,4.04
2023-01-01T04:34:23.534Z,4.04
2023-01-01T04:38:25.856Z,4.04
2023-01-01T04:40:27.139Z,4.04
2023-01-01T04:42:29.024Z,4.04
2023-01-01T04:44:30.560Z,4.04
2023-01-01T04:48:34.109Z,4.04
2023-01-01T04:50:35.996Z,4.04
2023-01-01T04:52:37.861Z,4.04
2023-01-01T04:54:39.450Z,4.04
2023-01-01T04:56:41.050Z,4.04
2023-01-01T04:58:42.229Z,4.04
2023-01-01T05:00:43.855Z,4.04
2023-01-01T05:04:46.641Z,4.04
2023-01-01T05:06:48.426Z,4.04
2023-01-01T05:10:50.501Z,4.04
2023-01-01T05:12:51.608Z,4.04
2023-01-01T05:14:53.011Z,4.04
2023-01-01T05:16:54.545Z,4.04
2023-01-01T05:20:57.047Z,4.04
2023-01-01T05:22:58.365Z,4.04
2023-01-01T05:24:59.765Z,4.03
2023-01-01T05:27:00.792Z,4.03
2023-01-01T05:31:03.658Z,4.04
2023-01-01T05:33:05.384Z,4.03
2023-01-01T05:35:06.876Z,4.04
2023-01-01T05:37:08.131Z,4.03
2023-01-01T05:39:10.093Z,4.03
2023-01-01T05:41:11.185Z,4.03
2023-01-01T05:43:12.726Z,4.03
2023-01-01T05:47:15.440Z,4.03
2023-01-01T05:49:17.111Z,4.03
2023-01-01T05:51:18.327Z,4.03
2023-01-01T05:53:20.367Z,4.03
2023-01-01T05:55:21.216Z,4.03
2023-01-01T05:57:22.499Z,4.03
2023-01-01T05:59:24.202Z,4.03
2023-01-01T06:03:27.283Z,4.03
2023-01-01T06:05:28.954Z,4.03
2023-01-01T06:07:30.626Z,4.03
2023-01-01T06:09:31.974Z,4.03
2023-01-01T06:11:32.994Z,4.03
2023-01-01T06:13:34.265Z,4.03
2023-01-01T06:15:35.224Z,4.03
2023-01-01T06:19:39.034Z,4.03
2023-01-01T06:21:40.675Z,4.03
2023-01-01T06:23:41.900Z,4.03
2023-01-01T06:25:43.328Z,4.02
2023-01-01T06:29:46.166Z,4.03
2023-01-01T06:31:47.243Z,4.03
2023-01-01T06:33:49.153Z,4.02
2023-01-01T06:35:50.152Z,4.03
2023-01-01T06:37:51.540Z,4.02
2023-01-01T06:39:52.905Z,4.02
2023-01-01T06:41:53.928Z,4.02
2023-01-01T06:45:57.023Z,4.02
2023-01-01T06:47:58.506Z,4.02
2023-01-01T06:50:00.163Z,4.02
2023-01-01T06:52:01.347Z,4.02
2023-01-01T06:54:02.750Z,4.02
2023-01-01T06:56:04.212Z,4.02
2023-01-01T06:58:05.262Z,4.02
2023-01-01T07:02:08.106Z,4.02
2023-01-01T07:04:09.089Z,4.02
2023-01-01T07:06:10.139Z,4.02
2023-01-01T07:08:11.231Z,4.02
2023-01-01T07:12:14.779Z,4.02
2023-01-01T07:14:16.156Z,4.02
2023-01-01T07:16:17.193Z,4.02
2023-01-01T07:18:18.503Z,4.02
2023-01-01T07:20:19.800Z,4.02
2023-01-01T07:22:21.189Z,4.02
2023-01-01T07:24:22.948Z,4.02
2023-01-01T07:26:24.288Z,4.02
2023-01-01T07:28:25.892Z,4.02
2023-01-01T07:30:26.879Z,4.02
2023-01-01T07:34:29.546Z,4.02
2023-01-01T07:36:31.292Z,4.02
2023-01-01T07:38:32.550Z,4.02
2023-01-01T07:40:34.191Z,4.02
2023-01-01T07:44:36.621Z,4.01
2023-01-01T07:46:37.839Z,4.02
2023-01-01T07:48:40.265Z,4.01
2023-01-01T07:50:40.556Z,4.01
2023-01-01T07:52:41.718Z,4.01
2023-01-01T07:54:42.984Z,4.02
2023-01-01T07:56:44.153Z,4.01
2023-01-01T08:00:47.547Z,4.01
2023-01-01T08:02:48.687Z,4.01
2023-01-01T08:06:51.068Z,4.01
2023-01-01T08:08:52.092Z,4.01
2023-01-01T08:09:35.904Z,4.01
2023-01-01T08:11:37.609Z,4.01
2023-01-01T08:13:38.716Z,4.01
2023-01-01T08:15:40.055Z,4.01
2023-01-01T08:17:46.369Z,4.01
2023-01-01T08:19:42.955Z,4.01
2023-01-01T08:21:44.594Z,4.01
2023-01-01T08:23:45.735Z,4.01
2023-01-01T08:27:48.695Z,4.01
2023-01-01T08:29:49.799Z,4.01
2023-01-01T08:31:51.601Z,4.01
2023-01-01T08:33:53.442Z,4.01
2023-01-01T08:37:56.635Z,4.02
2023-01-01T08:39:57.636Z,4.02
2023-01-01T08:41:59.037Z,4.02
2023-01-01T08:44:00.865Z,4.03
2023-01-01T08:46:02.075Z,4.04
2023-01-01T08:48:03.263Z,4.05
2023-01-01T08:50:05.163Z,4.06
2023-01-01T08:54:08.045Z,4.07
2023-01-01T08:56:09.190Z,4.08
2023-01-01T08:58:11.576Z,4.08
2023-01-01T09:00:12.896Z,4.08
2023-01-01T09:02:14.702Z,4.08
2023-01-01T09:04:16.250Z,4.09
2023-01-01T09:06:17.537Z,4.09
2023-01-01T09:10:19.696Z,4.1
2023-01-01T09:12:20.781Z,4.1
2023-01-01T09:14:22.591Z,4.1
2023-01-01T09:16:23.812Z,4.11
2023-01-01T09:20:26.546Z,4.12
2023-01-01T09:26:29.547Z,4.12
2023-01-01T09:28:31.308Z,4.13
2023-01-01T09:30:33.111Z,4.13
2023-01-01T09:32:34.412Z,4.13
2023-01-01T09:36:36.860Z,4.14
2023-01-01T09:38:38.529Z,4.14
2023-01-01T09:40:40.010Z,4.14
2023-01-01T09:42:41.604Z,4.14
2023-01-01T09:44:42.897Z,4.15
2023-01-01T09:46:44.428Z,4.15
2023-01-01T09:48:46.216Z,4.16
2023-01-01T09:52:48.663Z,4.16
2023-01-01T09:54:49.902Z,4.16
2023-01-01T09:56:51.461Z,4.17
2023-01-01T09:58:53.005Z,4.17
2023-01-01T10:02:56.520Z,4.17
2023-01-01T10:04:57.803Z,4.17
2023-01-01T10:06:59.433Z,4.17
2023-01-01T10:09:00.569Z,4.17
2023-01-01T10:11:02.557Z,4.17
2023-01-01T10:13:03.747Z,4.18
2023-01-01T10:15:05.165Z,4.18
2023-01-01T10:19:08.242Z,4.19
2023-01-01T10:21:09.507Z,4.19
2023-01-01T10:25:11.509Z,4.19
2023-01-01T10:27:13.562Z,4.19
2023-01-01T10:29:15.505Z,4.19
2023-01-01T10:31:16.923Z,4.19
2023-01-01T10:35:21.905Z,4.19
2023-01-01T10:37:20.993Z,4.19
2023-01-01T10:39:22.814Z,4.19
2023-01-01T10:41:23.860Z,4.19
2023-01-01T10:45:26.443Z,4.2
2023-01-01T10:47:27.885Z,4.2
2023-01-01T10:51:29.860Z,4.2
2023-01-01T10:53:32.119Z,4.2
2023-01-01T10:55:33.929Z,4.2
2023-01-01T10:57:35.605Z,4.2
2023-01-01T10:59:37.960Z,4.2
2023-01-01T11:01:39.113Z,4.2
2023-01-01T11:03:40.246Z,4.2
2023-01-01T11:05:41.940Z,4.2
2023-01-01T11:07:43.373Z,4.2
2023-01-01T11:09:57.148Z,4.2
2023-01-01T11:11:46.056Z,4.2
2023-01-01T11:13:47.702Z,4.2
2023-01-01T11:17:50.225Z,4.2
2023-01-01T11:19:52.719Z,4.2
2023-01-01T11:21:52.335Z,4.2
2023-01-01T11:23:53.942Z,4.2
2023-01-01T11:25:55.368Z,4.2
2023-01-01T11:27:56.968Z,4.19
2023-01-01T11:29:58.404Z,4.19
2023-01-01T11:34:00.787Z,4.19
2023-01-01T11:36:02.345Z,4.19
2023-01-01T11:38:03.782Z,4.19
2023-01-01T11:40:05.134Z,4.19
2023-01-01T11:44:08.184Z,4.19
2023-01-01T11:46:10.408Z,4.19
2023-01-01T11:48:12.137Z,4.19
2023-01-01T11:50:12.984Z,4.18
2023-01-01T11:52:14.528Z,4.19
2023-01-01T11:54:16.080Z,4.18
2023-01-01T11:56:17.006Z,4.18
2023-01-01T12:00:19.048Z,4.18
2023-01-01T12:02:20.557Z,4.18
2023-01-01T12:04:21.978Z,4.18
2023-01-01T12:06:23.241Z,4.18
2023-01-01T12:08:24.539Z,4.18
2023-01-01T12:10:26.328Z,4.18
2023-01-01T12:12:27.500Z,4.18
2023-01-01T12:16:29.907Z,4.18
2023-01-01T12:18:30.779Z,4.18
2023-01-01T12:20:31.774Z,4.18
2023-01-01T12:22:32.697Z,4.17
2023-01-01T12:26:35.724Z,4.17
2023-01-01T12:28:37.163Z,4.18
2023-01-01T12:30:38.978Z,4.17
2023-01-01T12:32:39.996Z,4.18
2023-01-01T12:34:41.046Z,4.17
2023-01-01T12:36:42.903Z,4.17
2023-01-01T12:38:43.717Z,4.17
2023-01-01T12:42:45.933Z,4.17
2023-01-01T12:44:47.594Z,4.17
2023-01-01T12:48:50.278Z,4.17
2023-01-01T12:50:56.150Z,4.17
2023-01-01T12:52:54.211Z,4.17
2023-01-01T12:54:55.353Z,4.17
2023-01-01T12:58:58.063Z,4.17
2023-01-01T13:00:59.196Z,4.17
2023-01-01T13:03:00.140Z,4.17
2023-01-01T13:05:00.958Z,4.17
2023-01-01T13:07:02.215Z,4.17
2023-01-01T13:09:03.441Z,4.17
2023-01-01T13:11:04.800Z,4.17
2023-01-01T13:15:07.652Z,4.16
2023-01-01T13:17:09.214Z,4.17
2023-01-01T13:19:10.715Z,4.17
2023-01-01T13:21:12.123Z,4.16
2023-01-01T13:25:14.264Z,4.17
2023-01-01T13:27:15.225Z,4.17
2023-01-01T13:29:17.730Z,4.16
2023-01-01T13:31:19.689Z,4.17
2023-01-01T13:33:25.429Z,4.16
2023-01-01T13:35:21.382Z,4.16
2023-01-01T13:37:22.314Z,4.16
2023-01-01T13:41:24.937Z,4.17
2023-01-01T13:43:26.101Z,4.16
2023-01-01T13:46:01.032Z,4.16
2023-01-01T13:47:28.118Z,4.16
2023-01-01T13:49:29.326Z,4.16
2023-01-01T13:52:03.283Z,4.16
2023-01-01T13:53:32.238Z,4.16
2023-01-01T13:57:35.127Z,4.16
2023-01-01T13:59:36.369Z,4.16
2023-01-01T14:01:38.057Z,4.16
2023-01-01T14:03:39.043Z,4.16
2023-01-01T14:07:51.029Z,4.16
2023-01-01T14:09:42.769Z,4.16
2023-01-01T14:11:44.039Z,4.16
2023-01-01T14:13:45.857Z,4.16
2023-01-01T14:15:46.904Z,4.16
2023-01-01T14:17:48.107Z,4.16
2023-01-01T14:19:49.301Z,4.16
2023-01-01T14:23:51.908Z,4.16
2023-01-01T14:25:53.227Z,4.16
2023-01-01T14:29:55.291Z,4.16
2023-01-01T14:31:57.022Z,4.16
2023-01-01T14:33:57.823Z,4.15
2023-01-01T14:35:59.231Z,4.15
2023-01-01T14:40:02.236Z,4.15
2023-01-01T14:42:03.538Z,4.15
2023-01-01T14:44:04.501Z,4.15
2023-01-01T14:46:10.843Z,4.15
2023-01-01T14:48:07.431Z,4.15
2023-01-01T14:50:09.391Z,4.15
2023-01-01T14:52:11.001Z,4.15
2023-01-01T14:54:56.264Z,4.15
2023-01-01T14:56:57.514Z,4.15
2023-01-01T15:01:00.112Z,4.15
2023-01-01T15:03:01.069Z,4.15
2023-01-01T15:07:03.971Z,4.15
2023-01-01T15:09:05.440Z,4.15
2023-01-01T15:11:07.273Z,4.15
2023-01-01T15:13:08.332Z,4.14
2023-01-01T15:17:11.261Z,4.15
2023-01-01T15:19:12.676Z,4.14
2023-01-01T15:21:14.343Z,4.14
2023-01-01T15:23:15.327Z,4.14
2023-01-01T15:25:16.765Z,4.14
2023-01-01T15:27:17.674Z,4.15
2023-01-01T15:29:19.331Z,4.14
2023-01-01T15:33:22.468Z,4.14
2023-01-01T15:35:29.357Z,4.14
2023-01-01T15:37:24.563Z,4.14
2023-01-01T15:39:26.429Z,4.14
2023-01-01T15:43:29.203Z,4.14
2023-01-01T15:45:30.622Z,4.14
2023-01-01T15:49:33.182Z,4.14
2023-01-01T15:51:34.550Z,4.14
2023-01-01T15:53:36.230Z,4.14
2023-01-01T15:55:37.340Z,4.14
2023-01-01T15:59:39.598Z,4.14
2023-01-01T16:01:41.131Z,4.14
2023-01-01T16:03:42.384Z,4.14
2023-01-01T16:05:43.315Z,4.14
2023-01-01T16:07:44.984Z,4.14
2023-01-01T16:09:47.085Z,4.14
2023-01-01T16:11:48.052Z,4.14
2023-01-01T16:15:50.664Z,4.14
2023-01-01T16:17:52.241Z,4.14
2023-01-01T16:19:53.964Z,4.13
2023-01-01T16:21:55.134Z,4.14
2023-01-01T16:25:57.982Z,4.13
2023-01-01T16:27:59.220Z,4.13
2023-01-01T16:30:00.536Z,4.13
2023-01-01T16:32:01.722Z,4.13
2023-01-01T16:34:03.183Z,4.13
2023-01-01T16:36:04.451Z,4.13
2023-01-01T16:38:05.786Z,4.13
2023-01-01T16:42:09.088Z,4.13
2023-01-01T16:44:10.751Z,4.13
2023-01-01T16:46:13.528Z,4.13
2023-01-01T16:48:13.681Z,4.13
2023-01-01T16:50:15.496Z,4.13
2023-01-01T16:52:17.272Z,4.13
2023-01-01T16:54:18.829Z,4.13
2023-01-01T16:58:48.328Z,4.13
2023-01-01T17:00:22.550Z,4.13
2023-01-01T17:02:23.588Z,4.13
2023-01-01T17:04:24.822Z,4.13
2023-01-01T17:06:26.254Z,4.13
2023-01-01T17:08:27.251Z,4.13
2023-01-01T17:10:28.676Z,4.13
2023-01-01T17:14:31.997Z,4.12
2023-01-01T17:16:38.899Z,4.12
2023-01-01T17:18:55.649Z,4.12
2023-01-01T17:20:37.058Z,4.12
2023-01-01T17:24:39.939Z,4.12
2023-01-01T17:26:41.636Z,4.13
2023-01-01T17:28:42.963Z,4.12
2023-01-01T17:30:44.132Z,4.12
2023-01-01T17:32:45.124Z,4.12
2023-01-01T17:34:46.951Z,4.12
2023-01-01T17:36:48.145Z,4.12
2023-01-01T17:40:50.452Z,4.12
2023-01-01T17:42:51.944Z,4.12
2023-01-01T17:44:53.449Z,4.12
2023-01-01T17:46:55.250Z,4.12
2023-01-01T17:48:56.480Z,4.12
2023-01-01T17:50:57.546Z,4.12
2023-01-01T17:52:58.583Z,4.12
2023-01-01T17:57:01.286Z,4.12
2023-01-01T17:59:03.203Z,4.12
2023-01-01T18:01:05.042Z,4.12
2023-01-01T18:03:06.735Z,4.12
2023-01-01T18:07:09.505Z,4.12
2023-01-01T18:09:10.833Z,4.12
2023-01-01T18:13:13.245Z,4.12
2023-01-01T18:15:14.331Z,4.11
2023-01-01T18:17:16.164Z,4.11
2023-01-01T18:19:17.567Z,4.11
2023-01-01T18:23:20.753Z,4.11
2023-01-01T18:25:22.071Z,4.11
2023-01-01T18:27:23.067Z,4.11
2023-01-01T18:29:24.916Z,4.11
2023-01-01T18:31:26.521Z,4.11
2023-01-01T18:33:27.558Z,4.11
2023-01-01T18:35:28.629Z,4.12
2023-01-01T18:39:31.390Z,4.11
2023-01-01T18:41:32.766Z,4.11
2023-01-01T18:43:34.236Z,4.12
2023-01-01T18:45:35.393Z,4.11
2023-01-01T18:49:37.978Z,4.11
2023-01-01T18:51:39.153Z,4.11
2023-01-01T18:53:40.632Z,4.11
2023-01-01T18:55:42.364Z,4.11
2023-01-01T18:57:43.349Z,4.1
2023-01-01T18:59:44.383Z,4.11
2023-01-01T19:01:46.135Z,4.11
2023-01-01T19:05:48.971Z,4.11
2023-01-01T19:07:50.123Z,4.1
2023-01-01T19:09:55.701Z,4.1
2023-01-01T19:11:53.199Z,4.1
2023-01-01T19:13:54.612Z,4.1
2023-01-01T19:15:55.660Z,4.1
2023-01-01T19:17:57.470Z,4.11
2023-01-01T19:22:00.158Z,4.1
2023-01-01T19:24:01.356Z,4.1
2023-01-01T19:26:02.778Z,4.1
2023-01-01T19:28:04.464Z,4.1
2023-01-01T19:30:05.628Z,4.1
2023-01-01T19:32:07.484Z,4.1
2023-01-01T19:34:08.978Z,4.1
2023-01-01T19:38:11.337Z,4.1
2023-01-01T19:40:12.804Z,4.1
2023-01-01T19:42:14.754Z,4.1
2023-01-01T19:44:19.994Z,4.1
2023-01-01T19:48:17.923Z,4.1
2023-01-01T19:50:19.687Z,4.1
2023-01-01T19:52:20.983Z,4.1
2023-01-01T19:54:22.482Z,4.1
2023-01-01T19:56:23.461Z,4.1
2023-01-01T19:58:24.674Z,4.1
2023-01-01T20:00:26.494Z,4.1
2023-01-01T20:04:29.679Z,4.1
2023-01-01T20:06:30.561Z,4.1
2023-01-01T20:08:32.094Z,4.09
2023-01-01T20:10:33.367Z,4.1
2023-01-01T20:12:35.151Z,4.09
2023-01-01T20:14:36.601Z,4.1
2023-01-01T20:16:38.357Z,4.1
2023-01-01T20:20:41.333Z,4.1
2023-01-01T20:22:42.790Z,4.1
2023-01-01T20:24:43.706Z,4.09
2023-01-01T20:26:45.533Z,4.1
2023-01-01T20:30:48.038Z,4.09
2023-01-01T20:32:49.826Z,4.09
2023-01-01T20:36:53.311Z,4.09
2023-01-01T20:38:54.978Z,4.09
2023-01-01T20:40:56.173Z,4.09
2023-01-01T20:42:57.642Z,4.09
2023-01-01T20:47:00.306Z,4.09
2023-01-01T20:49:01.617Z,4.09
2023-01-01T20:51:02.655Z,4.09
2023-01-01T20:53:04.013Z,4.09
2023-01-01T20:55:05.786Z,4.09
2023-01-01T20:57:07.412Z,4.09
2023-01-01T20:59:31.748Z,4.09
2023-01-01T21:03:12.091Z,4.09
2023-01-01T21:05:13.101Z,4.09
2023-01-01T21:09:15.815Z,4.09
2023-01-01T21:13:18.027Z,4.09
2023-01-01T21:15:19.544Z,4.09
2023-01-01T21:19:26.533Z,4.09
2023-01-01T21:21:23.141Z,4.08
2023-01-01T21:23:25.049Z,4.08
2023-01-01T21:25:50.210Z,4.09
2023-01-01T21:29:29.131Z,4.08
2023-01-01T21:31:30.774Z,4.09
2023-01-01T21:33:32.102Z,4.08
2023-01-01T21:35:33.496Z,4.08
2023-01-01T21:37:35.159Z,4.08
2023-01-01T21:39:36.136Z,4.08
2023-01-01T21:40:19.921Z,4.08
2023-01-01T21:42:21.357Z,4.08
2023-01-01T21:44:23.231Z,4.08
2023-01-01T21:46:24.572Z,4.08
2023-01-01T21:48:25.931Z,4.08
2023-01-01T21:50:27.834Z,4.08
2023-01-01T21:52:28.777Z,4.08
2023-01-01T21:56:31.551Z,4.08
2023-01-01T21:58:33.462Z,4.08
2023-01-01T22:00:34.480Z,4.08
2023-01-01T22:02:36.497Z,4.08
2023-01-01T22:06:38.982Z,4.08
2023-01-01T22:08:40.175Z,4.08
2023-01-01T22:12:43.279Z,4.08
2023-01-01T22:14:44.989Z,4.08
2023-01-01T22:16:46.672Z,4.08
2023-01-01T22:18:47.927Z,4.08
2023-01-01T22:22:51.042Z,4.08
2023-01-01T22:24:52.801Z,4.07
2023-01-01T22:26:54.129Z,4.07
2023-01-01T22:28:55.878Z,4.08
2023-01-01T22:30:57.487Z,4.07
2023-01-01T22:32:58.600Z,4.07
2023-01-01T22:34:59.600Z,4.07
2023-01-01T22:39:02.078Z,4.07
2023-01-01T22:41:03.238Z,4.07
2023-01-01T22:43:04.198Z,4.07
2023-01-01T22:45:05.349Z,4.07
2023-01-01T22:49:08.257Z,4.07
2023-01-01T22:51:09.230Z,4.07
2023-01-01T22:53:10.408Z,4.07
2023-01-01T22:55:11.484Z,4.07
2023-01-01T22:57:12.911Z,4.07
2023-01-01T22:59:14.412Z,4.07
2023-01-01T23:01:15.987Z,4.07
2023-01-01T23:05:18.998Z,4.07
2023-01-01T23:07:20.588Z,4.07
2023-01-01T23:11:23.355Z,4.07
2023-01-01T23:13:24.732Z,4.07
2023-01-01T23:15:26.390Z,4.07
2023-01-01T23:17:28.071Z,4.07
2023-01-01T23:21:30.742Z,4.07
2023-01-01T23:23:32.391Z,4.06
2023-01-01T23:25:33.410Z,4.07
2023-01-01T23:27:35.148Z,4.06
2023-01-01T23:29:36.196Z,4.07
2023-01-01T23:31:38.049Z,4.07
2023-01-01T23:33:39.772Z,4.06
2023-01-01T23:35:41.368Z,4.06
2023-01-01T23:37:42.701Z,4.06
2023-01-01T23:39:43.725Z,4.07
2023-01-01T23:41:44.640Z,4.07
2023-01-01T23:43:45.966Z,4.06
2023-01-01T23:47:48.848Z,4.06
2023-01-01T23:49:50.424Z,4.06
2023-01-01T23:51:52.292Z,4.06
2023-01-01T23:53:53.817Z,4.06
2023-01-01T23:55:55.159Z,4.06
2023-01-01T23:57:56.380Z,4.06
2023-01-01T23:59:57.632Z,4.06
