createdAt,value
2018-07-14T00:00:35.233Z,994.31
2018-07-14T00:01:35.218Z,994.31
2018-07-14T00:02:35.360Z,994.27
2018-07-14T00:03:35.508Z,994.27
2018-07-14T00:04:35.795Z,994.28
2018-07-14T00:05:35.853Z,994.27
2018-07-14T00:06:35.988Z,994.26
2018-07-14T00:07:36.135Z,994.25
2018-07-14T00:08:36.270Z,994.23
2018-07-14T00:09:36.418Z,994.22
2018-07-14T00:10:36.549Z,994.24
2018-07-14T00:11:36.699Z,994.23
2018-07-14T00:12:36.842Z,994.22
2018-07-14T00:13:37.021Z,994.23
2018-07-14T00:14:37.119Z,994.22
2018-07-14T00:15:37.256Z,994.21
2018-07-14T00:16:37.398Z,994.19
2018-07-14T00:17:37.539Z,994.20
2018-07-14T00:18:37.687Z,994.18
2018-07-14T00:19:37.837Z,994.22
2018-07-14T00:20:37.977Z,994.17
2018-07-14T00:21:38.117Z,994.14
2018-07-14T00:22:38.255Z,994.13
2018-07-14T00:23:38.395Z,994.12
2018-07-14T00:24:38.533Z,994.10
2018-07-14T00:25:38.676Z,994.07
2018-07-14T00:26:38.812Z,994.07
2018-07-14T00:27:38.951Z,994.10
2018-07-14T00:28:39.096Z,994.09
2018-07-14T00:29:39.232Z,994.09
2018-07-14T00:30:39.375Z,994.06
2018-07-14T00:31:39.531Z,994.08
2018-07-14T00:32:39.658Z,994.09
2018-07-14T00:33:39.800Z,994.06
2018-07-14T00:34:40.669Z,994.07
2018-07-14T00:35:40.090Z,994.06
2018-07-14T00:36:40.235Z,994.04
2018-07-14T00:37:40.376Z,994.08
2018-07-14T00:38:40.515Z,994.01
2018-07-14T00:39:40.665Z,994.01
2018-07-14T00:40:40.796Z,994.01
2018-07-14T00:41:40.936Z,994.05
2018-07-14T00:42:41.076Z,994.04
2018-07-14T00:43:41.218Z,994.04
2018-07-14T00:44:41.359Z,994.05
2018-07-14T00:45:41.493Z,994.10
2018-07-14T00:46:41.647Z,994.08
2018-07-14T00:47:41.766Z,994.10
2018-07-14T00:48:41.917Z,994.11
2018-07-14T00:49:42.054Z,994.10
2018-07-14T00:50:42.186Z,994.10
2018-07-14T00:51:42.318Z,994.08
2018-07-14T00:52:42.477Z,994.11
2018-07-14T00:53:42.606Z,994.10
2018-07-14T00:54:42.745Z,994.12
2018-07-14T00:55:42.886Z,994.10
2018-07-14T00:56:43.054Z,994.10
2018-07-14T00:57:43.179Z,994.06
2018-07-14T00:58:43.325Z,994.10
2018-07-14T00:59:43.467Z,994.12
2018-07-14T01:00:43.615Z,994.12
2018-07-14T01:01:43.758Z,994.09
2018-07-14T01:02:43.909Z,994.10
2018-07-14T01:03:44.049Z,994.09
2018-07-14T01:04:44.200Z,994.11
2018-07-14T01:05:44.336Z,994.10
2018-07-14T01:06:44.470Z,994.12
2018-07-14T01:07:44.615Z,994.10
2018-07-14T01:08:44.757Z,994.13
2018-07-14T01:09:44.905Z,994.12
2018-07-14T01:10:45.039Z,994.16
2018-07-14T01:11:45.177Z,994.16
2018-07-14T01:12:45.313Z,994.18
2018-07-14T01:13:45.448Z,994.23
2018-07-14T01:14:45.597Z,994.20
2018-07-14T01:15:45.737Z,994.24
2018-07-14T01:16:45.881Z,994.22
2018-07-14T01:17:46.115Z,994.21
2018-07-14T01:18:46.172Z,994.26
2018-07-14T01:19:46.309Z,994.20
2018-07-14T01:20:46.449Z,994.23
2018-07-14T01:21:46.615Z,994.26
2018-07-14T01:22:46.757Z,994.26
2018-07-14T01:23:46.888Z,994.23
2018-07-14T01:24:47.026Z,994.26
2018-07-14T01:25:47.184Z,994.26
2018-07-14T01:26:47.321Z,994.25
2018-07-14T01:27:47.464Z,994.25
2018-07-14T01:28:47.593Z,994.26
2018-07-14T01:29:47.753Z,994.26
2018-07-14T01:30:47.912Z,994.27
2018-07-14T01:31:48.053Z,994.26
2018-07-14T01:32:48.191Z,994.26
2018-07-14T01:33:48.342Z,994.25
2018-07-14T01:34:48.479Z,994.26
2018-07-14T01:35:48.651Z,994.26
2018-07-14T01:36:48.801Z,994.24
2018-07-14T01:37:48.936Z,994.20
2018-07-14T01:38:49.075Z,994.20
2018-07-14T01:39:49.211Z,994.20
2018-07-14T01:40:49.353Z,994.22
2018-07-14T01:41:49.490Z,994.21
2018-07-14T01:42:49.639Z,994.23
2018-07-14T01:43:49.773Z,994.18
2018-07-14T01:44:49.922Z,994.21
2018-07-14T01:45:50.075Z,994.19
2018-07-14T01:46:50.208Z,994.17
2018-07-14T01:47:50.345Z,994.16
2018-07-14T01:48:50.484Z,994.14
2018-07-14T01:49:50.630Z,994.14
2018-07-14T01:50:50.769Z,994.15
2018-07-14T01:51:50.904Z,994.14
2018-07-14T01:52:51.039Z,994.11
2018-07-14T01:53:51.178Z,994.10
2018-07-14T01:54:51.325Z,994.13
2018-07-14T01:55:51.463Z,994.12
2018-07-14T01:56:51.598Z,994.11
2018-07-14T01:57:51.738Z,994.11
2018-07-14T01:58:51.878Z,994.10
2018-07-14T01:59:52.017Z,994.10
2018-07-14T02:00:52.177Z,994.13
2018-07-14T02:01:52.340Z,994.07
2018-07-14T02:02:52.488Z,994.10
2018-07-14T02:03:52.614Z,994.13
2018-07-14T02:04:52.747Z,994.11
2018-07-14T02:05:52.883Z,994.16
2018-07-14T02:06:53.013Z,994.11
2018-07-14T02:07:53.155Z,994.12
2018-07-14T02:08:53.292Z,994.12
2018-07-14T02:09:53.431Z,994.09
2018-07-14T02:10:53.580Z,994.15
2018-07-14T02:11:53.716Z,994.12
2018-07-14T02:12:53.859Z,994.09
2018-07-14T02:13:53.995Z,994.09
2018-07-14T02:14:54.258Z,994.09
2018-07-14T02:15:54.233Z,994.11
2018-07-14T02:16:54.375Z,994.07
2018-07-14T02:17:54.513Z,994.08
2018-07-14T02:18:54.656Z,994.09
2018-07-14T02:19:54.793Z,994.12
2018-07-14T02:20:54.927Z,994.15
2018-07-14T02:21:55.073Z,994.14
2018-07-14T02:22:55.208Z,994.11
2018-07-14T02:23:55.359Z,994.18
2018-07-14T02:24:55.498Z,994.13
2018-07-14T02:25:55.664Z,994.14
2018-07-14T02:26:55.807Z,994.18
2018-07-14T02:27:55.939Z,994.18
2018-07-14T02:28:56.075Z,994.16
2018-07-14T02:29:56.212Z,994.17
2018-07-14T02:30:56.351Z,994.21
2018-07-14T02:31:56.488Z,994.16
2018-07-14T02:32:56.623Z,994.19
2018-07-14T02:33:56.766Z,994.18
2018-07-14T02:34:56.904Z,994.19
2018-07-14T02:35:57.040Z,994.18
2018-07-14T02:36:57.178Z,994.14
2018-07-14T02:37:57.319Z,994.17
2018-07-14T02:38:57.464Z,994.12
2018-07-14T02:39:57.596Z,994.13
2018-07-14T02:40:57.734Z,994.14
2018-07-14T02:41:57.863Z,994.20
2018-07-14T02:42:58.005Z,994.12
2018-07-14T02:43:58.146Z,994.19
2018-07-14T02:44:58.286Z,994.22
2018-07-14T02:45:58.426Z,994.20
2018-07-14T02:46:58.565Z,994.15
2018-07-14T02:47:58.707Z,994.21
2018-07-14T02:48:58.849Z,994.18
2018-07-14T02:49:58.987Z,994.21
2018-07-14T02:50:59.129Z,994.20
2018-07-14T02:51:59.271Z,994.24
2018-07-14T02:52:59.406Z,994.19
2018-07-14T02:53:59.606Z,994.22
2018-07-14T02:54:59.698Z,994.24
2018-07-14T02:55:59.833Z,994.21
2018-07-14T02:56:59.975Z,994.23
2018-07-14T02:58:00.118Z,994.24
2018-07-14T02:59:00.259Z,994.30
2018-07-14T03:00:00.401Z,994.27
2018-07-14T03:01:00.541Z,994.27
2018-07-14T03:02:00.673Z,994.24
2018-07-14T03:03:00.824Z,994.28
2018-07-14T03:04:00.953Z,994.28
2018-07-14T03:05:01.098Z,994.28
2018-07-14T03:06:01.237Z,994.27
2018-07-14T03:07:01.387Z,994.26
2018-07-14T03:08:01.529Z,994.27
2018-07-14T03:09:01.666Z,994.29
2018-07-14T03:10:01.797Z,994.30
2018-07-14T03:11:01.953Z,994.32
2018-07-14T03:12:02.079Z,994.32
2018-07-14T03:13:02.220Z,994.28
2018-07-14T03:14:02.366Z,994.27
2018-07-14T03:15:02.503Z,994.26
2018-07-14T03:16:02.644Z,994.23
2018-07-14T03:17:02.782Z,994.23
2018-07-14T03:18:02.919Z,994.23
2018-07-14T03:19:03.053Z,994.20
2018-07-14T03:20:03.188Z,994.22
2018-07-14T03:21:03.336Z,994.21
2018-07-14T03:22:03.470Z,994.21
2018-07-14T03:23:03.612Z,994.23
2018-07-14T03:24:03.751Z,994.24
2018-07-14T03:25:03.905Z,994.24
2018-07-14T03:26:04.037Z,994.23
2018-07-14T03:27:04.184Z,994.25
2018-07-14T03:28:04.327Z,994.27
2018-07-14T03:29:04.456Z,994.26
2018-07-14T03:30:04.603Z,994.25
2018-07-14T03:31:04.735Z,994.28
2018-07-14T03:32:04.877Z,994.25
2018-07-14T03:33:05.028Z,994.27
2018-07-14T03:34:05.156Z,994.26
2018-07-14T03:35:05.297Z,994.27
2018-07-14T03:36:05.434Z,994.28
2018-07-14T03:37:05.583Z,994.28
2018-07-14T03:38:05.721Z,994.30
2018-07-14T03:39:05.860Z,994.31
2018-07-14T03:40:05.999Z,994.30
2018-07-14T03:41:06.140Z,994.31
2018-07-14T03:42:06.343Z,994.27
2018-07-14T03:43:06.413Z,994.30
2018-07-14T03:44:06.553Z,994.25
2018-07-14T03:45:06.699Z,994.28
2018-07-14T03:46:06.833Z,994.27
2018-07-14T03:47:06.972Z,994.25
2018-07-14T03:48:07.117Z,994.28
2018-07-14T03:49:07.249Z,994.28
2018-07-14T03:50:07.395Z,994.26
2018-07-14T03:51:07.540Z,994.23
2018-07-14T03:52:07.687Z,994.24
2018-07-14T03:53:07.826Z,994.24
2018-07-14T03:54:07.967Z,994.21
2018-07-14T03:55:08.114Z,994.25
2018-07-14T03:56:08.249Z,994.18
2018-07-14T03:57:08.388Z,994.18
2018-07-14T03:58:08.526Z,994.20
2018-07-14T03:59:08.671Z,994.19
2018-07-14T04:00:08.805Z,994.20
2018-07-14T04:01:08.954Z,994.21
2018-07-14T04:02:09.095Z,994.17
2018-07-14T04:03:09.234Z,994.19
2018-07-14T04:04:09.381Z,994.17
2018-07-14T04:05:09.545Z,994.18
2018-07-14T04:06:09.673Z,994.19
2018-07-14T04:07:09.832Z,994.17
2018-07-14T04:08:09.960Z,994.17
2018-07-14T04:09:10.120Z,994.21
2018-07-14T04:10:10.258Z,994.19
2018-07-14T04:11:10.403Z,994.19
2018-07-14T04:12:10.553Z,994.21
2018-07-14T04:13:10.690Z,994.20
2018-07-14T04:14:10.829Z,994.19
2018-07-14T04:15:10.969Z,994.20
2018-07-14T04:16:11.122Z,994.24
2018-07-14T04:17:11.260Z,994.23
2018-07-14T04:18:11.401Z,994.26
2018-07-14T04:19:11.569Z,994.22
2018-07-14T04:20:11.686Z,994.20
2018-07-14T04:21:11.822Z,994.21
2018-07-14T04:22:11.978Z,994.20
2018-07-14T04:23:12.106Z,994.22
2018-07-14T04:24:12.248Z,994.22
2018-07-14T04:25:12.384Z,994.20
2018-07-14T04:26:12.576Z,994.22
2018-07-14T04:27:12.707Z,994.20
2018-07-14T04:28:12.838Z,994.21
2018-07-14T04:29:12.989Z,994.19
2018-07-14T04:30:13.124Z,994.21
2018-07-14T04:31:13.258Z,994.25
2018-07-14T04:32:13.405Z,994.24
2018-07-14T04:33:13.554Z,994.23
2018-07-14T04:34:13.688Z,994.27
2018-07-14T04:35:13.821Z,994.26
2018-07-14T04:36:13.960Z,994.22
2018-07-14T04:37:14.120Z,994.24
2018-07-14T04:38:14.263Z,994.21
2018-07-14T04:39:14.404Z,994.22
2018-07-14T04:40:14.543Z,994.20
2018-07-14T04:41:14.670Z,994.23
2018-07-14T04:42:14.812Z,994.24
2018-07-14T04:43:14.948Z,994.26
2018-07-14T04:44:15.091Z,994.28
2018-07-14T04:45:15.281Z,994.27
2018-07-14T04:46:15.379Z,994.32
2018-07-14T04:47:15.512Z,994.32
2018-07-14T04:48:15.650Z,994.30
2018-07-14T04:49:15.845Z,994.32
2018-07-14T04:50:15.927Z,994.34
2018-07-14T04:51:16.065Z,994.34
2018-07-14T04:52:16.209Z,994.35
2018-07-14T04:53:16.364Z,994.39
2018-07-14T04:54:16.483Z,994.36
2018-07-14T04:55:16.621Z,994.34
2018-07-14T04:56:16.766Z,994.36
2018-07-14T04:57:16.899Z,994.32
2018-07-14T04:58:17.041Z,994.31
2018-07-14T04:59:17.180Z,994.33
2018-07-14T05:00:17.326Z,994.28
2018-07-14T05:01:17.457Z,994.31
2018-07-14T05:02:17.594Z,994.32
2018-07-14T05:03:17.751Z,994.29
2018-07-14T05:04:17.874Z,994.32
2018-07-14T05:05:18.017Z,994.34
2018-07-14T05:06:18.200Z,994.33
2018-07-14T05:07:18.302Z,994.31
2018-07-14T05:08:18.437Z,994.33
2018-07-14T05:09:18.579Z,994.35
2018-07-14T05:10:18.713Z,994.37
2018-07-14T05:11:18.853Z,994.37
2018-07-14T05:12:18.997Z,994.41
2018-07-14T05:13:19.133Z,994.39
2018-07-14T05:14:19.262Z,994.40
2018-07-14T05:15:19.399Z,994.40
2018-07-14T05:16:19.542Z,994.39
2018-07-14T05:17:19.674Z,994.41
2018-07-14T05:18:19.813Z,994.45
2018-07-14T05:19:19.950Z,994.39
2018-07-14T05:20:20.092Z,994.41
2018-07-14T05:21:20.272Z,994.34
2018-07-14T05:22:20.376Z,994.39
2018-07-14T05:23:20.514Z,994.36
2018-07-14T05:24:20.655Z,994.37
2018-07-14T05:25:20.795Z,994.41
2018-07-14T05:26:20.965Z,994.37
2018-07-14T05:27:21.087Z,994.41
2018-07-14T05:28:21.228Z,994.37
2018-07-14T05:29:21.367Z,994.39
2018-07-14T05:30:21.528Z,994.37
2018-07-14T05:31:21.663Z,994.37
2018-07-14T05:32:21.801Z,994.42
2018-07-14T05:33:21.952Z,994.39
2018-07-14T05:34:22.090Z,994.43
2018-07-14T05:35:22.232Z,994.41
2018-07-14T05:36:22.373Z,994.42
2018-07-14T05:37:22.499Z,994.41
2018-07-14T05:38:22.632Z,994.39
2018-07-14T05:39:22.769Z,994.38
2018-07-14T05:40:22.908Z,994.41
2018-07-14T05:41:23.069Z,994.41
2018-07-14T05:42:23.198Z,994.44
2018-07-14T05:43:23.335Z,994.40
2018-07-14T05:44:23.498Z,994.41
2018-07-14T05:45:23.632Z,994.41
2018-07-14T05:46:23.780Z,994.41
2018-07-14T05:47:23.916Z,994.42
2018-07-14T05:48:24.077Z,994.42
2018-07-14T05:49:24.211Z,994.44
2018-07-14T05:50:24.354Z,994.42
2018-07-14T05:51:24.553Z,994.43
2018-07-14T05:52:24.651Z,994.43
2018-07-14T05:53:24.783Z,994.42
2018-07-14T05:54:24.930Z,994.44
2018-07-14T05:55:25.065Z,994.43
2018-07-14T05:56:25.205Z,994.42
2018-07-14T05:57:25.345Z,994.45
2018-07-14T05:58:25.489Z,994.42
2018-07-14T05:59:25.644Z,994.47
2018-07-14T06:00:25.784Z,994.45
2018-07-14T06:01:25.918Z,994.48
2018-07-14T06:02:26.059Z,994.49
2018-07-14T06:03:26.195Z,994.48
2018-07-14T06:04:26.341Z,994.45
2018-07-14T06:05:26.486Z,994.45
2018-07-14T06:06:26.615Z,994.47
2018-07-14T06:07:26.755Z,994.49
2018-07-14T06:08:26.899Z,994.49
2018-07-14T06:09:27.035Z,994.46
2018-07-14T06:10:27.180Z,994.48
2018-07-14T06:11:27.340Z,994.47
2018-07-14T06:12:27.447Z,994.53
2018-07-14T06:13:27.590Z,994.52
2018-07-14T06:14:27.723Z,994.52
2018-07-14T06:15:27.864Z,994.54
2018-07-14T06:16:28.013Z,994.52
2018-07-14T06:17:28.152Z,994.55
2018-07-14T06:18:28.294Z,994.51
2018-07-14T06:19:28.475Z,994.54
2018-07-14T06:20:28.614Z,994.57
2018-07-14T06:21:28.722Z,994.58
2018-07-14T06:22:28.868Z,994.59
2018-07-14T06:23:29.011Z,994.61
2018-07-14T06:24:29.145Z,994.61
2018-07-14T06:25:29.287Z,994.58
2018-07-14T06:26:29.418Z,994.64
2018-07-14T06:27:29.567Z,994.58
2018-07-14T06:28:29.730Z,994.60
2018-07-14T06:29:29.862Z,994.60
2018-07-14T06:30:30.016Z,994.61
2018-07-14T06:31:30.162Z,994.62
2018-07-14T06:32:30.301Z,994.62
2018-07-14T06:33:30.440Z,994.65
2018-07-14T06:34:30.603Z,994.63
2018-07-14T06:35:30.733Z,994.62
2018-07-14T06:36:30.873Z,994.64
2018-07-14T06:37:31.012Z,994.67
2018-07-14T06:38:31.182Z,994.68
2018-07-14T06:39:31.312Z,994.64
2018-07-14T06:40:31.457Z,994.65
2018-07-14T06:41:31.627Z,994.64
2018-07-14T06:42:31.762Z,994.65
2018-07-14T06:43:31.938Z,994.69
2018-07-14T06:44:32.101Z,994.68
2018-07-14T06:45:32.236Z,994.66
2018-07-14T06:46:32.371Z,994.63
2018-07-14T06:47:32.559Z,994.67
2018-07-14T06:48:32.679Z,994.60
2018-07-14T06:49:32.823Z,994.64
2018-07-14T06:50:32.961Z,994.65
2018-07-14T06:51:33.143Z,994.60
2018-07-14T06:52:33.235Z,994.63
2018-07-14T06:53:33.381Z,994.65
2018-07-14T06:54:33.522Z,994.65
2018-07-14T06:55:33.696Z,994.66
2018-07-14T06:56:33.837Z,994.68
2018-07-14T06:57:33.967Z,994.67
2018-07-14T06:58:34.140Z,994.69
2018-07-14T06:59:34.283Z,994.66
2018-07-14T07:00:34.415Z,994.68
2018-07-14T07:01:34.553Z,994.70
2018-07-14T07:02:34.728Z,994.71
2018-07-14T07:03:34.832Z,994.66
2018-07-14T07:04:34.967Z,994.65
2018-07-14T07:05:35.107Z,994.66
2018-07-14T07:06:35.277Z,994.68
2018-07-14T07:07:35.424Z,994.64
2018-07-14T07:08:35.578Z,994.65
2018-07-14T07:09:35.702Z,994.66
2018-07-14T07:10:35.861Z,994.66
2018-07-14T07:11:35.998Z,994.63
2018-07-14T07:12:36.149Z,994.63
2018-07-14T07:13:36.329Z,994.67
2018-07-14T07:14:36.436Z,994.64
2018-07-14T07:15:36.580Z,994.64
2018-07-14T07:16:36.717Z,994.62
2018-07-14T07:17:36.856Z,994.64
2018-07-14T07:18:36.991Z,994.64
2018-07-14T07:19:37.133Z,994.59
2018-07-14T07:20:37.280Z,994.55
2018-07-14T07:21:37.413Z,994.53
2018-07-14T07:22:37.557Z,994.54
2018-07-14T07:23:37.692Z,994.56
2018-07-14T07:24:37.836Z,994.54
2018-07-14T07:25:37.977Z,994.55
2018-07-14T07:26:38.114Z,994.55
2018-07-14T07:27:38.260Z,994.57
2018-07-14T07:28:38.405Z,994.53
2018-07-14T07:29:38.523Z,994.54
2018-07-14T07:30:38.673Z,994.56
2018-07-14T07:31:38.812Z,994.54
2018-07-14T07:32:38.955Z,994.59
2018-07-14T07:33:39.090Z,994.56
2018-07-14T07:34:39.296Z,994.56
2018-07-14T07:35:39.375Z,994.56
2018-07-14T07:36:39.520Z,994.55
2018-07-14T07:37:39.659Z,994.55
2018-07-14T07:38:39.789Z,994.51
2018-07-14T07:39:39.956Z,994.52
2018-07-14T07:40:40.091Z,994.53
2018-07-14T07:41:40.233Z,994.57
2018-07-14T07:42:40.375Z,994.50
2018-07-14T07:43:40.546Z,994.53
2018-07-14T07:44:40.659Z,994.52
2018-07-14T07:45:40.806Z,994.54
2018-07-14T07:46:40.954Z,994.54
2018-07-14T07:47:41.091Z,994.49
2018-07-14T07:48:41.236Z,994.54
2018-07-14T07:49:41.379Z,994.49
2018-07-14T07:50:41.520Z,994.50
2018-07-14T07:51:41.733Z,994.48
2018-07-14T07:52:41.829Z,994.51
2018-07-14T07:53:41.971Z,994.50
2018-07-14T07:54:42.134Z,994.52
2018-07-14T07:55:42.264Z,994.52
2018-07-14T07:56:42.409Z,994.53
2018-07-14T07:57:42.555Z,994.55
2018-07-14T07:58:42.716Z,994.53
2018-07-14T07:59:42.850Z,994.55
2018-07-14T08:00:42.993Z,994.54
2018-07-14T08:01:43.131Z,994.58
2018-07-14T08:02:43.275Z,994.57
2018-07-14T08:03:43.442Z,994.51
2018-07-14T08:04:43.579Z,994.54
2018-07-14T08:05:43.726Z,994.57
2018-07-14T08:06:43.885Z,994.54
2018-07-14T08:07:44.021Z,994.53
2018-07-14T08:08:44.224Z,994.54
2018-07-14T08:09:44.304Z,994.49
2018-07-14T08:10:44.475Z,994.50
2018-07-14T08:11:44.616Z,994.49
2018-07-14T08:12:44.756Z,994.51
2018-07-14T08:13:44.892Z,994.48
2018-07-14T08:14:45.037Z,994.44
2018-07-14T08:15:45.175Z,994.45
2018-07-14T08:16:45.314Z,994.44
2018-07-14T08:17:45.443Z,994.48
2018-07-14T08:18:45.586Z,994.44
2018-07-14T08:19:45.735Z,994.42
2018-07-14T08:20:45.882Z,994.41
2018-07-14T08:21:46.047Z,994.44
2018-07-14T08:22:46.253Z,994.44
2018-07-14T08:23:46.336Z,994.48
2018-07-14T08:24:46.480Z,994.48
2018-07-14T08:25:46.623Z,994.47
2018-07-14T08:26:46.760Z,994.48
2018-07-14T08:27:46.896Z,994.47
2018-07-14T08:28:47.040Z,994.45
2018-07-14T08:29:47.174Z,994.46
2018-07-14T08:30:47.315Z,994.46
2018-07-14T08:31:47.469Z,994.44
2018-07-14T08:32:47.611Z,994.46
2018-07-14T08:33:47.755Z,994.45
2018-07-14T08:34:47.894Z,994.45
2018-07-14T08:35:48.037Z,994.43
2018-07-14T08:36:48.180Z,994.43
2018-07-14T08:37:48.347Z,994.43
2018-07-14T08:38:48.480Z,994.42
2018-07-14T08:39:48.615Z,994.45
2018-07-14T08:40:48.757Z,994.46
2018-07-14T08:41:48.897Z,994.41
2018-07-14T08:42:49.040Z,994.40
2018-07-14T08:43:49.209Z,994.39
2018-07-14T08:44:49.326Z,994.37
2018-07-14T08:45:49.470Z,994.33
2018-07-14T08:46:49.609Z,994.39
2018-07-14T08:47:49.748Z,994.38
2018-07-14T08:48:49.944Z,994.38
2018-07-14T08:49:50.113Z,994.36
2018-07-14T08:50:50.261Z,994.38
2018-07-14T08:51:50.406Z,994.37
2018-07-14T08:52:50.540Z,994.32
2018-07-14T08:53:50.683Z,994.35
2018-07-14T08:54:50.830Z,994.36
2018-07-14T08:55:50.970Z,994.33
2018-07-14T08:56:51.115Z,994.34
2018-07-14T08:57:51.246Z,994.32
2018-07-14T08:58:51.390Z,994.33
2018-07-14T08:59:51.529Z,994.29
2018-07-14T09:00:51.673Z,994.30
2018-07-14T09:01:51.814Z,994.31
2018-07-14T09:02:51.960Z,994.32
2018-07-14T09:03:52.102Z,994.27
2018-07-14T09:04:52.242Z,994.24
2018-07-14T09:05:52.435Z,994.30
2018-07-14T09:06:52.527Z,994.28
2018-07-14T09:07:52.671Z,994.28
2018-07-14T09:08:52.807Z,994.24
2018-07-14T09:09:52.949Z,994.27
2018-07-14T09:10:53.118Z,994.26
2018-07-14T09:11:53.259Z,994.26
2018-07-14T09:12:53.405Z,994.26
2018-07-14T09:13:53.546Z,994.26
2018-07-14T09:14:53.711Z,994.25
2018-07-14T09:15:53.844Z,994.25
2018-07-14T09:16:53.984Z,994.28
2018-07-14T09:17:54.153Z,994.23
2018-07-14T09:18:54.305Z,994.23
2018-07-14T09:19:54.444Z,994.25
2018-07-14T09:20:54.605Z,994.20
2018-07-14T09:21:54.726Z,994.22
2018-07-14T09:22:54.867Z,994.18
2018-07-14T09:23:55.012Z,994.17
2018-07-14T09:24:55.155Z,994.17
2018-07-14T09:25:55.296Z,994.13
2018-07-14T09:26:55.449Z,994.13
2018-07-14T09:27:55.583Z,994.12
2018-07-14T09:28:55.727Z,994.17
2018-07-14T09:29:55.867Z,994.15
2018-07-14T09:30:56.027Z,994.14
2018-07-14T09:31:56.171Z,994.16
2018-07-14T09:32:56.381Z,994.13
2018-07-14T09:33:56.477Z,994.17
2018-07-14T09:34:56.624Z,994.15
2018-07-14T09:35:56.768Z,994.13
2018-07-14T09:36:56.945Z,994.11
2018-07-14T09:37:57.107Z,994.12
2018-07-14T09:38:57.206Z,994.15
2018-07-14T09:39:57.353Z,994.11
2018-07-14T09:40:57.521Z,994.15
2018-07-14T09:41:57.658Z,994.13
2018-07-14T09:42:57.799Z,994.14
2018-07-14T09:43:57.977Z,994.11
2018-07-14T09:44:58.103Z,994.12
2018-07-14T09:45:58.245Z,994.07
2018-07-14T09:46:58.386Z,994.05
2018-07-14T09:47:58.530Z,994.08
2018-07-14T09:48:58.695Z,994.05
2018-07-14T09:49:58.830Z,994.05
2018-07-14T09:50:58.968Z,994.04
2018-07-14T09:51:59.113Z,993.99
2018-07-14T09:52:59.270Z,994.00
2018-07-14T09:53:59.399Z,993.99
2018-07-14T09:54:59.545Z,993.99
2018-07-14T09:55:59.690Z,993.98
2018-07-14T09:56:59.834Z,993.97
2018-07-14T09:57:59.975Z,993.94
2018-07-14T09:59:00.123Z,993.91
2018-07-14T10:00:00.261Z,993.91
2018-07-14T10:01:00.407Z,993.87
2018-07-14T10:02:00.544Z,993.84
2018-07-14T10:03:00.692Z,993.85
2018-07-14T10:04:00.836Z,993.86
2018-07-14T10:05:00.978Z,993.84
2018-07-14T10:06:01.147Z,993.84
2018-07-14T10:07:01.264Z,993.83
2018-07-14T10:08:01.414Z,993.79
2018-07-14T10:09:01.552Z,993.80
2018-07-14T10:10:01.772Z,993.78
2018-07-14T10:11:01.775Z,993.81
2018-07-14T10:12:01.923Z,993.81
2018-07-14T10:13:02.069Z,993.83
2018-07-14T10:14:02.767Z,993.80
2018-07-14T10:15:02.401Z,993.81
2018-07-14T10:16:02.491Z,993.78
2018-07-14T10:17:02.632Z,993.72
2018-07-14T10:18:02.779Z,993.74
2018-07-14T10:19:02.925Z,993.74
2018-07-14T10:20:03.065Z,993.73
2018-07-14T10:21:03.204Z,993.69
2018-07-14T10:22:03.350Z,993.67
2018-07-14T10:23:03.494Z,993.70
2018-07-14T10:24:03.655Z,993.70
2018-07-14T10:25:03.846Z,993.68
2018-07-14T10:26:03.957Z,993.69
2018-07-14T10:27:04.106Z,993.68
2018-07-14T10:28:04.240Z,993.69
2018-07-14T10:29:04.409Z,993.67
2018-07-14T10:30:04.512Z,993.65
2018-07-14T10:31:04.660Z,993.65
2018-07-14T10:32:04.800Z,993.64
2018-07-14T10:33:04.981Z,993.62
2018-07-14T10:34:05.245Z,993.59
2018-07-14T10:35:05.269Z,993.62
2018-07-14T10:36:05.435Z,993.61
2018-07-14T10:37:05.575Z,993.64
2018-07-14T10:38:05.720Z,993.62
2018-07-14T10:39:05.884Z,993.59
2018-07-14T10:40:06.045Z,993.58
2018-07-14T10:41:06.189Z,993.57
2018-07-14T10:42:06.405Z,993.56
2018-07-14T10:43:06.482Z,993.54
2018-07-14T10:44:06.641Z,993.57
2018-07-14T10:45:06.784Z,993.58
2018-07-14T10:46:06.930Z,993.56
2018-07-14T10:47:07.110Z,993.55
2018-07-14T10:48:07.249Z,993.53
2018-07-14T10:49:07.389Z,993.51
2018-07-14T10:50:07.534Z,993.53
2018-07-14T10:51:07.717Z,993.47
2018-07-14T10:52:07.845Z,993.49
2018-07-14T10:53:07.987Z,993.41
2018-07-14T10:54:08.128Z,993.45
2018-07-14T10:55:08.286Z,993.45
2018-07-14T10:56:08.429Z,993.42
2018-07-14T10:57:08.579Z,993.45
2018-07-14T10:58:08.781Z,993.46
2018-07-14T10:59:08.867Z,993.44
2018-07-14T11:00:09.007Z,993.43
2018-07-14T11:01:09.150Z,993.41
2018-07-14T11:02:09.294Z,993.43
2018-07-14T11:03:09.436Z,993.44
2018-07-14T11:04:09.587Z,993.43
2018-07-14T11:05:09.734Z,993.38
2018-07-14T11:06:09.880Z,993.37
2018-07-14T11:07:10.026Z,993.36
2018-07-14T11:08:10.171Z,993.37
2018-07-14T11:09:10.319Z,993.33
2018-07-14T11:10:10.457Z,993.28
2018-07-14T11:11:10.603Z,993.28
2018-07-14T11:12:10.789Z,993.28
2018-07-14T11:13:10.886Z,993.26
2018-07-14T11:14:11.037Z,993.27
2018-07-14T11:15:11.185Z,993.24
2018-07-14T11:16:11.334Z,993.23
2018-07-14T11:17:11.482Z,993.22
2018-07-14T11:18:11.638Z,993.23
2018-07-14T11:19:11.774Z,993.18
2018-07-14T11:20:11.921Z,993.14
2018-07-14T11:21:12.067Z,993.14
2018-07-14T11:22:12.215Z,993.18
2018-07-14T11:23:12.357Z,993.17
2018-07-14T11:24:12.488Z,993.17
2018-07-14T11:25:12.646Z,993.12
2018-07-14T11:26:12.804Z,993.12
2018-07-14T11:27:12.921Z,993.11
2018-07-14T11:28:13.078Z,993.10
2018-07-14T11:29:13.229Z,993.09
2018-07-14T11:30:13.409Z,993.09
2018-07-14T11:31:13.523Z,993.05
2018-07-14T11:32:13.661Z,993.08
2018-07-14T11:33:13.812Z,993.11
2018-07-14T11:34:13.990Z,993.08
2018-07-14T11:35:14.058Z,993.08
2018-07-14T11:36:14.217Z,993.02
2018-07-14T11:37:14.380Z,993.05
2018-07-14T11:38:14.527Z,993.06
2018-07-14T11:39:14.671Z,993.04
2018-07-14T11:40:14.807Z,993.07
2018-07-14T11:41:15.002Z,993.04
2018-07-14T11:42:15.154Z,993.02
2018-07-14T11:43:15.253Z,993.02
2018-07-14T11:44:15.408Z,993.01
2018-07-14T11:45:15.560Z,993.00
2018-07-14T11:46:15.708Z,993.02
2018-07-14T11:47:15.849Z,992.98
2018-07-14T11:48:16.077Z,992.94
2018-07-14T11:49:16.323Z,992.95
2018-07-14T11:50:16.225Z,992.99
2018-07-14T11:51:16.371Z,992.92
2018-07-14T11:52:16.515Z,992.86
2018-07-14T11:53:16.678Z,992.85
2018-07-14T11:54:16.887Z,992.89
2018-07-14T11:55:16.948Z,992.87
2018-07-14T11:56:17.090Z,992.83
2018-07-14T11:57:17.240Z,992.83
2018-07-14T11:58:17.644Z,992.83
2018-07-14T11:59:17.541Z,992.85
2018-07-14T12:00:17.682Z,992.86
2018-07-14T12:01:17.875Z,992.84
2018-07-14T12:02:17.970Z,992.81
2018-07-14T12:03:18.113Z,992.80
2018-07-14T12:04:18.260Z,992.78
2018-07-14T12:05:18.411Z,992.77
2018-07-14T12:06:18.553Z,992.77
2018-07-14T12:07:18.753Z,992.68
2018-07-14T12:08:18.844Z,992.68
2018-07-14T12:09:19.045Z,992.68
2018-07-14T12:10:19.162Z,992.67
2018-07-14T12:11:19.305Z,992.70
2018-07-14T12:12:19.478Z,992.73
2018-07-14T12:13:19.626Z,992.75
2018-07-14T12:14:19.753Z,992.71
2018-07-14T12:15:19.913Z,992.69
2018-07-14T12:16:20.050Z,992.72
2018-07-14T12:17:20.195Z,992.68
2018-07-14T12:18:20.353Z,992.65
2018-07-14T12:19:20.485Z,992.66
2018-07-14T12:20:20.625Z,992.62
2018-07-14T12:21:20.776Z,992.64
2018-07-14T12:22:21.106Z,992.64
2018-07-14T12:23:21.073Z,992.60
2018-07-14T12:24:21.217Z,992.58
2018-07-14T12:25:21.380Z,992.54
2018-07-14T12:26:21.522Z,992.52
2018-07-14T12:27:21.676Z,992.48
2018-07-14T12:28:21.815Z,992.50
2018-07-14T12:29:21.970Z,992.48
2018-07-14T12:30:22.309Z,992.51