createdAt,value
2019-04-21T00:00:37.414Z,99.90
2019-04-21T00:03:15.265Z,99.90
2019-04-21T00:06:01.424Z,99.90
2019-04-21T00:08:44.168Z,99.90
2019-04-21T00:11:02.755Z,99.90
2019-04-21T00:13:27.941Z,99.90
2019-04-21T00:15:49.868Z,99.90
2019-04-21T00:18:25.416Z,99.90
2019-04-21T00:20:58.298Z,99.90
2019-04-21T00:23:41.200Z,99.90
2019-04-21T00:26:07.510Z,99.90
2019-04-21T00:28:51.942Z,99.90
2019-04-21T00:31:18.164Z,99.90
2019-04-21T00:33:34.350Z,99.90
2019-04-21T00:36:11.516Z,99.90
2019-04-21T00:39:09.542Z,99.90
2019-04-21T00:41:25.100Z,99.90
2019-04-21T00:43:49.151Z,99.90
2019-04-21T00:46:19.054Z,99.90
2019-04-21T00:48:59.206Z,99.90
2019-04-21T00:51:40.504Z,99.90
2019-04-21T00:54:13.109Z,99.90
2019-04-21T00:56:36.626Z,99.90
2019-04-21T00:59:05.841Z,99.90
2019-04-21T01:01:31.361Z,99.90
2019-04-21T01:04:10.137Z,99.90
2019-04-21T01:06:45.039Z,99.90
2019-04-21T01:09:07.755Z,99.90
2019-04-21T01:11:44.953Z,99.90
2019-04-21T01:14:13.447Z,99.90
2019-04-21T01:16:48.142Z,99.90
2019-04-21T01:19:13.927Z,99.90
2019-04-21T01:21:23.772Z,99.90
2019-04-21T01:23:55.736Z,99.90
2019-04-21T01:26:40.977Z,99.90
2019-04-21T01:29:12.066Z,99.90
2019-04-21T01:31:41.648Z,99.90
2019-04-21T01:34:27.510Z,99.90
2019-04-21T01:36:46.165Z,99.90
2019-04-21T01:39:29.158Z,99.90
2019-04-21T01:41:55.408Z,99.90
2019-04-21T01:44:34.876Z,99.90
2019-04-21T01:46:54.529Z,99.90
2019-04-21T01:49:18.230Z,99.90
2019-04-21T01:52:10.052Z,99.90
2019-04-21T01:54:48.181Z,99.90
2019-04-21T01:57:23.140Z,99.90
2019-04-21T01:59:54.276Z,99.90
2019-04-21T02:02:32.318Z,99.90
2019-04-21T02:05:03.452Z,99.90
2019-04-21T02:07:34.261Z,99.90
2019-04-21T02:10:07.819Z,99.90
2019-04-21T02:12:31.630Z,99.90
2019-04-21T02:15:14.256Z,99.90
2019-04-21T02:17:38.796Z,99.90
2019-04-21T02:20:00.100Z,99.90
2019-04-21T02:22:59.898Z,99.90
2019-04-21T02:25:14.017Z,99.90
2019-04-21T02:27:43.016Z,99.90
2019-04-21T02:30:18.503Z,99.90
2019-04-21T02:35:30.388Z,99.90
2019-04-21T02:40:33.565Z,99.90
2019-04-21T02:45:34.613Z,99.90
2019-04-21T02:50:33.963Z,99.90
2019-04-21T02:53:00.832Z,99.90
2019-04-21T02:55:36.681Z,99.90
2019-04-21T02:58:09.973Z,99.90
2019-04-21T03:01:00.565Z,99.90
2019-04-21T03:03:34.369Z,99.90
2019-04-21T03:08:50.120Z,99.90
2019-04-21T03:23:57.414Z,99.90
2019-04-21T03:29:00.896Z,99.90
2019-04-21T03:31:36.676Z,99.90
2019-04-21T03:38:51.317Z,99.90
2019-04-21T03:44:09.899Z,99.90
2019-04-21T03:46:32.511Z,99.90
2019-04-21T03:49:07.563Z,99.90
2019-04-21T04:01:57.726Z,99.90
2019-04-21T04:04:52.736Z,99.90
2019-04-21T04:08:09.432Z,99.90
2019-04-21T04:10:22.065Z,99.90
2019-04-21T04:12:57.707Z,99.90
2019-04-21T04:15:34.809Z,99.90
2019-04-21T04:17:57.055Z,99.90
2019-04-21T04:20:30.323Z,99.90
2019-04-21T04:23:15.045Z,99.90
2019-04-21T04:25:27.363Z,99.90
2019-04-21T04:28:14.247Z,99.90
2019-04-21T04:30:29.655Z,99.90
2019-04-21T04:32:56.476Z,99.90
2019-04-21T04:35:49.548Z,99.90
2019-04-21T04:38:07.209Z,99.90
2019-04-21T04:40:38.325Z,99.90
2019-04-21T04:43:19.894Z,99.90
2019-04-21T04:48:11.108Z,99.90
2019-04-21T04:53:40.064Z,99.90
2019-04-21T04:55:45.739Z,99.90
2019-04-21T05:01:08.544Z,99.90
2019-04-21T05:09:11.335Z,99.90
2019-04-21T05:14:16.206Z,99.90
2019-04-21T05:21:42.199Z,99.90
2019-04-21T05:24:16.318Z,99.90
2019-04-21T05:26:27.516Z,99.90
2019-04-21T05:28:56.741Z,99.90
2019-04-21T05:31:56.622Z,99.90
2019-04-21T05:34:27.649Z,99.90
2019-04-21T05:37:27.239Z,99.90
2019-04-21T05:40:10.647Z,99.90
2019-04-21T05:42:44.430Z,99.90
2019-04-21T05:45:29.714Z,99.90
2019-04-21T05:48:19.282Z,99.90
2019-04-21T05:50:34.983Z,99.90
2019-04-21T05:53:17.714Z,99.90
2019-04-21T05:55:46.371Z,99.90
2019-04-21T05:58:09.725Z,99.90
2019-04-21T06:03:26.749Z,99.90
2019-04-21T06:08:25.684Z,99.90
2019-04-21T06:11:05.139Z,99.90
2019-04-21T06:13:35.071Z,99.90
2019-04-21T06:16:02.049Z,99.90
2019-04-21T06:21:05.569Z,99.90
2019-04-21T06:23:36.794Z,99.90
2019-04-21T06:26:17.913Z,99.90
2019-04-21T06:28:41.668Z,99.90
2019-04-21T06:31:12.655Z,99.90
2019-04-21T06:33:43.157Z,99.90
2019-04-21T06:36:38.266Z,99.90
2019-04-21T06:39:17.955Z,99.90
2019-04-21T06:41:33.881Z,99.90
2019-04-21T06:44:09.478Z,99.90
2019-04-21T06:49:07.012Z,99.90
2019-04-21T06:51:35.792Z,99.90
2019-04-21T06:54:10.072Z,99.90
2019-04-21T06:56:48.348Z,99.90
2019-04-21T06:59:09.588Z,99.90
2019-04-21T07:01:49.579Z,99.90
2019-04-21T07:04:29.673Z,99.90
2019-04-21T07:06:50.014Z,99.90
2019-04-21T07:09:25.732Z,99.90
2019-04-21T07:11:50.525Z,99.90
2019-04-21T07:14:29.331Z,99.90
2019-04-21T07:17:16.038Z,99.90
2019-04-21T07:19:30.709Z,99.90
2019-04-21T07:21:51.972Z,99.90
2019-04-21T07:24:31.984Z,99.90
2019-04-21T07:26:55.365Z,96.70
2019-04-21T07:29:56.622Z,96.80
2019-04-21T07:34:36.391Z,97.50
2019-04-21T07:37:12.531Z,95.10
2019-04-21T07:39:30.082Z,94.50
2019-04-21T07:41:59.355Z,89.80
2019-04-21T07:44:28.742Z,82.10
2019-04-21T07:47:01.052Z,82.70
2019-04-21T07:53:03.677Z,72.50
2019-04-21T07:57:49.364Z,63.50
2019-04-21T08:00:29.387Z,64.40
2019-04-21T08:02:54.036Z,64.80
2019-04-21T08:05:27.941Z,61.70
2019-04-21T08:07:59.236Z,66.50
2019-04-21T08:10:27.304Z,66.60
2019-04-21T08:13:01.550Z,62.40
2019-04-21T08:15:42.274Z,62.40
2019-04-21T08:18:07.512Z,60.60
2019-04-21T08:20:34.880Z,61.40
2019-04-21T08:23:07.620Z,60.10
2019-04-21T08:25:47.681Z,62.00
2019-04-21T08:28:05.963Z,59.20
2019-04-21T08:30:55.482Z,57.40
2019-04-21T08:33:17.538Z,56.50
2019-04-21T08:36:06.029Z,51.90
2019-04-21T08:38:13.592Z,47.20
2019-04-21T08:40:43.216Z,44.00
2019-04-21T08:43:20.631Z,44.30
2019-04-21T08:45:49.346Z,46.90
2019-04-21T08:48:19.414Z,45.80
2019-04-21T08:51:00.415Z,47.00
2019-04-21T08:53:19.612Z,49.20
2019-04-21T08:56:25.435Z,46.80
2019-04-21T08:59:17.829Z,43.80
2019-04-21T09:01:48.902Z,45.60
2019-04-21T09:04:23.377Z,45.90
2019-04-21T09:07:05.140Z,41.40
2019-04-21T09:09:29.139Z,41.70
2019-04-21T09:11:59.662Z,40.40
2019-04-21T09:14:33.861Z,39.70
2019-04-21T09:16:57.725Z,39.60
2019-04-21T09:19:38.585Z,41.50
2019-04-21T09:22:00.540Z,42.10
2019-04-21T09:24:33.431Z,39.90
2019-04-21T09:27:07.149Z,38.80
2019-04-21T09:29:26.484Z,38.60
2019-04-21T09:31:51.708Z,38.60
2019-04-21T09:34:27.125Z,39.70
2019-04-21T09:36:58.761Z,42.10
2019-04-21T09:39:25.572Z,38.40
2019-04-21T09:41:57.136Z,38.50
2019-04-21T09:44:30.961Z,39.80
2019-04-21T09:46:59.685Z,37.50
2019-04-21T09:49:29.472Z,37.40
2019-04-21T09:51:57.680Z,37.30
2019-04-21T09:54:31.539Z,35.90
2019-04-21T09:57:03.322Z,34.70
2019-04-21T09:59:33.637Z,35.70
2019-04-21T10:02:08.477Z,35.20
2019-04-21T10:04:31.631Z,35.80
2019-04-21T10:07:02.346Z,34.50
2019-04-21T10:09:33.238Z,35.60
2019-04-21T10:12:03.134Z,36.70
2019-04-21T10:14:33.004Z,38.10
2019-04-21T10:17:24.755Z,40.20
2019-04-21T10:19:55.098Z,39.70
2019-04-21T10:22:24.480Z,35.70
2019-04-21T10:24:54.319Z,36.90
2019-04-21T10:27:23.699Z,35.80
2019-04-21T10:29:53.962Z,36.30
2019-04-21T10:32:25.259Z,36.90
2019-04-21T10:34:55.116Z,36.10
2019-04-21T10:37:41.302Z,37.60
2019-04-21T10:39:55.854Z,36.30
2019-04-21T10:42:25.388Z,37.70
2019-04-21T10:44:54.874Z,37.50
2019-04-21T10:47:24.803Z,37.50
2019-04-21T10:49:54.907Z,36.30
2019-04-21T10:52:33.987Z,33.40
2019-04-21T10:55:19.162Z,35.20
2019-04-21T10:57:34.899Z,33.60
2019-04-21T11:00:07.471Z,32.00
2019-04-21T11:02:41.299Z,32.80
2019-04-21T11:05:10.815Z,34.60
2019-04-21T11:07:58.934Z,34.70
2019-04-21T11:10:18.282Z,35.20
2019-04-21T11:12:47.919Z,35.70
2019-04-21T11:15:18.948Z,36.80
2019-04-21T11:17:49.207Z,37.70
2019-04-21T11:20:19.917Z,36.70
2019-04-21T11:22:49.518Z,38.00
2019-04-21T11:25:20.022Z,36.70
2019-04-21T11:27:51.082Z,38.00
2019-04-21T11:30:20.686Z,36.70
2019-04-21T11:32:51.139Z,33.80
2019-04-21T11:35:21.255Z,35.00
2019-04-21T11:37:52.159Z,34.80
2019-04-21T11:40:23.476Z,34.80
2019-04-21T11:42:53.675Z,36.30
2019-04-21T11:45:32.706Z,36.40
2019-04-21T11:48:30.593Z,35.90
2019-04-21T11:51:01.315Z,37.90
2019-04-21T11:53:30.862Z,37.10
2019-04-21T11:56:00.795Z,40.30
2019-04-21T11:58:30.282Z,39.70
2019-04-21T12:01:00.822Z,37.50
2019-04-21T12:03:31.567Z,35.90
2019-04-21T12:06:01.541Z,36.50
2019-04-21T12:08:40.187Z,36.10
2019-04-21T12:11:03.278Z,34.80
2019-04-21T12:13:34.061Z,33.80
2019-04-21T12:16:03.585Z,36.40
2019-04-21T12:18:34.016Z,36.70
2019-04-21T12:21:03.520Z,36.80
2019-04-21T12:23:34.275Z,35.20
2019-04-21T12:26:05.110Z,36.30
2019-04-21T12:28:34.883Z,36.20
2019-04-21T12:31:05.943Z,34.20
2019-04-21T12:34:03.643Z,34.90
2019-04-21T12:36:33.838Z,36.30
2019-04-21T12:39:05.557Z,35.00
2019-04-21T12:41:36.201Z,33.90
2019-04-21T12:44:06.708Z,37.00
2019-04-21T12:46:36.161Z,34.60
2019-04-21T12:49:05.633Z,33.40
2019-04-21T12:51:35.601Z,34.80
2019-04-21T12:54:05.849Z,34.50
2019-04-21T12:56:35.759Z,35.90
2019-04-21T12:59:05.222Z,35.40
2019-04-21T13:01:35.005Z,36.40
2019-04-21T13:04:05.811Z,39.40
2019-04-21T13:06:35.612Z,36.70
2019-04-21T13:09:10.772Z,37.20
2019-04-21T13:11:38.960Z,37.80
2019-04-21T13:14:08.661Z,35.90
2019-04-21T13:16:39.183Z,35.70
2019-04-21T13:19:09.336Z,36.00
2019-04-21T13:21:40.159Z,36.00
2019-04-21T13:24:09.748Z,37.40
2019-04-21T13:26:45.647Z,35.90
2019-04-21T13:29:10.289Z,36.50
2019-04-21T13:31:40.411Z,37.20
2019-04-21T13:34:10.467Z,36.70
2019-04-21T13:36:41.331Z,36.20
2019-04-21T13:42:10.690Z,35.70
2019-04-21T13:44:33.063Z,37.90
2019-04-21T13:47:03.210Z,38.80
2019-04-21T13:49:32.595Z,39.60
2019-04-21T13:52:02.683Z,36.70
2019-04-21T13:54:33.627Z,37.70
2019-04-21T13:57:04.797Z,36.80
2019-04-21T13:59:34.434Z,37.70
2019-04-21T14:02:04.774Z,37.20
2019-04-21T14:04:35.533Z,36.20
2019-04-21T14:07:06.074Z,35.10
2019-04-21T14:09:43.753Z,35.80
2019-04-21T14:12:07.628Z,36.60
2019-04-21T14:14:38.514Z,35.80
2019-04-21T14:17:08.993Z,36.10
2019-04-21T14:19:39.451Z,37.30
2019-04-21T14:22:11.705Z,38.30
2019-04-21T14:24:41.529Z,37.10
2019-04-21T14:27:12.144Z,38.90
2019-04-21T14:29:41.813Z,37.50
2019-04-21T14:32:11.221Z,37.00
2019-04-21T14:34:41.968Z,37.80
2019-04-21T14:37:12.920Z,38.60
2019-04-21T14:39:54.707Z,40.80
2019-04-21T14:42:14.069Z,39.80
2019-04-21T14:44:44.979Z,42.10
2019-04-21T14:47:27.124Z,40.50
2019-04-21T14:50:22.283Z,39.30
2019-04-21T14:53:09.938Z,38.00
2019-04-21T14:55:41.640Z,38.40
2019-04-21T14:58:11.098Z,39.80
2019-04-21T15:01:15.852Z,40.00
2019-04-21T15:03:45.653Z,39.20
2019-04-21T15:06:15.745Z,39.60
2019-04-21T15:08:45.487Z,38.80
2019-04-21T15:11:16.087Z,39.20
2019-04-21T15:13:45.935Z,38.30
2019-04-21T15:16:15.386Z,37.50
2019-04-21T15:18:46.416Z,36.90
2019-04-21T15:21:17.366Z,37.70
2019-04-21T15:23:48.368Z,37.90
2019-04-21T15:26:18.075Z,37.80
2019-04-21T15:28:48.862Z,37.10
2019-04-21T15:31:26.694Z,37.90
2019-04-21T15:33:49.620Z,37.50
2019-04-21T15:36:19.098Z,37.30
2019-04-21T15:38:50.267Z,37.90
2019-04-21T15:41:20.606Z,37.60
2019-04-21T15:43:50.805Z,37.00
2019-04-21T15:46:20.545Z,36.90
2019-04-21T15:48:50.992Z,36.20
2019-04-21T15:51:21.641Z,36.00
2019-04-21T15:53:52.005Z,35.50
2019-04-21T15:56:40.839Z,35.10
2019-04-21T15:59:26.668Z,34.90
2019-04-21T16:02:24.560Z,35.50
2019-04-21T16:04:54.856Z,36.10
2019-04-21T16:07:26.449Z,35.90
2019-04-21T16:09:57.612Z,36.00
2019-04-21T16:12:27.771Z,36.60
2019-04-21T16:14:58.694Z,38.30
2019-04-21T16:17:29.514Z,37.50
2019-04-21T16:19:59.715Z,37.10
2019-04-21T16:22:30.553Z,37.50
2019-04-21T16:25:00.905Z,37.10
2019-04-21T16:27:30.316Z,37.00
2019-04-21T16:29:59.725Z,37.20
2019-04-21T16:32:30.490Z,36.50
2019-04-21T16:35:05.325Z,37.40
2019-04-21T16:37:31.869Z,37.80
2019-04-21T16:40:01.410Z,38.90
2019-04-21T16:42:32.146Z,39.20
2019-04-21T16:45:03.136Z,38.50
2019-04-21T16:47:32.813Z,38.70
2019-04-21T16:50:03.467Z,38.70
2019-04-21T16:52:45.781Z,38.30
2019-04-21T16:55:41.462Z,38.80
2019-04-21T16:58:38.934Z,38.60
2019-04-21T17:01:14.911Z,39.10
2019-04-21T17:03:42.491Z,39.30
2019-04-21T17:06:13.230Z,38.30
2019-04-21T17:08:43.084Z,39.50
2019-04-21T17:11:19.278Z,39.80
2019-04-21T17:13:43.767Z,39.90
2019-04-21T17:16:43.438Z,38.90
2019-04-21T17:18:58.490Z,39.40
2019-04-21T17:21:16.789Z,39.20
2019-04-21T17:23:46.505Z,39.40
2019-04-21T17:26:17.083Z,40.00
2019-04-21T17:28:46.718Z,39.80
2019-04-21T17:31:16.256Z,39.70
2019-04-21T17:33:47.184Z,39.30
2019-04-21T17:36:16.875Z,39.50
2019-04-21T17:38:46.259Z,40.00
2019-04-21T17:41:25.969Z,39.80
2019-04-21T17:43:47.852Z,39.70
2019-04-21T17:46:24.541Z,40.00
2019-04-21T17:48:49.288Z,40.70
2019-04-21T17:51:49.375Z,40.40
2019-04-21T17:54:32.143Z,41.20
2019-04-21T17:57:20.272Z,40.20
2019-04-21T17:59:58.870Z,40.50
2019-04-21T18:02:23.234Z,41.10
2019-04-21T18:04:49.404Z,41.00
2019-04-21T18:07:26.535Z,41.20
2019-04-21T18:10:00.873Z,41.80
2019-04-21T18:12:32.225Z,42.70
2019-04-21T18:14:54.155Z,43.50
2019-04-21T18:17:14.708Z,44.30
2019-04-21T18:19:47.421Z,44.90
2019-04-21T18:22:36.016Z,45.60
2019-04-21T18:25:07.621Z,45.40
2019-04-21T18:27:34.482Z,45.90
2019-04-21T18:30:18.183Z,46.20
2019-04-21T18:32:48.257Z,46.10
2019-04-21T18:35:24.663Z,46.30
2019-04-21T18:38:13.294Z,46.20
2019-04-21T18:40:38.618Z,46.60
2019-04-21T18:43:48.586Z,46.50
2019-04-21T18:46:27.017Z,46.90
2019-04-21T18:49:04.589Z,47.40
2019-04-21T18:52:01.129Z,48.50
2019-04-21T18:54:41.320Z,50.30
2019-04-21T18:57:04.500Z,50.10
2019-04-21T18:59:29.830Z,50.80
2019-04-21T19:02:02.454Z,50.90
2019-04-21T19:04:30.051Z,50.00
2019-04-21T19:07:13.154Z,49.70
2019-04-21T19:12:24.072Z,50.00
2019-04-21T19:14:46.493Z,50.70
2019-04-21T19:17:48.598Z,51.20
2019-04-21T19:19:54.638Z,51.50
2019-04-21T19:22:34.125Z,51.30
2019-04-21T19:25:16.936Z,51.80
2019-04-21T19:27:31.040Z,52.90
2019-04-21T19:32:33.479Z,54.30
2019-04-21T19:34:52.599Z,55.10
2019-04-21T19:37:22.956Z,55.30
2019-04-21T19:40:03.552Z,56.20
2019-04-21T19:42:36.686Z,55.90
2019-04-21T19:45:11.799Z,56.80
2019-04-21T19:47:45.104Z,57.20
2019-04-21T19:50:16.847Z,57.20
2019-04-21T19:52:41.003Z,57.80
2019-04-21T19:55:00.590Z,57.90
2019-04-21T19:57:31.325Z,57.80
2019-04-21T20:00:05.789Z,57.80
2019-04-21T20:02:32.316Z,57.80
2019-04-21T20:05:08.853Z,57.90
2019-04-21T20:07:49.487Z,58.30
2019-04-21T20:10:26.877Z,57.80
2019-04-21T20:12:56.989Z,58.50
2019-04-21T20:15:35.849Z,58.90
2019-04-21T20:17:57.555Z,59.70
2019-04-21T20:20:13.403Z,60.40
2019-04-21T20:22:48.519Z,61.00
2019-04-21T20:25:19.960Z,59.30
2019-04-21T20:27:55.403Z,59.20
2019-04-21T20:30:37.664Z,60.20
2019-04-21T20:33:20.243Z,60.90
2019-04-21T20:35:44.757Z,60.70
2019-04-21T20:38:09.736Z,61.20
2019-04-21T20:40:35.864Z,61.00
2019-04-21T20:43:23.948Z,62.70
2019-04-21T20:45:46.052Z,64.30
2019-04-21T20:48:07.278Z,64.60
2019-04-21T20:50:43.488Z,64.90
2019-04-21T20:53:16.500Z,65.80
2019-04-21T20:55:48.572Z,67.00
2019-04-21T20:58:22.636Z,67.30
2019-04-21T21:01:18.980Z,67.80
2019-04-21T21:03:24.852Z,67.50
2019-04-21T21:05:49.700Z,67.90
2019-04-21T21:08:31.158Z,68.80
2019-04-21T21:10:53.764Z,69.30
2019-04-21T21:13:31.973Z,70.40
2019-04-21T21:16:10.170Z,69.10
2019-04-21T21:18:53.335Z,69.60
2019-04-21T21:21:01.674Z,69.20
2019-04-21T21:23:40.605Z,70.60
2019-04-21T21:26:09.490Z,71.50
2019-04-21T21:28:32.773Z,72.60
2019-04-21T21:31:07.333Z,73.20
2019-04-21T21:33:35.479Z,73.90
2019-04-21T21:36:12.411Z,74.10
2019-04-21T21:38:39.307Z,75.40
2019-04-21T21:41:04.915Z,77.60
2019-04-21T21:43:26.933Z,77.20
2019-04-21T21:45:59.021Z,77.10
2019-04-21T21:48:40.853Z,77.70
2019-04-21T21:51:05.813Z,77.00
2019-04-21T21:53:31.706Z,76.70
2019-04-21T21:56:00.688Z,79.20
2019-04-21T21:58:36.064Z,77.20
2019-04-21T22:01:04.926Z,79.10
2019-04-21T22:03:39.100Z,77.70
2019-04-21T22:06:12.014Z,78.60
2019-04-21T22:08:36.515Z,77.60
2019-04-21T22:11:07.201Z,78.50
2019-04-21T22:13:46.929Z,78.80
2019-04-21T22:16:13.875Z,79.90
2019-04-21T22:19:01.558Z,80.80
2019-04-21T22:21:27.860Z,80.30
2019-04-21T22:23:52.830Z,80.80
2019-04-21T22:26:13.363Z,80.20
2019-04-21T22:28:43.555Z,81.60
2019-04-21T22:31:18.214Z,83.20
2019-04-21T22:33:49.741Z,81.10
2019-04-21T22:36:26.740Z,80.40
2019-04-21T22:39:05.220Z,81.30
2019-04-21T22:41:26.324Z,81.90
2019-04-21T22:43:51.672Z,83.40
2019-04-21T22:46:20.222Z,86.40
2019-04-21T22:48:53.146Z,86.60
2019-04-21T22:51:30.201Z,87.20
2019-04-21T22:53:55.490Z,87.30
2019-04-21T22:56:26.856Z,90.30
2019-04-21T22:58:54.999Z,90.40
2019-04-21T23:01:33.681Z,89.90
2019-04-21T23:04:00.958Z,91.00
2019-04-21T23:06:30.893Z,89.60
2019-04-21T23:08:59.134Z,89.30
2019-04-21T23:11:37.503Z,89.40
2019-04-21T23:14:04.241Z,91.40
2019-04-21T23:16:35.324Z,91.30
2019-04-21T23:19:22.625Z,90.80
2019-04-21T23:21:55.479Z,91.90
2019-04-21T23:24:30.236Z,93.30
2019-04-21T23:26:48.626Z,92.60
2019-04-21T23:29:33.428Z,92.40
2019-04-21T23:31:55.047Z,93.00
2019-04-21T23:34:10.855Z,93.60
2019-04-21T23:36:48.052Z,94.90
2019-04-21T23:39:17.025Z,94.90
2019-04-21T23:41:46.028Z,95.60
2019-04-21T23:44:14.112Z,95.10
2019-04-21T23:46:44.426Z,96.20
2019-04-21T23:49:28.336Z,96.50
2019-04-21T23:51:54.682Z,95.60
2019-04-21T23:54:17.492Z,96.40
2019-04-21T23:56:47.841Z,98.10
2019-04-21T23:59:18.051Z,96.70
