createdAt,value
2022-08-01T00:02:14.701Z,101676.03
2022-08-01T00:07:16.536Z,101673.38
2022-08-01T00:12:18.323Z,101676.81
2022-08-01T00:17:24.115Z,101670.78
2022-08-01T00:22:25.849Z,101684.66
2022-08-01T00:27:27.719Z,101688.13
2022-08-01T00:32:32.244Z,101689.91
2022-08-01T00:37:33.781Z,101677.72
2022-08-01T00:42:38.111Z,101674.19
2022-08-01T00:47:43.183Z,101675.94
2022-08-01T00:52:50.010Z,101681.16
2022-08-01T00:58:02.285Z,101683.78
2022-08-01T01:03:06.995Z,101683.72
2022-08-01T01:08:16.644Z,101688.91
2022-08-01T01:13:24.912Z,101685.44
2022-08-01T01:18:29.348Z,101679.28
2022-08-01T01:24:04.782Z,101665.50
2022-08-01T01:29:18.159Z,101667.22
2022-08-01T01:34:22.120Z,101672.38
2022-08-01T01:39:26.899Z,101674.19
2022-08-01T01:44:30.346Z,101692.38
2022-08-01T01:49:33.928Z,101686.25
2022-08-01T01:54:43.718Z,101688.03
2022-08-01T01:59:46.817Z,101698.41
2022-08-01T02:04:49.557Z,101740.19
2022-08-01T02:09:54.167Z,101746.28
2022-08-01T02:15:01.172Z,101750.63
2022-08-01T02:20:02.953Z,101745.47
2022-08-01T02:25:19.596Z,101713.34
2022-08-01T02:30:22.332Z,101724.56
2022-08-01T02:35:28.511Z,101728.91
2022-08-01T02:40:33.849Z,101722.91
2022-08-01T02:45:38.447Z,101728.00
2022-08-01T02:50:44.187Z,101740.19
2022-08-01T02:55:48.372Z,101754.16
2022-08-01T03:00:50.179Z,101749.75
2022-08-01T03:05:51.869Z,101745.47
2022-08-01T03:10:55.237Z,101746.31
2022-08-01T03:15:58.337Z,101748.97
2022-08-01T03:21:01.092Z,101747.16
2022-08-01T03:26:06.019Z,101749.72
2022-08-01T03:31:07.647Z,101754.19
2022-08-01T03:36:12.560Z,101757.59
2022-08-01T03:41:21.985Z,101758.47
2022-08-01T03:46:48.865Z,101763.66
2022-08-01T03:51:51.773Z,101763.66
2022-08-01T03:56:53.718Z,101761.91
2022-08-01T04:01:56.783Z,101755.88
2022-08-01T04:06:58.455Z,101751.56
2022-08-01T04:12:01.324Z,101759.41
2022-08-01T04:17:13.735Z,101752.41
2022-08-01T04:22:16.703Z,101753.31
2022-08-01T04:27:49.928Z,101760.28
2022-08-01T04:32:47.931Z,101759.50
2022-08-01T04:37:52.068Z,101768.03
2022-08-01T04:42:54.798Z,101776.88
2022-08-01T04:47:57.981Z,101789.00
2022-08-01T04:52:59.549Z,101791.72
2022-08-01T04:58:01.307Z,101790.75
2022-08-01T05:03:03.247Z,101806.50
2022-08-01T05:08:07.235Z,101806.47
2022-08-01T05:13:09.784Z,101803.78
2022-08-01T05:18:11.393Z,101794.34
2022-08-01T05:23:20.594Z,101787.38
2022-08-01T05:28:34.926Z,101783.94
2022-08-01T05:33:36.818Z,101785.72
2022-08-01T05:38:38.447Z,101781.44
2022-08-01T05:43:39.975Z,101779.69
2022-08-01T05:48:41.633Z,101781.34
2022-08-01T05:53:45.243Z,101782.19
2022-08-01T05:58:46.811Z,101782.19
2022-08-01T06:03:48.369Z,101782.19
2022-08-01T06:08:50.237Z,101777.91
2022-08-01T06:13:54.720Z,101765.75
2022-08-01T06:18:56.861Z,101770.94
2022-08-01T06:23:59.799Z,101768.31
2022-08-01T06:29:03.870Z,101773.44
2022-08-01T06:34:05.431Z,101776.81
2022-08-01T06:39:07.109Z,101815.13
2022-08-01T06:44:08.852Z,101856.72
2022-08-01T06:49:13.322Z,101880.84
2022-08-01T06:54:17.063Z,101896.56
2022-08-01T06:59:18.685Z,101895.03
2022-08-01T07:04:20.204Z,101908.78
2022-08-01T07:09:21.796Z,101908.84
2022-08-01T07:14:24.075Z,101908.94
2022-08-01T07:19:26.777Z,101902.81
2022-08-01T07:24:30.101Z,101890.47
2022-08-01T07:29:31.712Z,101900.31
2022-08-01T07:34:33.447Z,101909.16
2022-08-01T07:39:35.050Z,101917.88
2022-08-01T07:44:37.695Z,101899.38
2022-08-01T07:49:41.202Z,101887.41
2022-08-01T07:54:43.173Z,101889.19
2022-08-01T07:59:45.838Z,101891.78
2022-08-01T08:04:49.240Z,101883.28
2022-08-01T08:09:51.465Z,101889.47
2022-08-01T08:14:53.157Z,101876.25
2022-08-01T08:19:54.820Z,101886.72
2022-08-01T08:24:56.476Z,101875.22
2022-08-01T08:30:02.785Z,101893.78
2022-08-01T08:35:06.063Z,101906.78
2022-08-01T08:40:09.348Z,101910.94
2022-08-01T08:45:12.158Z,101919.78
2022-08-01T08:50:14.166Z,101893.78
2022-08-01T08:55:17.567Z,101876.44
2022-08-01T09:00:21.690Z,101842.59
2022-08-01T09:05:26.686Z,101832.16
2022-08-01T09:10:41.115Z,101837.38
2022-08-01T09:15:49.220Z,101815.56
2022-08-01T09:20:50.884Z,101809.47
2022-08-01T09:25:56.925Z,101822.56
2022-08-01T09:31:07.651Z,101834.75
2022-08-01T09:36:13.244Z,101837.38
2022-08-01T09:41:16.707Z,101817.31
2022-08-01T09:46:21.245Z,101826.03
2022-08-01T09:51:59.506Z,101836.34
2022-08-01T09:56:54.035Z,101851.19
2022-08-01T10:01:56.074Z,101848.56
2022-08-01T10:07:06.812Z,101851.19
2022-08-01T10:12:18.152Z,101851.25
2022-08-01T10:17:22.628Z,101836.47
2022-08-01T10:22:25.197Z,101847.84
2022-08-01T10:27:37.866Z,101834.75
2022-08-01T10:32:40.779Z,101838.25
2022-08-01T10:37:51.962Z,101853.97
2022-08-01T10:42:55.146Z,101850.44
2022-08-01T10:48:21.259Z,101845.25
2022-08-01T10:53:31.617Z,101853.94
2022-08-01T10:58:46.871Z,101873.97
2022-08-01T11:03:59.037Z,101855.69
2022-08-01T11:09:06.209Z,101861.81
2022-08-01T11:14:10.464Z,101836.50
2022-08-01T11:19:12.384Z,101850.47
2022-08-01T11:24:13.918Z,101841.72
2022-08-01T11:29:21.038Z,101876.47
2022-08-01T11:34:53.147Z,101881.59
2022-08-01T11:40:18.455Z,101890.47
2022-08-01T11:45:20.771Z,101889.72
2022-08-01T11:50:37.974Z,101873.16
2022-08-01T11:55:51.440Z,101865.31
2022-08-01T12:00:58.779Z,101858.31
2022-08-01T12:06:00.600Z,101856.53
2022-08-01T12:11:04.269Z,101848.72
2022-08-01T12:16:10.064Z,101842.50
2022-08-01T12:21:11.776Z,101845.00
2022-08-01T12:26:28.156Z,101859.88
2022-08-01T12:31:37.351Z,101859.03
2022-08-01T12:36:39.499Z,101846.69
2022-08-01T12:41:44.953Z,101843.13
2022-08-01T12:46:46.719Z,101839.78
2022-08-01T12:51:57.501Z,101836.31
2022-08-01T12:56:59.277Z,101832.00
2022-08-01T13:02:09.604Z,101837.16
2022-08-01T13:07:11.238Z,101831.03
2022-08-01T13:12:13.137Z,101838.03
2022-08-01T13:17:34.114Z,101814.38
2022-08-01T13:22:37.688Z,101804.50
2022-08-01T13:27:39.680Z,101799.34
2022-08-01T13:33:00.558Z,101806.06
2022-08-01T13:38:02.077Z,101803.47
2022-08-01T13:43:03.810Z,101802.06
2022-08-01T13:48:13.160Z,101796.34
2022-08-01T13:53:20.561Z,101793.47
2022-08-01T13:58:22.408Z,101789.50
2022-08-01T14:03:33.217Z,101793.09
2022-08-01T14:08:35.729Z,101789.50
2022-08-01T14:13:46.661Z,101790.19
2022-08-01T14:18:48.691Z,101785.59
2022-08-01T14:23:50.636Z,101785.75
2022-08-01T14:28:52.270Z,101787.00
2022-08-01T14:33:56.106Z,101786.19
2022-08-01T14:39:00.348Z,101784.88
2022-08-01T14:44:05.118Z,101783.16
2022-08-01T14:49:06.814Z,101781.63
2022-08-01T14:54:09.395Z,101775.09
2022-08-01T14:59:21.288Z,101769.25
2022-08-01T15:04:25.676Z,101770.06
2022-08-01T15:09:27.245Z,101766.34
2022-08-01T15:14:47.537Z,101771.06
2022-08-01T15:19:51.518Z,101774.69
2022-08-01T15:24:57.639Z,101764.75
2022-08-01T15:29:59.356Z,101778.84
2022-08-01T15:35:01.335Z,101762.06
2022-08-01T15:40:03.390Z,101763.50
2022-08-01T15:45:05.410Z,101759.84
2022-08-01T15:50:08.028Z,101761.03
2022-08-01T15:55:09.760Z,101754.38
2022-08-01T16:00:11.696Z,101757.81
2022-08-01T16:05:17.197Z,101759.59
2022-08-01T16:10:22.118Z,101763.63
2022-08-01T16:15:36.251Z,101773.16
2022-08-01T16:20:44.764Z,101775.91
2022-08-01T16:25:47.407Z,101776.13
2022-08-01T16:30:55.429Z,101781.00
2022-08-01T16:36:12.586Z,101783.00
2022-08-01T16:41:20.176Z,101776.06
2022-08-01T16:46:23.854Z,101774.44
2022-08-01T16:51:25.484Z,101772.69
2022-08-01T16:56:27.092Z,101779.69
2022-08-01T17:01:58.174Z,101772.72
2022-08-01T17:06:52.453Z,101780.63
2022-08-01T17:11:56.016Z,101769.28
2022-08-01T17:16:59.527Z,101781.66
2022-08-01T17:22:01.778Z,101774.06
2022-08-01T17:27:12.476Z,101768.72
2022-08-01T17:32:15.821Z,101778.47
2022-08-01T17:37:17.446Z,101778.22
2022-08-01T17:42:19.098Z,101775.56
2022-08-01T17:47:48.145Z,101784.53
2022-08-01T17:52:46.294Z,101796.91
2022-08-01T17:57:47.877Z,101795.25
2022-08-01T18:02:50.438Z,101797.97
2022-08-01T18:08:01.595Z,101804.19
2022-08-01T18:13:04.169Z,101806.81
2022-08-01T18:18:07.553Z,101815.53
2022-08-01T18:23:11.050Z,101805.97
2022-08-01T18:28:16.329Z,101805.97
2022-08-01T18:33:33.382Z,101811.19
2022-08-01T18:38:35.302Z,101818.16
2022-08-01T18:43:42.182Z,101823.34
2022-08-01T18:48:43.811Z,101826.72
2022-08-01T18:53:47.010Z,101824.03
2022-08-01T18:58:54.606Z,101825.69
2022-08-01T19:03:57.217Z,101833.22
2022-08-01T19:09:02.409Z,101825.25
2022-08-01T19:14:05.630Z,101835.63
2022-08-01T19:19:09.685Z,101838.88
2022-08-01T19:24:17.530Z,101849.00
2022-08-01T19:29:35.866Z,101851.06
2022-08-01T19:35:14.595Z,101857.59
2022-08-01T19:40:27.098Z,101871.88
2022-08-01T19:45:29.807Z,101879.47
2022-08-01T19:50:32.759Z,101887.06
2022-08-01T19:55:39.667Z,101897.34
2022-08-01T20:00:42.803Z,101912.06
2022-08-01T20:05:44.683Z,101916.25
2022-08-01T20:10:48.607Z,101911.06
2022-08-01T20:15:51.939Z,101917.78
2022-08-01T20:20:54.788Z,101910.38
2022-08-01T20:26:00.900Z,101921.34
2022-08-01T20:31:05.704Z,101920.53
2022-08-01T20:36:12.125Z,101915.47
2022-08-01T20:41:27.926Z,101916.22
2022-08-01T20:46:29.776Z,101912.88
2022-08-01T20:51:32.061Z,101906.63
2022-08-01T20:56:39.616Z,101909.97
2022-08-01T21:02:02.203Z,101933.47
2022-08-01T21:07:23.801Z,101926.88
2022-08-01T21:12:55.225Z,101922.66
2022-08-01T21:18:07.733Z,101926.31
2022-08-01T21:23:30.674Z,101928.97
2022-08-01T21:28:34.740Z,101936.91
2022-08-01T21:33:39.513Z,101940.56
2022-08-01T21:39:02.690Z,101948.00
2022-08-01T21:44:04.560Z,101947.09
2022-08-01T21:49:06.323Z,101950.78
2022-08-01T21:54:51.983Z,101957.09
2022-08-01T22:00:24.958Z,101943.75
2022-08-01T22:05:50.651Z,101965.41
2022-08-01T22:11:05.688Z,101963.41
2022-08-01T22:16:07.616Z,101967.41
2022-08-01T22:21:09.890Z,101956.56
2022-08-01T22:26:12.245Z,101956.44
2022-08-01T22:31:16.323Z,101959.78
2022-08-01T22:36:18.996Z,101948.00
2022-08-01T22:41:29.971Z,101950.00
2022-08-01T22:47:02.361Z,101953.44
2022-08-01T22:52:16.325Z,101969.75
2022-08-01T22:57:30.436Z,101957.78
2022-08-01T23:02:39.941Z,101948.16
2022-08-01T23:07:50.873Z,101962.63
2022-08-01T23:12:55.128Z,101969.19
2022-08-01T23:17:58.037Z,101964.16
2022-08-01T23:23:01.689Z,101949.41
2022-08-01T23:28:06.197Z,101942.63
2022-08-01T23:33:08.337Z,101971.25
2022-08-01T23:38:10.913Z,101963.81
2022-08-01T23:43:17.711Z,101954.31
2022-08-01T23:48:19.774Z,101951.84
2022-08-01T23:53:21.336Z,101945.38
2022-08-01T23:58:26.475Z,101950.78
