createdAt,value
2019-03-20T00:01:54.910Z,2.60
2019-03-20T00:04:26.407Z,2.70
2019-03-20T00:06:57.594Z,2.70
2019-03-20T00:09:29.027Z,2.60
2019-03-20T00:12:00.448Z,2.70
2019-03-20T00:14:31.715Z,2.70
2019-03-20T00:17:04.124Z,2.70
2019-03-20T00:19:35.674Z,2.60
2019-03-20T00:22:07.306Z,2.70
2019-03-20T00:24:38.480Z,2.60
2019-03-20T00:27:09.844Z,2.60
2019-03-20T00:29:41.080Z,2.60
2019-03-20T00:32:12.337Z,2.50
2019-03-20T00:34:43.839Z,2.40
2019-03-20T00:37:15.592Z,2.40
2019-03-20T00:39:46.709Z,2.30
2019-03-20T00:42:17.816Z,2.40
2019-03-20T00:44:49.723Z,2.40
2019-03-20T00:47:21.590Z,2.40
2019-03-20T00:49:52.773Z,2.30
2019-03-20T00:52:24.390Z,2.30
2019-03-20T00:54:55.480Z,2.30
2019-03-20T00:57:26.551Z,2.30
2019-03-20T00:59:57.914Z,2.30
2019-03-20T01:02:29.240Z,2.30
2019-03-20T01:05:08.493Z,2.20
2019-03-20T01:07:33.990Z,2.20
2019-03-20T01:10:06.704Z,2.20
2019-03-20T01:12:38.359Z,2.20
2019-03-20T01:15:10.289Z,2.20
2019-03-20T01:17:41.737Z,2.20
2019-03-20T01:20:15.235Z,2.20
2019-03-20T01:22:46.936Z,2.10
2019-03-20T01:25:18.511Z,2.10
2019-03-20T01:27:49.841Z,2.10
2019-03-20T01:30:37.658Z,2.10
2019-03-20T01:33:11.342Z,2.00
2019-03-20T01:35:43.034Z,2.00
2019-03-20T01:38:14.260Z,2.00
2019-03-20T01:40:45.819Z,2.10
2019-03-20T01:43:17.080Z,2.00
2019-03-20T01:45:48.149Z,1.90
2019-03-20T01:48:19.541Z,1.90
2019-03-20T01:51:22.865Z,1.90
2019-03-20T01:53:54.338Z,1.90
2019-03-20T01:56:25.490Z,1.90
2019-03-20T01:58:56.649Z,1.90
2019-03-20T02:01:28.492Z,1.90
2019-03-20T02:03:59.733Z,1.90
2019-03-20T02:06:30.924Z,1.80
2019-03-20T02:09:02.121Z,1.80
2019-03-20T02:11:33.221Z,1.80
2019-03-20T02:14:04.413Z,1.70
2019-03-20T02:16:35.507Z,1.70
2019-03-20T02:19:06.836Z,1.80
2019-03-20T02:21:38.062Z,1.70
2019-03-20T02:24:09.405Z,1.70
2019-03-20T02:26:40.787Z,1.60
2019-03-20T02:29:11.953Z,1.60
2019-03-20T02:31:43.217Z,1.60
2019-03-20T02:34:14.469Z,1.60
2019-03-20T02:36:45.535Z,1.60
2019-03-20T02:39:17.088Z,1.60
2019-03-20T02:41:48.186Z,1.60
2019-03-20T02:44:19.598Z,1.60
2019-03-20T02:46:50.692Z,1.60
2019-03-20T02:49:21.890Z,1.60
2019-03-20T02:51:53.336Z,1.60
2019-03-20T02:54:24.842Z,1.80
2019-03-20T02:56:56.109Z,1.80
2019-03-20T02:59:27.554Z,1.60
2019-03-20T03:01:58.701Z,1.60
2019-03-20T03:04:30.188Z,1.60
2019-03-20T03:07:01.316Z,1.60
2019-03-20T03:09:32.569Z,1.60
2019-03-20T03:12:03.733Z,1.60
2019-03-20T03:14:34.908Z,1.60
2019-03-20T03:17:06.218Z,1.60
2019-03-20T03:19:37.356Z,1.50
2019-03-20T03:22:08.817Z,1.50
2019-03-20T03:24:39.995Z,1.50
2019-03-20T03:27:11.153Z,1.40
2019-03-20T03:29:42.362Z,1.40
2019-03-20T03:32:13.541Z,1.40
2019-03-20T03:34:44.717Z,1.40
2019-03-20T03:37:16.317Z,1.40
2019-03-20T03:39:47.528Z,1.40
2019-03-20T03:42:18.681Z,1.40
2019-03-20T03:44:50.126Z,1.40
2019-03-20T03:47:21.605Z,1.40
2019-03-20T03:49:52.816Z,1.40
2019-03-20T03:52:24.027Z,1.30
2019-03-20T03:54:55.186Z,1.20
2019-03-20T03:57:26.539Z,1.30
2019-03-20T03:59:58.135Z,1.30
2019-03-20T04:02:29.421Z,1.30
2019-03-20T04:05:01.244Z,1.30
2019-03-20T04:07:32.604Z,1.20
2019-03-20T04:10:04.529Z,1.30
2019-03-20T04:12:35.705Z,1.30
2019-03-20T04:15:08.268Z,1.20
2019-03-20T04:17:39.537Z,1.20
2019-03-20T04:20:12.493Z,1.20
2019-03-20T04:22:44.558Z,1.20
2019-03-20T04:25:16.412Z,1.20
2019-03-20T04:27:47.940Z,1.20
2019-03-20T04:30:19.341Z,1.20
2019-03-20T04:32:50.540Z,1.20
2019-03-20T04:35:21.711Z,1.20
2019-03-20T04:37:53.217Z,1.10
2019-03-20T04:40:24.456Z,1.10
2019-03-20T04:42:55.964Z,1.10
2019-03-20T04:45:27.457Z,1.00
2019-03-20T04:47:59.076Z,1.00
2019-03-20T04:50:30.212Z,1.00
2019-03-20T04:53:01.863Z,1.00
2019-03-20T04:55:33.074Z,1.10
2019-03-20T04:58:04.348Z,1.10
2019-03-20T05:00:35.450Z,1.00
2019-03-20T05:03:06.742Z,1.00
2019-03-20T05:05:37.929Z,1.10
2019-03-20T05:08:09.147Z,1.10
2019-03-20T05:10:40.761Z,1.30
2019-03-20T05:13:12.255Z,1.30
2019-03-20T05:15:43.849Z,1.30
2019-03-20T05:18:15.364Z,1.30
2019-03-20T05:20:46.733Z,1.30
2019-03-20T05:23:17.894Z,1.20
2019-03-20T05:25:49.339Z,1.20
2019-03-20T05:28:20.719Z,1.30
2019-03-20T05:30:51.833Z,1.20
2019-03-20T05:33:23.044Z,1.20
2019-03-20T05:35:54.384Z,1.20
2019-03-20T05:38:25.550Z,1.40
2019-03-20T05:40:56.789Z,1.30
2019-03-20T05:43:28.082Z,1.40
2019-03-20T05:46:00.490Z,1.30
2019-03-20T05:48:31.766Z,1.30
2019-03-20T05:51:07.174Z,1.30
2019-03-20T05:53:38.764Z,1.40
2019-03-20T05:56:09.954Z,1.40
2019-03-20T05:58:41.631Z,1.40
2019-03-20T06:01:13.214Z,1.40
2019-03-20T06:03:44.327Z,1.50
2019-03-20T06:06:15.519Z,1.40
2019-03-20T06:08:46.702Z,1.50
2019-03-20T06:11:18.609Z,1.50
2019-03-20T06:13:49.727Z,1.60
2019-03-20T06:16:21.700Z,1.60
2019-03-20T06:18:52.896Z,1.60
2019-03-20T06:21:24.575Z,1.60
2019-03-20T06:23:55.824Z,1.80
2019-03-20T06:26:26.897Z,1.80
2019-03-20T06:28:58.290Z,1.90
2019-03-20T06:31:29.527Z,1.90
2019-03-20T06:34:01.058Z,2.10
2019-03-20T06:36:32.308Z,2.20
2019-03-20T06:39:05.056Z,2.30
2019-03-20T06:41:36.289Z,2.60
2019-03-20T06:44:07.740Z,2.80
2019-03-20T06:46:39.234Z,2.90
2019-03-20T06:49:10.440Z,3.00
2019-03-20T06:51:41.898Z,3.20
2019-03-20T06:54:13.276Z,3.20
2019-03-20T06:56:44.452Z,3.30
2019-03-20T07:00:10.029Z,3.40
2019-03-20T07:02:45.502Z,3.30
2019-03-20T07:06:10.572Z,3.60
2019-03-20T07:09:13.858Z,3.70
2019-03-20T07:11:45.102Z,3.90
2019-03-20T07:14:16.228Z,4.20
2019-03-20T07:16:47.405Z,4.70
2019-03-20T07:19:18.974Z,5.10
2019-03-20T07:21:50.509Z,5.60
2019-03-20T07:24:21.977Z,6.10
2019-03-20T07:26:53.166Z,6.60
2019-03-20T07:29:24.596Z,7.20
2019-03-20T07:31:55.741Z,7.80
2019-03-20T07:34:27.012Z,8.60
2019-03-20T07:36:58.263Z,9.10
2019-03-20T07:39:29.644Z,9.20
2019-03-20T07:42:01.251Z,9.70
2019-03-20T07:44:32.567Z,10.90
2019-03-20T07:47:03.781Z,12.80
2019-03-20T07:49:34.925Z,14.50
2019-03-20T07:52:06.312Z,15.10
2019-03-20T07:54:38.107Z,14.70
2019-03-20T07:57:09.437Z,14.50
2019-03-20T07:59:40.583Z,13.60
2019-03-20T08:02:11.885Z,13.50
2019-03-20T08:04:43.098Z,14.80
2019-03-20T08:07:14.339Z,16.60
2019-03-20T08:09:45.573Z,17.60
2019-03-20T08:12:16.868Z,17.80
2019-03-20T08:14:47.981Z,17.00
2019-03-20T08:17:19.510Z,16.50
2019-03-20T08:19:50.670Z,15.60
2019-03-20T08:22:22.214Z,15.80
2019-03-20T08:24:55.710Z,16.00
2019-03-20T08:27:26.414Z,16.40
2019-03-20T08:29:57.567Z,16.60
2019-03-20T08:32:28.848Z,16.50
2019-03-20T08:35:00.361Z,15.70
2019-03-20T08:37:31.665Z,15.90
2019-03-20T08:40:03.330Z,15.90
2019-03-20T08:42:34.931Z,16.00
2019-03-20T08:45:07.105Z,15.90
2019-03-20T08:47:38.341Z,15.90
2019-03-20T08:50:14.518Z,16.20
2019-03-20T08:52:45.996Z,16.50
2019-03-20T08:55:17.701Z,16.60
2019-03-20T08:57:49.278Z,15.90
2019-03-20T09:00:21.273Z,15.60
2019-03-20T09:02:52.989Z,15.80
2019-03-20T09:05:24.830Z,16.10
2019-03-20T09:07:56.422Z,16.50
2019-03-20T09:10:27.788Z,16.30
2019-03-20T09:12:59.256Z,16.20
2019-03-20T09:15:30.631Z,16.00
2019-03-20T09:18:02.047Z,16.10
2019-03-20T09:20:33.602Z,16.00
2019-03-20T09:23:05.030Z,16.00
2019-03-20T09:25:36.859Z,15.70
2019-03-20T09:28:08.166Z,15.50
2019-03-20T09:30:39.928Z,14.90
2019-03-20T09:33:11.314Z,14.60
2019-03-20T09:35:42.646Z,14.60
2019-03-20T09:38:13.874Z,14.40
2019-03-20T09:40:45.221Z,14.40
2019-03-20T09:43:16.622Z,14.10
2019-03-20T09:45:48.016Z,14.40
2019-03-20T09:48:19.365Z,14.10
2019-03-20T09:50:50.801Z,14.20
2019-03-20T09:53:24.297Z,14.20
2019-03-20T09:55:55.815Z,14.30
2019-03-20T09:58:27.266Z,14.00
2019-03-20T10:00:58.681Z,14.00
2019-03-20T10:03:29.890Z,14.30
2019-03-20T10:06:01.124Z,14.60
2019-03-20T10:08:32.361Z,15.50
2019-03-20T10:11:03.623Z,16.00
2019-03-20T10:13:34.908Z,16.20
2019-03-20T10:16:06.379Z,16.30
2019-03-20T10:18:37.546Z,16.50
2019-03-20T10:21:09.137Z,17.00
2019-03-20T10:23:40.438Z,16.80
2019-03-20T10:26:11.543Z,17.00
2019-03-20T10:28:42.829Z,17.20
2019-03-20T10:31:14.117Z,17.00
2019-03-20T10:33:45.472Z,17.00
2019-03-20T10:36:16.562Z,17.40
2019-03-20T10:38:48.773Z,16.90
2019-03-20T10:41:20.258Z,16.50
2019-03-20T10:43:52.413Z,16.70
2019-03-20T10:46:23.831Z,16.80
2019-03-20T10:48:56.322Z,16.90
2019-03-20T10:51:27.884Z,17.10
2019-03-20T10:53:59.440Z,17.10
2019-03-20T10:56:30.588Z,17.40
2019-03-20T10:59:02.033Z,17.70
2019-03-20T11:01:42.053Z,18.10
2019-03-20T11:04:06.376Z,17.70
2019-03-20T11:06:37.836Z,18.00
2019-03-20T11:09:18.262Z,17.90
2019-03-20T11:11:42.968Z,17.40
2019-03-20T11:14:14.103Z,17.20
2019-03-20T11:16:45.443Z,17.20
2019-03-20T11:19:16.921Z,17.20
2019-03-20T11:21:48.220Z,17.00
2019-03-20T11:24:19.461Z,17.30
2019-03-20T11:26:51.496Z,17.20
2019-03-20T11:29:22.624Z,17.20
2019-03-20T11:31:53.877Z,16.90
2019-03-20T11:34:25.632Z,17.10
2019-03-20T11:36:57.404Z,16.60
2019-03-20T11:39:30.126Z,17.10
2019-03-20T11:42:01.616Z,17.50
2019-03-20T11:44:32.812Z,17.40
2019-03-20T11:47:04.009Z,17.60
2019-03-20T11:49:35.189Z,17.80
2019-03-20T11:52:06.618Z,17.40
2019-03-20T11:54:38.195Z,17.20
2019-03-20T11:57:09.575Z,17.00
2019-03-20T11:59:41.556Z,17.00
2019-03-20T12:02:13.066Z,17.10
2019-03-20T12:04:44.345Z,17.00
2019-03-20T12:07:15.671Z,17.10
2019-03-20T12:09:47.036Z,17.10
2019-03-20T12:12:18.291Z,16.50
2019-03-20T12:14:49.962Z,16.30
2019-03-20T12:17:21.333Z,16.30
2019-03-20T12:19:52.534Z,15.70
2019-03-20T12:22:23.822Z,16.00
2019-03-20T12:24:55.732Z,15.70
2019-03-20T12:27:27.131Z,15.90
2019-03-20T12:29:58.436Z,16.10
2019-03-20T12:32:30.030Z,16.00
2019-03-20T12:35:01.674Z,16.00
2019-03-20T12:37:33.104Z,15.90
2019-03-20T12:40:25.207Z,16.20
2019-03-20T12:42:56.970Z,16.60
2019-03-20T12:45:31.372Z,16.70
2019-03-20T12:48:02.746Z,16.70
2019-03-20T12:50:35.084Z,16.00
2019-03-20T12:53:06.937Z,16.40
2019-03-20T12:55:38.300Z,16.70
2019-03-20T12:58:10.155Z,16.90
2019-03-20T13:00:51.293Z,16.70
2019-03-20T13:03:24.273Z,16.60
2019-03-20T13:05:55.656Z,16.60
2019-03-20T13:08:27.091Z,16.60
2019-03-20T13:10:58.711Z,16.60
2019-03-20T13:13:30.427Z,16.30
2019-03-20T13:16:02.682Z,16.30
2019-03-20T13:18:34.065Z,16.20
2019-03-20T13:21:05.477Z,16.00
2019-03-20T13:23:36.872Z,16.30
2019-03-20T13:26:08.247Z,16.60
2019-03-20T13:28:39.551Z,16.70
2019-03-20T13:31:16.446Z,16.40
2019-03-20T13:33:49.218Z,16.60
2019-03-20T13:36:21.176Z,16.50
2019-03-20T13:38:52.752Z,16.70
2019-03-20T13:41:24.061Z,16.70
2019-03-20T13:43:55.384Z,16.20
2019-03-20T13:46:27.036Z,15.70
2019-03-20T13:48:58.796Z,15.90
2019-03-20T13:51:30.145Z,16.10
2019-03-20T13:54:01.498Z,16.20
2019-03-20T13:56:32.756Z,16.30
2019-03-20T13:59:04.069Z,16.60
2019-03-20T14:01:35.355Z,17.00
2019-03-20T14:04:06.700Z,17.20
2019-03-20T14:06:38.076Z,17.30
2019-03-20T14:09:09.944Z,17.00
2019-03-20T14:11:41.486Z,16.90
2019-03-20T14:14:12.787Z,16.70
2019-03-20T14:16:44.419Z,17.00
2019-03-20T14:19:15.947Z,17.10
2019-03-20T14:21:47.248Z,16.70
2019-03-20T14:24:18.464Z,16.70
2019-03-20T14:26:49.585Z,17.00
2019-03-20T14:29:20.816Z,16.70
2019-03-20T14:31:52.030Z,16.70
2019-03-20T14:34:23.342Z,16.50
2019-03-20T14:36:54.895Z,16.40
2019-03-20T14:39:26.369Z,16.50
2019-03-20T14:41:57.574Z,16.70
2019-03-20T14:44:28.863Z,16.70
2019-03-20T14:46:59.973Z,16.80
2019-03-20T14:49:31.510Z,16.80
2019-03-20T14:52:02.877Z,16.60
2019-03-20T14:54:34.146Z,16.50
2019-03-20T14:57:05.446Z,16.10
2019-03-20T14:59:37.691Z,16.10
2019-03-20T15:02:08.921Z,16.20
2019-03-20T15:04:40.460Z,16.20
2019-03-20T15:07:11.973Z,16.20
2019-03-20T15:09:43.598Z,16.10
2019-03-20T15:12:14.758Z,16.30
2019-03-20T15:14:46.809Z,16.40
2019-03-20T15:17:18.052Z,16.30
2019-03-20T15:19:49.978Z,16.00
2019-03-20T15:22:21.455Z,15.70
2019-03-20T15:24:52.716Z,15.50
2019-03-20T15:27:23.855Z,15.30
2019-03-20T15:29:55.328Z,15.30
2019-03-20T15:32:26.521Z,15.40
2019-03-20T15:34:57.741Z,15.40
2019-03-20T15:37:28.887Z,15.60
2019-03-20T15:40:00.405Z,15.50
2019-03-20T15:42:31.688Z,15.50
2019-03-20T15:45:03.073Z,15.30
2019-03-20T15:47:34.581Z,15.20
2019-03-20T15:50:06.332Z,15.20
2019-03-20T15:52:37.576Z,15.00
2019-03-20T15:55:12.932Z,15.00
2019-03-20T15:57:44.231Z,15.00
2019-03-20T16:00:18.357Z,15.00
2019-03-20T16:02:51.358Z,14.90
2019-03-20T16:05:22.801Z,14.80
2019-03-20T16:07:54.442Z,14.60
2019-03-20T16:10:26.108Z,14.50
2019-03-20T16:12:57.504Z,14.40
2019-03-20T16:15:28.884Z,14.30
2019-03-20T16:18:00.407Z,14.30
2019-03-20T16:20:32.048Z,14.30
2019-03-20T16:23:03.410Z,14.20
2019-03-20T16:25:34.716Z,14.20
2019-03-20T16:28:06.561Z,14.20
2019-03-20T16:30:37.762Z,14.10
2019-03-20T16:33:09.690Z,14.10
2019-03-20T16:35:41.071Z,14.00
2019-03-20T16:38:12.711Z,13.90
2019-03-20T16:40:44.004Z,13.80
2019-03-20T16:43:15.618Z,13.70
2019-03-20T16:45:46.979Z,13.70
2019-03-20T16:48:18.265Z,13.70
2019-03-20T16:50:49.664Z,13.60
2019-03-20T16:53:20.830Z,13.60
2019-03-20T16:55:52.193Z,13.50
2019-03-20T16:58:23.371Z,13.40
2019-03-20T17:00:54.751Z,13.40
2019-03-20T17:03:26.147Z,13.30
2019-03-20T17:05:57.351Z,13.20
2019-03-20T17:08:28.526Z,13.10
2019-03-20T17:11:00.008Z,13.10
2019-03-20T17:13:31.181Z,13.10
2019-03-20T17:16:02.449Z,13.00
2019-03-20T17:18:34.078Z,12.90
2019-03-20T17:21:05.936Z,12.80
2019-03-20T17:23:37.286Z,12.70
2019-03-20T17:26:08.612Z,12.60
2019-03-20T17:28:40.165Z,12.60
2019-03-20T17:31:11.402Z,12.50
2019-03-20T17:33:42.875Z,12.40
2019-03-20T17:36:14.142Z,12.30
2019-03-20T17:38:45.269Z,12.20
2019-03-20T17:41:16.550Z,12.10
2019-03-20T17:43:47.670Z,12.00
2019-03-20T17:46:19.386Z,12.00
2019-03-20T17:48:51.015Z,11.90
2019-03-20T17:51:22.521Z,11.80
2019-03-20T17:54:24.002Z,11.70
2019-03-20T17:56:55.593Z,11.70
2019-03-20T17:59:27.019Z,11.50
2019-03-20T18:01:58.315Z,11.50
2019-03-20T18:04:29.555Z,11.40
2019-03-20T18:07:00.843Z,11.30
2019-03-20T18:09:32.351Z,11.30
2019-03-20T18:12:03.749Z,11.20
2019-03-20T18:14:35.165Z,11.20
2019-03-20T18:17:06.462Z,11.10
2019-03-20T18:19:37.748Z,11.10
2019-03-20T18:22:09.134Z,11.10
2019-03-20T18:24:40.418Z,11.00
2019-03-20T18:27:11.611Z,10.90
2019-03-20T18:29:43.401Z,10.80
2019-03-20T18:32:14.810Z,10.70
2019-03-20T18:34:46.238Z,10.60
2019-03-20T18:37:17.574Z,10.60
2019-03-20T18:39:48.683Z,10.50
2019-03-20T18:42:19.906Z,10.40
2019-03-20T18:44:51.238Z,10.40
2019-03-20T18:47:22.700Z,10.30
2019-03-20T18:49:54.406Z,10.30
2019-03-20T18:52:25.662Z,10.20
2019-03-20T18:54:56.955Z,10.20
2019-03-20T18:57:28.300Z,10.10
2019-03-20T18:59:59.766Z,10.00
2019-03-20T19:02:31.397Z,10.00
2019-03-20T19:05:02.586Z,9.90
2019-03-20T19:07:33.796Z,9.80
2019-03-20T19:10:05.953Z,9.70
2019-03-20T19:12:37.510Z,9.70
2019-03-20T19:15:09.516Z,9.60
2019-03-20T19:17:40.955Z,9.60
2019-03-20T19:20:12.445Z,9.50
2019-03-20T19:22:43.776Z,9.40
2019-03-20T19:25:15.147Z,9.30
2019-03-20T19:27:46.558Z,9.30
2019-03-20T19:30:20.238Z,9.20
2019-03-20T19:32:51.904Z,9.20
2019-03-20T19:35:23.170Z,9.10
2019-03-20T19:37:54.556Z,9.00
2019-03-20T19:40:26.255Z,9.00
2019-03-20T19:42:57.459Z,8.90
2019-03-20T19:45:29.070Z,8.80
2019-03-20T19:48:00.297Z,8.70
2019-03-20T19:50:31.398Z,8.70
2019-03-20T19:53:02.749Z,8.60
2019-03-20T19:55:34.333Z,8.60
2019-03-20T19:58:05.911Z,8.60
2019-03-20T20:00:37.238Z,8.60
2019-03-20T20:03:08.549Z,8.50
2019-03-20T20:05:40.105Z,8.50
2019-03-20T20:08:11.333Z,8.50
2019-03-20T20:10:42.605Z,8.40
2019-03-20T20:13:14.134Z,8.40
2019-03-20T20:15:45.649Z,8.30
2019-03-20T20:18:16.817Z,8.20
2019-03-20T20:20:47.927Z,8.10
2019-03-20T20:23:19.121Z,8.10
2019-03-20T20:25:50.284Z,8.10
2019-03-20T20:28:21.406Z,8.00
2019-03-20T20:30:52.576Z,8.00
2019-03-20T20:33:23.748Z,7.90
2019-03-20T20:35:55.016Z,7.90
2019-03-20T20:38:26.567Z,7.90
2019-03-20T20:40:57.745Z,7.90
2019-03-20T20:43:29.209Z,7.80
2019-03-20T20:46:00.524Z,7.90
2019-03-20T20:48:31.696Z,7.80
2019-03-20T20:51:03.708Z,7.80
2019-03-20T20:53:34.846Z,7.70
2019-03-20T20:56:06.142Z,7.70
2019-03-20T20:58:37.870Z,7.60
2019-03-20T21:01:09.064Z,7.60
2019-03-20T21:03:40.262Z,7.50
2019-03-20T21:06:11.369Z,7.50
2019-03-20T21:08:42.803Z,7.50
2019-03-20T21:11:14.261Z,7.50
2019-03-20T21:13:45.445Z,7.40
2019-03-20T21:16:17.361Z,7.40
2019-03-20T21:19:35.986Z,7.40
2019-03-20T21:23:03.820Z,7.30
2019-03-20T21:25:35.903Z,7.30
2019-03-20T21:29:30.181Z,7.20
2019-03-20T21:32:14.168Z,7.10
2019-03-20T21:35:45.438Z,7.10
2019-03-20T21:38:14.815Z,7.10
2019-03-20T21:41:49.531Z,7.10
2019-03-20T21:45:09.769Z,7.10
2019-03-20T21:47:39.199Z,7.00
2019-03-20T21:51:11.934Z,6.90
2019-03-20T21:54:41.403Z,6.80
2019-03-20T21:57:52.410Z,6.80
2019-03-20T22:01:41.485Z,6.80
2019-03-20T22:04:13.779Z,6.80
2019-03-20T22:07:11.977Z,6.70
2019-03-20T22:10:56.098Z,6.70
2019-03-20T22:13:49.014Z,6.70
2019-03-20T22:17:34.138Z,6.60
2019-03-20T22:20:46.082Z,6.60
2019-03-20T22:24:08.046Z,6.50
2019-03-20T22:27:41.282Z,6.40
2019-03-20T22:30:13.445Z,6.40
2019-03-20T22:33:40.030Z,6.30
2019-03-20T22:36:18.118Z,6.30
2019-03-20T22:40:07.954Z,6.20
2019-03-20T22:42:55.733Z,6.10
2019-03-20T22:46:18.297Z,6.10
2019-03-20T22:49:48.441Z,6.10
2019-03-20T22:53:16.035Z,6.00
2019-03-20T22:56:53.653Z,6.00
2019-03-20T22:59:25.563Z,5.90
2019-03-20T23:02:58.570Z,6.10
2019-03-20T23:05:30.601Z,6.10
2019-03-20T23:08:12.314Z,6.10
2019-03-20T23:10:44.990Z,6.10
2019-03-20T23:13:19.178Z,6.10
2019-03-20T23:15:51.190Z,6.00
2019-03-20T23:18:23.539Z,6.00
2019-03-20T23:20:56.998Z,6.00
2019-03-20T23:23:29.896Z,5.90
2019-03-20T23:26:01.879Z,5.80
2019-03-20T23:28:34.164Z,5.60
2019-03-20T23:31:06.373Z,5.50
2019-03-20T23:33:38.340Z,5.40
2019-03-20T23:36:10.430Z,5.50
2019-03-20T23:38:42.324Z,5.40
2019-03-20T23:41:14.377Z,5.50
2019-03-20T23:43:52.820Z,5.50
2019-03-20T23:46:20.604Z,5.50
2019-03-20T23:49:04.097Z,5.50
2019-03-20T23:51:36.379Z,5.40
2019-03-20T23:54:08.309Z,5.30
2019-03-20T23:56:40.565Z,5.30
2019-03-20T23:59:12.525Z,5.30
