createdAt,value
2023-01-15T00:00:18.612Z,84.06
2023-01-15T00:02:45.872Z,81.26
2023-01-15T00:05:12.410Z,82.45
2023-01-15T00:07:38.755Z,82.70
2023-01-15T00:10:05.637Z,82.85
2023-01-15T00:12:31.960Z,83.34
2023-01-15T00:14:58.438Z,83.12
2023-01-15T00:17:25.011Z,82.59
2023-01-15T00:19:51.354Z,83.54
2023-01-15T00:22:17.731Z,84.63
2023-01-15T00:25:02.807Z,84.46
2023-01-15T00:27:40.153Z,84.66
2023-01-15T00:30:11.729Z,84.82
2023-01-15T00:32:38.987Z,85.01
2023-01-15T00:35:06.095Z,85.11
2023-01-15T00:37:32.838Z,84.73
2023-01-15T00:39:59.181Z,84.55
2023-01-15T00:42:25.544Z,84.45
2023-01-15T00:44:51.916Z,84.97
2023-01-15T00:47:18.364Z,85.16
2023-01-15T00:49:45.030Z,85.38
2023-01-15T00:52:11.861Z,84.53
2023-01-15T00:54:38.516Z,83.38
2023-01-15T00:57:05.182Z,83.10
2023-01-15T00:59:31.517Z,83.37
2023-01-15T01:01:58.020Z,83.32
2023-01-15T01:04:24.982Z,83.33
2023-01-15T01:06:51.370Z,83.83
2023-01-15T01:09:17.740Z,84.09
2023-01-15T01:11:44.202Z,83.97
2023-01-15T01:14:11.707Z,84.28
2023-01-15T01:16:41.828Z,84.27
2023-01-15T01:19:11.148Z,83.24
2023-01-15T01:21:39.358Z,82.89
2023-01-15T01:24:07.880Z,82.24
2023-01-15T01:26:34.801Z,81.14
2023-01-15T01:29:01.251Z,80.69
2023-01-15T01:31:27.673Z,80.96
2023-01-15T01:33:57.064Z,79.28
2023-01-15T01:36:32.811Z,80.63
2023-01-15T01:38:59.823Z,80.89
2023-01-15T01:41:27.894Z,81.17
2023-01-15T01:44:06.692Z,81.44
2023-01-15T01:46:35.733Z,80.95
2023-01-15T01:49:09.347Z,80.69
2023-01-15T01:51:40.874Z,80.82
2023-01-15T01:54:09.629Z,81.24
2023-01-15T01:56:36.841Z,80.86
2023-01-15T01:59:05.713Z,81.01
2023-01-15T02:01:32.197Z,80.94
2023-01-15T02:03:59.128Z,81.25
2023-01-15T02:06:27.501Z,80.35
2023-01-15T02:08:53.857Z,80.11
2023-01-15T02:11:23.570Z,80.36
2023-01-15T02:14:04.303Z,80.27
2023-01-15T02:16:37.047Z,80.17
2023-01-15T02:19:29.460Z,79.74
2023-01-15T02:22:21.319Z,79.57
2023-01-15T02:24:58.978Z,78.53
2023-01-15T02:27:26.514Z,78.68
2023-01-15T02:29:56.422Z,77.65
2023-01-15T02:32:35.215Z,77.70
2023-01-15T02:35:08.544Z,77.90
2023-01-15T02:37:38.785Z,78.10
2023-01-15T02:40:08.518Z,78.01
2023-01-15T02:42:36.757Z,77.38
2023-01-15T02:45:08.854Z,77.25
2023-01-15T02:47:38.289Z,76.94
2023-01-15T02:50:10.912Z,77.39
2023-01-15T02:52:47.454Z,77.94
2023-01-15T02:55:25.908Z,77.96
2023-01-15T02:57:56.590Z,77.61
2023-01-15T03:00:25.874Z,76.95
2023-01-15T03:03:06.696Z,76.59
2023-01-15T03:05:59.037Z,76.69
2023-01-15T03:08:26.450Z,78.04
2023-01-15T03:11:22.880Z,76.95
2023-01-15T03:14:03.959Z,76.11
2023-01-15T03:16:38.339Z,76.57
2023-01-15T03:19:13.998Z,77.08
2023-01-15T03:21:46.531Z,76.72
2023-01-15T03:24:21.450Z,77.54
2023-01-15T03:26:47.955Z,77.05
2023-01-15T03:29:15.093Z,77.67
2023-01-15T03:31:41.995Z,77.35
2023-01-15T03:34:08.696Z,76.71
2023-01-15T03:36:35.740Z,77.41
2023-01-15T03:39:02.659Z,77.54
2023-01-15T03:42:22.282Z,77.59
2023-01-15T03:45:27.613Z,77.75
2023-01-15T03:48:16.075Z,78.47
2023-01-15T03:50:51.943Z,78.71
2023-01-15T03:53:20.794Z,78.83
2023-01-15T03:56:01.134Z,78.53
2023-01-15T03:59:03.751Z,78.46
2023-01-15T04:01:49.161Z,78.60
2023-01-15T04:04:17.892Z,78.44
2023-01-15T04:06:45.413Z,78.84
2023-01-15T04:09:14.322Z,79.15
2023-01-15T04:11:42.764Z,78.88
2023-01-15T04:14:13.507Z,78.82
2023-01-15T04:16:46.701Z,79.15
2023-01-15T04:19:13.493Z,78.74
2023-01-15T04:21:49.084Z,79.44
2023-01-15T04:24:15.419Z,79.57
2023-01-15T04:26:41.724Z,79.05
2023-01-15T04:29:08.118Z,79.42
2023-01-15T04:31:36.030Z,79.24
2023-01-15T04:34:04.087Z,78.89
2023-01-15T04:36:30.759Z,78.39
2023-01-15T04:38:59.161Z,78.84
2023-01-15T04:41:44.108Z,78.76
2023-01-15T04:44:10.494Z,78.52
2023-01-15T04:46:40.347Z,78.73
2023-01-15T04:49:11.025Z,78.47
2023-01-15T04:51:39.300Z,78.52
2023-01-15T04:54:08.152Z,78.96
2023-01-15T04:56:40.313Z,79.03
2023-01-15T04:59:06.760Z,79.32
2023-01-15T05:01:33.640Z,78.89
2023-01-15T05:04:00.572Z,79.08
2023-01-15T05:06:27.461Z,79.01
2023-01-15T05:08:53.804Z,79.16
2023-01-15T05:11:20.209Z,79.02
2023-01-15T05:13:46.542Z,79.13
2023-01-15T05:16:18.879Z,79.30
2023-01-15T05:18:47.214Z,78.59
2023-01-15T05:21:27.657Z,78.43
2023-01-15T05:23:57.209Z,78.28
2023-01-15T05:26:25.149Z,78.34
2023-01-15T05:28:55.176Z,78.54
2023-01-15T05:31:22.426Z,78.51
2023-01-15T05:33:50.471Z,78.36
2023-01-15T05:36:19.792Z,78.17
2023-01-15T05:38:46.172Z,78.14
2023-01-15T05:41:34.100Z,78.67
2023-01-15T05:44:06.814Z,78.78
2023-01-15T05:46:34.710Z,78.63
2023-01-15T05:49:07.523Z,78.82
2023-01-15T05:51:36.165Z,79.04
2023-01-15T05:54:04.073Z,78.63
2023-01-15T05:56:30.396Z,78.76
2023-01-15T05:58:56.775Z,78.67
2023-01-15T06:01:23.427Z,78.37
2023-01-15T06:03:49.831Z,78.37
2023-01-15T06:06:18.405Z,77.96
2023-01-15T06:08:45.676Z,77.94
2023-01-15T06:11:12.612Z,77.31
2023-01-15T06:13:39.868Z,77.39
2023-01-15T06:16:07.819Z,77.72
2023-01-15T06:18:35.465Z,77.55
2023-01-15T06:21:11.022Z,77.25
2023-01-15T06:23:38.597Z,76.63
2023-01-15T06:26:13.742Z,76.80
2023-01-15T06:28:40.993Z,76.66
2023-01-15T06:31:09.594Z,75.87
2023-01-15T06:33:36.541Z,75.86
2023-01-15T06:36:11.361Z,76.05
2023-01-15T06:38:38.402Z,76.03
2023-01-15T06:41:26.938Z,75.65
2023-01-15T06:44:11.770Z,75.34
2023-01-15T06:47:03.180Z,75.54
2023-01-15T06:49:30.504Z,75.57
2023-01-15T06:51:56.954Z,75.14
2023-01-15T06:54:23.519Z,75.08
2023-01-15T06:56:49.857Z,74.51
2023-01-15T06:59:16.269Z,74.96
2023-01-15T07:01:42.716Z,75.19
2023-01-15T07:04:09.134Z,75.41
2023-01-15T07:06:35.519Z,76.05
2023-01-15T07:09:01.928Z,76.28
2023-01-15T07:11:28.270Z,75.93
2023-01-15T07:14:05.677Z,76.15
2023-01-15T07:16:35.782Z,76.00
2023-01-15T07:19:03.013Z,75.96
2023-01-15T07:21:29.412Z,76.40
2023-01-15T07:23:59.272Z,76.38
2023-01-15T07:26:26.809Z,76.06
2023-01-15T07:28:53.412Z,76.11
2023-01-15T07:31:19.801Z,75.60
2023-01-15T07:33:46.157Z,76.18
2023-01-15T07:36:12.481Z,75.46
2023-01-15T07:38:38.860Z,75.34
2023-01-15T07:41:23.754Z,74.57
2023-01-15T07:44:08.415Z,75.07
2023-01-15T07:46:54.180Z,74.75
2023-01-15T07:49:38.809Z,74.64
2023-01-15T07:52:05.223Z,74.43
2023-01-15T07:54:31.596Z,74.16
2023-01-15T07:56:57.985Z,74.18
2023-01-15T07:59:25.444Z,73.89
2023-01-15T08:01:51.920Z,73.77
2023-01-15T08:04:18.396Z,74.11
2023-01-15T08:06:44.742Z,74.16
2023-01-15T08:09:11.077Z,72.89
2023-01-15T08:11:56.060Z,73.67
2023-01-15T08:14:40.772Z,73.92
2023-01-15T08:17:07.342Z,74.39
2023-01-15T08:19:33.783Z,74.39
2023-01-15T08:22:01.382Z,74.13
2023-01-15T08:24:28.255Z,74.13
2023-01-15T08:26:55.056Z,73.41
2023-01-15T08:29:22.308Z,73.49
2023-01-15T08:31:48.869Z,73.69
2023-01-15T08:34:15.259Z,73.66
2023-01-15T08:36:41.611Z,73.66
2023-01-15T08:39:07.945Z,73.67
2023-01-15T08:41:34.293Z,73.49
2023-01-15T08:44:01.371Z,73.50
2023-01-15T08:46:27.835Z,74.25
2023-01-15T08:48:54.178Z,74.22
2023-01-15T08:51:20.718Z,74.47
2023-01-15T08:53:47.091Z,74.17
2023-01-15T08:56:15.369Z,74.06
2023-01-15T08:58:41.899Z,72.58
2023-01-15T09:01:11.787Z,72.19
2023-01-15T09:03:38.378Z,71.19
2023-01-15T09:06:05.916Z,71.82
2023-01-15T09:08:32.240Z,71.55
2023-01-15T09:10:59.977Z,71.28
2023-01-15T09:13:27.483Z,71.35
2023-01-15T09:15:54.425Z,70.40
2023-01-15T09:18:20.846Z,71.54
2023-01-15T09:20:47.901Z,71.88
2023-01-15T09:23:14.931Z,71.45
2023-01-15T09:25:52.891Z,70.67
2023-01-15T09:28:19.342Z,69.70
2023-01-15T09:30:45.887Z,69.54
2023-01-15T09:33:12.418Z,70.13
2023-01-15T09:35:39.025Z,70.34
2023-01-15T09:38:05.372Z,68.72
2023-01-15T09:40:49.991Z,68.42
2023-01-15T09:43:49.992Z,70.71
2023-01-15T09:46:29.729Z,69.40
2023-01-15T09:49:04.209Z,70.55
2023-01-15T09:51:41.232Z,70.13
2023-01-15T09:54:44.444Z,70.42
2023-01-15T09:57:15.474Z,69.62
2023-01-15T09:59:45.938Z,68.73
2023-01-15T10:02:25.406Z,69.65
2023-01-15T10:05:03.265Z,69.48
2023-01-15T10:07:38.963Z,70.01
2023-01-15T10:10:18.347Z,70.30
2023-01-15T10:12:48.106Z,71.03
2023-01-15T10:15:42.007Z,71.31
2023-01-15T10:18:15.467Z,70.02
2023-01-15T10:21:00.462Z,68.54
2023-01-15T10:23:34.612Z,68.73
2023-01-15T10:26:31.824Z,68.61
2023-01-15T10:29:11.976Z,69.05
2023-01-15T10:31:58.889Z,69.56
2023-01-15T10:35:01.728Z,66.62
2023-01-15T10:37:43.100Z,66.31
2023-01-15T10:40:18.720Z,67.68
2023-01-15T10:43:11.768Z,65.69
2023-01-15T10:45:46.863Z,66.70
2023-01-15T10:48:35.049Z,65.13
2023-01-15T10:51:12.504Z,64.94
2023-01-15T10:53:44.851Z,64.16
2023-01-15T10:56:19.648Z,62.86
2023-01-15T10:58:55.033Z,64.26
2023-01-15T11:01:25.078Z,64.28
2023-01-15T11:03:52.546Z,64.07
2023-01-15T11:06:24.747Z,63.34
2023-01-15T11:09:11.441Z,63.71
2023-01-15T11:11:59.054Z,64.14
2023-01-15T11:15:02.999Z,63.94
2023-01-15T11:17:53.883Z,64.02
2023-01-15T11:20:29.619Z,63.48
2023-01-15T11:22:57.789Z,63.59
2023-01-15T11:25:29.755Z,63.21
2023-01-15T11:27:59.678Z,63.13
2023-01-15T11:30:33.652Z,63.17
2023-01-15T11:33:04.061Z,62.91
2023-01-15T11:35:32.040Z,62.74
2023-01-15T11:38:03.544Z,63.19
2023-01-15T11:40:30.206Z,63.33
2023-01-15T11:43:14.939Z,63.84
2023-01-15T11:46:10.411Z,63.82
2023-01-15T11:49:04.275Z,64.39
2023-01-15T11:51:35.569Z,65.01
2023-01-15T11:54:05.185Z,63.79
2023-01-15T11:56:34.986Z,63.72
2023-01-15T11:59:04.166Z,64.34
2023-01-15T12:01:35.904Z,64.46
2023-01-15T12:04:22.697Z,64.09
2023-01-15T12:06:49.179Z,64.28
2023-01-15T12:09:33.891Z,64.19
2023-01-15T12:12:21.954Z,63.73
2023-01-15T12:15:22.744Z,63.56
2023-01-15T12:18:03.505Z,63.02
2023-01-15T12:20:43.110Z,63.58
2023-01-15T12:23:21.674Z,64.85
2023-01-15T12:26:17.336Z,63.42
2023-01-15T12:29:05.543Z,64.10
2023-01-15T12:31:39.800Z,64.63
2023-01-15T12:34:17.617Z,64.88
2023-01-15T12:36:54.534Z,64.67
2023-01-15T12:39:47.911Z,64.32
2023-01-15T12:42:38.152Z,65.62
2023-01-15T12:45:12.401Z,63.94
2023-01-15T12:47:43.802Z,64.18
2023-01-15T12:50:24.457Z,64.24
2023-01-15T12:53:03.094Z,64.46
2023-01-15T12:55:33.334Z,63.51
2023-01-15T12:58:04.900Z,64.46
2023-01-15T13:00:50.930Z,63.48
2023-01-15T13:03:45.010Z,63.52
2023-01-15T13:06:13.877Z,63.95
2023-01-15T13:08:55.591Z,65.24
2023-01-15T13:11:22.279Z,64.05
2023-01-15T13:13:57.993Z,65.54
2023-01-15T13:16:39.627Z,65.40
2023-01-15T13:19:29.079Z,64.82
2023-01-15T13:22:01.425Z,64.99
2023-01-15T13:24:41.366Z,65.43
2023-01-15T13:27:49.314Z,65.45
2023-01-15T13:30:32.498Z,64.39
2023-01-15T13:33:12.549Z,64.53
2023-01-15T13:35:47.872Z,64.82
2023-01-15T13:38:24.448Z,63.85
2023-01-15T13:40:53.647Z,63.37
2023-01-15T13:43:41.982Z,64.73
2023-01-15T13:46:12.811Z,63.82
2023-01-15T13:48:49.505Z,64.54
2023-01-15T13:51:29.978Z,64.73
2023-01-15T13:53:59.531Z,63.98
2023-01-15T13:56:27.599Z,63.99
2023-01-15T13:58:57.968Z,64.89
2023-01-15T14:01:30.466Z,64.37
2023-01-15T14:04:18.135Z,63.70
2023-01-15T14:06:47.089Z,64.00
2023-01-15T14:09:34.319Z,64.03
2023-01-15T14:12:06.745Z,64.10
2023-01-15T14:14:57.287Z,63.93
2023-01-15T14:17:45.292Z,64.29
2023-01-15T14:20:14.337Z,64.00
2023-01-15T14:23:11.558Z,63.64
2023-01-15T14:26:13.066Z,63.91
2023-01-15T14:29:10.076Z,63.63
2023-01-15T14:31:51.684Z,63.86
2023-01-15T14:34:18.047Z,64.24
2023-01-15T14:37:01.751Z,63.66
2023-01-15T14:39:42.113Z,64.15
2023-01-15T14:42:44.791Z,63.22
2023-01-15T14:45:11.089Z,63.44
2023-01-15T14:47:50.650Z,64.61
2023-01-15T14:50:41.985Z,66.28
2023-01-15T14:53:11.205Z,66.13
2023-01-15T14:55:41.481Z,65.58
2023-01-15T14:58:25.970Z,65.27
2023-01-15T15:00:55.687Z,65.17
2023-01-15T15:03:34.636Z,64.93
2023-01-15T15:06:01.596Z,65.11
2023-01-15T15:08:33.058Z,64.18
2023-01-15T15:11:02.168Z,63.36
2023-01-15T15:13:34.570Z,63.82
2023-01-15T15:16:28.358Z,64.43
2023-01-15T15:19:04.591Z,63.54
2023-01-15T15:21:39.338Z,63.53
2023-01-15T15:24:15.465Z,63.54
2023-01-15T15:26:42.009Z,63.39
2023-01-15T15:29:13.451Z,63.39
2023-01-15T15:31:43.058Z,62.69
2023-01-15T15:34:17.884Z,63.85
2023-01-15T15:36:45.811Z,63.36
2023-01-15T15:39:29.760Z,64.16
2023-01-15T15:42:17.786Z,64.00
2023-01-15T15:45:13.594Z,63.92
2023-01-15T15:48:00.243Z,64.02
2023-01-15T15:50:31.148Z,64.22
2023-01-15T15:53:04.311Z,64.32
2023-01-15T15:55:46.761Z,64.73
2023-01-15T15:58:30.429Z,63.97
2023-01-15T16:00:57.453Z,65.52
2023-01-15T16:03:32.516Z,64.38
2023-01-15T16:06:07.474Z,65.49
2023-01-15T16:08:35.965Z,64.58
2023-01-15T16:11:06.424Z,65.38
2023-01-15T16:13:43.493Z,65.07
2023-01-15T16:16:11.085Z,65.74
2023-01-15T16:18:44.123Z,65.32
2023-01-15T16:21:24.152Z,65.13
2023-01-15T16:24:04.182Z,65.43
2023-01-15T16:26:30.454Z,65.46
2023-01-15T16:28:59.821Z,65.89
2023-01-15T16:31:28.459Z,65.75
2023-01-15T16:33:59.130Z,66.55
2023-01-15T16:36:27.469Z,66.24
2023-01-15T16:38:55.057Z,66.70
2023-01-15T16:41:29.598Z,66.95
2023-01-15T16:44:02.228Z,67.18
2023-01-15T16:46:32.441Z,67.63
2023-01-15T16:49:18.846Z,67.46
2023-01-15T16:51:48.993Z,66.91
2023-01-15T16:54:38.605Z,67.62
2023-01-15T16:57:27.087Z,67.03
2023-01-15T16:59:56.756Z,67.08
2023-01-15T17:02:23.961Z,67.25
2023-01-15T17:04:52.957Z,66.94
2023-01-15T17:07:20.755Z,67.22
2023-01-15T17:09:54.469Z,66.71
2023-01-15T17:12:32.772Z,66.75
2023-01-15T17:15:17.703Z,66.38
2023-01-15T17:17:45.392Z,66.45
2023-01-15T17:20:13.949Z,66.98
2023-01-15T17:22:42.834Z,66.75
2023-01-15T17:25:27.992Z,66.24
2023-01-15T17:27:54.731Z,66.71
2023-01-15T17:30:21.644Z,66.99
2023-01-15T17:32:48.023Z,66.27
2023-01-15T17:35:22.630Z,65.96
2023-01-15T17:37:49.007Z,65.53
2023-01-15T17:40:15.847Z,67.34
2023-01-15T17:42:42.239Z,66.92
2023-01-15T17:45:18.172Z,67.14
2023-01-15T17:47:45.026Z,66.70
2023-01-15T17:50:12.476Z,65.92
2023-01-15T17:52:38.872Z,66.30
2023-01-15T17:55:26.764Z,66.27
2023-01-15T17:58:11.635Z,66.25
2023-01-15T18:00:59.283Z,65.78
2023-01-15T18:03:44.218Z,66.09
2023-01-15T18:06:14.338Z,66.11
2023-01-15T18:08:44.079Z,66.30
2023-01-15T18:11:10.717Z,65.78
2023-01-15T18:13:37.053Z,66.37
2023-01-15T18:16:03.604Z,66.50
2023-01-15T18:18:29.943Z,66.23
2023-01-15T18:20:56.278Z,66.22
2023-01-15T18:23:22.627Z,66.02
2023-01-15T18:25:49.019Z,66.37
2023-01-15T18:28:15.352Z,66.19
2023-01-15T18:30:41.775Z,66.07
2023-01-15T18:33:08.099Z,65.29
2023-01-15T18:35:34.428Z,66.26
2023-01-15T18:38:00.759Z,65.97
2023-01-15T18:40:30.128Z,66.22
2023-01-15T18:43:15.936Z,66.33
2023-01-15T18:46:04.739Z,65.73
2023-01-15T18:48:31.065Z,66.36
2023-01-15T18:50:58.761Z,67.05
2023-01-15T18:53:25.152Z,67.10
2023-01-15T18:55:51.644Z,67.61
2023-01-15T18:58:18.129Z,67.71
2023-01-15T19:00:44.496Z,67.52
2023-01-15T19:03:11.028Z,67.83
2023-01-15T19:05:37.472Z,68.49
2023-01-15T19:08:04.073Z,68.63
2023-01-15T19:10:30.457Z,69.13
2023-01-15T19:12:56.949Z,69.18
2023-01-15T19:15:41.935Z,69.25
2023-01-15T19:18:29.235Z,69.63
2023-01-15T19:20:55.612Z,69.38
2023-01-15T19:23:22.030Z,69.61
2023-01-15T19:25:49.448Z,70.01
2023-01-15T19:28:18.787Z,70.04
2023-01-15T19:31:06.355Z,70.39
2023-01-15T19:33:33.753Z,70.43
2023-01-15T19:36:00.118Z,70.41
2023-01-15T19:38:26.711Z,70.42
2023-01-15T19:40:53.048Z,70.09
2023-01-15T19:43:37.917Z,69.68
2023-01-15T19:46:23.845Z,69.86
2023-01-15T19:49:08.856Z,69.45
2023-01-15T19:51:53.686Z,69.04
2023-01-15T19:54:40.118Z,69.07
2023-01-15T19:57:06.437Z,69.07
2023-01-15T19:59:32.820Z,69.23
2023-01-15T20:02:02.592Z,69.13
2023-01-15T20:04:30.907Z,68.86
2023-01-15T20:06:57.243Z,68.71
2023-01-15T20:09:23.634Z,69.06
2023-01-15T20:12:08.625Z,69.06
2023-01-15T20:14:34.944Z,68.82
2023-01-15T20:17:01.282Z,69.02
2023-01-15T20:19:27.688Z,68.40
2023-01-15T20:21:54.018Z,68.22
2023-01-15T20:24:20.373Z,68.19
2023-01-15T20:26:46.709Z,68.13
2023-01-15T20:29:13.111Z,68.04
2023-01-15T20:31:39.470Z,68.13
2023-01-15T20:34:05.808Z,67.43
2023-01-15T20:36:34.542Z,67.54
2023-01-15T20:39:01.658Z,67.69
2023-01-15T20:41:46.522Z,67.90
2023-01-15T20:44:31.359Z,68.20
2023-01-15T20:46:57.867Z,68.05
2023-01-15T20:49:28.761Z,68.05
2023-01-15T20:51:56.270Z,68.66
2023-01-15T20:54:24.926Z,69.46
2023-01-15T20:56:51.309Z,69.85
2023-01-15T20:59:17.721Z,69.55
2023-01-15T21:01:44.205Z,69.02
2023-01-15T21:04:12.378Z,69.08
2023-01-15T21:06:38.769Z,69.13
2023-01-15T21:09:05.911Z,69.20
2023-01-15T21:11:32.279Z,68.20
2023-01-15T21:13:58.616Z,68.27
2023-01-15T21:16:25.038Z,68.50
2023-01-15T21:18:51.440Z,68.64
2023-01-15T21:21:19.519Z,68.69
2023-01-15T21:23:46.376Z,68.55
2023-01-15T21:26:13.807Z,68.67
2023-01-15T21:28:40.212Z,69.01
2023-01-15T21:31:08.515Z,68.67
2023-01-15T21:33:35.553Z,68.61
2023-01-15T21:36:10.310Z,68.27
2023-01-15T21:38:36.941Z,68.95
2023-01-15T21:41:11.317Z,68.57
2023-01-15T21:43:56.543Z,68.95
2023-01-15T21:46:27.272Z,69.43
2023-01-15T21:48:58.180Z,69.02
2023-01-15T21:51:26.398Z,69.55
2023-01-15T21:53:52.881Z,69.76
2023-01-15T21:56:19.289Z,69.91
2023-01-15T21:58:45.607Z,70.12
2023-01-15T22:01:14.318Z,70.46
2023-01-15T22:03:41.069Z,70.84
2023-01-15T22:06:09.945Z,71.74
2023-01-15T22:08:36.775Z,72.19
2023-01-15T22:11:08.969Z,73.67
2023-01-15T22:13:36.524Z,73.94
2023-01-15T22:16:04.310Z,75.00
2023-01-15T22:18:32.189Z,75.74
2023-01-15T22:21:07.221Z,76.18
2023-01-15T22:23:34.519Z,77.31
2023-01-15T22:26:01.290Z,77.89
2023-01-15T22:28:27.609Z,79.05
2023-01-15T22:30:53.966Z,79.38
2023-01-15T22:33:20.440Z,79.51
2023-01-15T22:35:59.432Z,80.05
2023-01-15T22:38:26.044Z,80.03
2023-01-15T22:40:52.521Z,81.14
2023-01-15T22:43:19.062Z,81.58
2023-01-15T22:45:45.398Z,81.88
2023-01-15T22:48:11.932Z,81.78
2023-01-15T22:50:38.241Z,82.46
2023-01-15T22:53:04.566Z,82.76
2023-01-15T22:55:30.956Z,82.63
2023-01-15T22:57:57.312Z,82.38
2023-01-15T23:00:23.735Z,82.33
2023-01-15T23:02:56.212Z,81.83
2023-01-15T23:05:24.172Z,82.17
2023-01-15T23:07:50.892Z,81.64
2023-01-15T23:10:17.406Z,81.48
2023-01-15T23:12:43.756Z,81.04
2023-01-15T23:15:15.952Z,80.67
2023-01-15T23:17:43.722Z,80.25
2023-01-15T23:20:10.875Z,80.44
2023-01-15T23:22:38.797Z,80.34
2023-01-15T23:25:05.595Z,79.96
2023-01-15T23:27:32.006Z,79.99
2023-01-15T23:29:58.349Z,79.71
2023-01-15T23:32:24.666Z,79.32
2023-01-15T23:34:50.993Z,79.16
2023-01-15T23:37:17.327Z,79.32
2023-01-15T23:39:43.640Z,79.73
2023-01-15T23:42:29.335Z,79.12
2023-01-15T23:45:14.207Z,79.18
2023-01-15T23:47:40.554Z,79.50
2023-01-15T23:50:07.449Z,80.25
2023-01-15T23:52:33.778Z,80.40
2023-01-15T23:55:00.117Z,80.88
2023-01-15T23:57:26.494Z,81.56
2023-01-15T23:59:52.810Z,82.30
