createdAt,value
2022-08-11T00:00:06.657Z,46.36
2022-08-11T00:05:30.237Z,46.58
2022-08-11T00:10:33.316Z,46.78
2022-08-11T00:15:44.788Z,46.94
2022-08-11T00:20:52.165Z,47.00
2022-08-11T00:25:55.954Z,47.21
2022-08-11T00:31:04.431Z,47.29
2022-08-11T00:36:10.124Z,47.54
2022-08-11T00:41:16.087Z,47.66
2022-08-11T00:46:37.865Z,47.84
2022-08-11T00:52:11.137Z,47.99
2022-08-11T00:57:37.219Z,48.25
2022-08-11T01:02:53.391Z,48.30
2022-08-11T01:08:08.904Z,48.52
2022-08-11T01:13:44.098Z,48.70
2022-08-11T01:19:07.992Z,48.99
2022-08-11T01:24:47.388Z,49.27
2022-08-11T01:30:19.392Z,49.40
2022-08-11T01:36:11.657Z,49.54
2022-08-11T01:41:27.033Z,49.69
2022-08-11T01:46:56.448Z,49.94
2022-08-11T01:52:08.878Z,50.06
2022-08-11T01:57:23.542Z,50.23
2022-08-11T02:02:47.728Z,50.16
2022-08-11T02:08:18.938Z,50.32
2022-08-11T02:13:37.272Z,50.57
2022-08-11T02:19:05.588Z,50.64
2022-08-11T02:24:19.445Z,50.79
2022-08-11T02:29:32.714Z,50.84
2022-08-11T02:34:44.364Z,50.83
2022-08-11T02:40:17.724Z,50.83
2022-08-11T02:45:54.940Z,50.84
2022-08-11T02:51:35.697Z,50.93
2022-08-11T02:56:38.791Z,51.15
2022-08-11T03:02:16.438Z,51.13
2022-08-11T03:07:31.378Z,51.23
2022-08-11T03:13:04.547Z,51.42
2022-08-11T03:18:31.819Z,51.54
2022-08-11T03:23:41.754Z,51.87
2022-08-11T03:29:25.426Z,51.87
2022-08-11T03:34:31.726Z,51.95
2022-08-11T03:39:56.838Z,52.59
2022-08-11T03:45:20.421Z,51.43
2022-08-11T03:50:24.815Z,50.82
2022-08-11T03:56:05.532Z,50.55
2022-08-11T04:01:53.742Z,50.50
2022-08-11T04:07:35.393Z,50.68
2022-08-11T04:12:47.981Z,50.85
2022-08-11T04:18:06.995Z,51.12
2022-08-11T04:24:36.728Z,51.51
2022-08-11T04:29:15.660Z,51.41
2022-08-11T04:34:42.004Z,51.12
2022-08-11T04:39:54.079Z,51.06
2022-08-11T04:45:25.370Z,50.96
2022-08-11T04:51:17.455Z,50.92
2022-08-11T04:56:44.874Z,50.95
2022-08-11T05:02:35.898Z,50.84
2022-08-11T05:07:52.777Z,50.88
2022-08-11T05:13:20.964Z,50.75
2022-08-11T05:18:44.779Z,50.63
2022-08-11T05:24:12.178Z,50.48
2022-08-11T05:29:53.955Z,50.68
2022-08-11T05:35:00.881Z,50.65
2022-08-11T05:40:27.081Z,50.60
2022-08-11T05:46:03.490Z,50.70
2022-08-11T05:51:30.325Z,50.98
2022-08-11T05:56:34.926Z,50.82
2022-08-11T06:01:39.367Z,50.70
2022-08-11T06:07:04.268Z,50.79
2022-08-11T06:12:17.587Z,50.63
2022-08-11T06:17:45.686Z,50.39
2022-08-11T06:22:57.563Z,50.35
2022-08-11T06:28:01.236Z,50.25
2022-08-11T06:33:08.189Z,50.17
2022-08-11T06:38:16.974Z,50.07
2022-08-11T06:43:25.993Z,50.03
2022-08-11T06:48:31.825Z,49.81
2022-08-11T06:53:37.157Z,49.64
2022-08-11T06:58:59.539Z,49.40
2022-08-11T07:04:09.380Z,49.22
2022-08-11T07:09:51.093Z,49.35
2022-08-11T07:15:15.412Z,49.16
2022-08-11T07:20:37.133Z,48.95
2022-08-11T07:26:01.476Z,48.72
2022-08-11T07:31:09.611Z,48.63
2022-08-11T07:36:14.108Z,48.50
2022-08-11T07:41:20.105Z,48.39
2022-08-11T07:46:42.884Z,48.32
2022-08-11T07:52:04.834Z,48.17
2022-08-11T07:57:46.057Z,47.94
2022-08-11T08:03:12.678Z,47.92
2022-08-11T08:08:35.612Z,47.74
2022-08-11T08:13:57.783Z,47.67
2022-08-11T08:19:00.776Z,47.64
2022-08-11T08:24:04.884Z,47.37
2022-08-11T08:29:27.010Z,47.14
2022-08-11T08:34:32.343Z,46.99
2022-08-11T08:39:38.142Z,46.68
2022-08-11T08:44:47.639Z,46.32
2022-08-11T08:49:59.501Z,46.08
2022-08-11T08:55:05.630Z,45.96
2022-08-11T09:00:12.555Z,45.69
2022-08-11T09:05:18.372Z,45.57
2022-08-11T09:10:21.968Z,45.37
2022-08-11T09:15:26.325Z,45.22
2022-08-11T09:20:34.980Z,45.05
2022-08-11T09:25:56.523Z,44.75
2022-08-11T09:31:01.748Z,44.64
2022-08-11T09:36:26.067Z,44.50
2022-08-11T09:42:00.637Z,44.15
2022-08-11T09:46:56.150Z,43.81
2022-08-11T09:52:05.141Z,43.42
2022-08-11T09:57:28.355Z,43.00
2022-08-11T10:02:32.097Z,42.86
2022-08-11T10:07:35.103Z,42.56
2022-08-11T10:12:47.426Z,42.62
2022-08-11T10:18:14.476Z,42.28
2022-08-11T10:24:01.382Z,41.84
2022-08-11T10:29:12.918Z,41.59
2022-08-11T10:34:16.762Z,41.32
2022-08-11T10:39:23.485Z,41.25
2022-08-11T10:44:27.242Z,40.78
2022-08-11T10:49:30.777Z,40.33
2022-08-11T10:54:53.331Z,40.50
2022-08-11T10:59:57.664Z,40.93
2022-08-11T11:05:15.615Z,41.31
2022-08-11T11:10:18.633Z,41.71
2022-08-11T11:15:42.186Z,41.73
2022-08-11T11:20:58.068Z,41.95
2022-08-11T11:26:32.854Z,41.61
2022-08-11T11:31:50.426Z,41.19
2022-08-11T11:36:58.348Z,40.54
2022-08-11T11:42:11.008Z,40.16
2022-08-11T11:47:14.559Z,40.00
2022-08-11T11:52:20.316Z,40.35
2022-08-11T11:57:59.295Z,39.97
2022-08-11T12:03:09.154Z,39.41
2022-08-11T12:08:15.397Z,39.13
2022-08-11T12:13:38.067Z,39.19
2022-08-11T12:18:46.077Z,39.11
2022-08-11T12:24:09.051Z,39.07
2022-08-11T12:29:12.732Z,39.48
2022-08-11T12:34:17.364Z,39.50
2022-08-11T12:40:10.925Z,40.20
2022-08-11T12:45:28.011Z,41.41
2022-08-11T12:50:50.049Z,42.01
2022-08-11T12:56:16.682Z,42.44
2022-08-11T13:01:38.840Z,42.95
2022-08-11T13:06:42.661Z,43.51
2022-08-11T13:12:05.170Z,44.18
2022-08-11T13:17:40.278Z,45.01
2022-08-11T13:22:50.106Z,45.86
2022-08-11T13:27:56.077Z,46.66
2022-08-11T13:33:05.365Z,47.33
2022-08-11T13:38:19.757Z,48.06
2022-08-11T13:43:25.287Z,48.65
2022-08-11T13:48:28.888Z,49.31
2022-08-11T13:53:33.037Z,49.83
2022-08-11T13:58:39.851Z,50.23
2022-08-11T14:04:31.206Z,50.55
2022-08-11T14:09:10.041Z,50.73
2022-08-11T14:14:21.496Z,50.67
2022-08-11T14:19:28.441Z,51.10
2022-08-11T14:24:32.357Z,51.53
2022-08-11T14:29:44.872Z,51.44
2022-08-11T14:34:53.408Z,50.81
2022-08-11T14:40:03.707Z,50.03
2022-08-11T14:45:58.388Z,49.97
2022-08-11T14:50:53.331Z,49.62
2022-08-11T14:56:14.841Z,49.36
2022-08-11T15:01:41.334Z,49.32
2022-08-11T15:06:44.378Z,49.33
2022-08-11T15:12:06.342Z,49.43
2022-08-11T15:17:43.579Z,49.65
2022-08-11T15:23:07.553Z,49.84
2022-08-11T15:28:32.628Z,49.93
2022-08-11T15:33:57.781Z,49.97
2022-08-11T15:39:09.498Z,49.87
2022-08-11T15:45:02.216Z,49.82
2022-08-11T15:50:10.487Z,49.83
2022-08-11T15:55:18.107Z,49.64
2022-08-11T16:00:41.312Z,49.50
2022-08-11T16:05:53.010Z,49.51
2022-08-11T16:10:57.446Z,49.33
2022-08-11T16:16:15.320Z,49.14
2022-08-11T16:21:33.838Z,48.76
2022-08-11T16:27:07.693Z,48.77
2022-08-11T16:32:20.443Z,48.88
2022-08-11T16:37:43.076Z,49.14
2022-08-11T16:43:10.799Z,49.43
2022-08-11T16:48:35.133Z,49.82
2022-08-11T16:53:54.800Z,50.14
2022-08-11T16:59:18.172Z,50.46
2022-08-11T17:04:54.193Z,50.62
2022-08-11T17:10:38.278Z,51.14
2022-08-11T17:16:07.211Z,51.98
2022-08-11T17:21:30.769Z,52.56
2022-08-11T17:26:58.568Z,53.05
2022-08-11T17:32:22.715Z,53.68
2022-08-11T17:37:28.758Z,53.72
2022-08-11T17:42:51.586Z,53.72
2022-08-11T17:48:14.219Z,53.72
2022-08-11T17:53:36.500Z,53.64
2022-08-11T17:59:00.346Z,53.93
2022-08-11T18:04:09.973Z,54.23
2022-08-11T18:09:38.072Z,53.72
2022-08-11T18:15:05.144Z,53.74
2022-08-11T18:20:27.373Z,54.22
2022-08-11T18:25:58.357Z,54.42
2022-08-11T18:31:22.868Z,54.59
2022-08-11T18:36:49.775Z,54.80
2022-08-11T18:42:13.347Z,54.79
2022-08-11T18:47:55.423Z,54.55
2022-08-11T18:53:20.455Z,54.38
2022-08-11T18:58:47.452Z,54.19
2022-08-11T19:04:17.384Z,54.14
2022-08-11T19:09:44.964Z,54.24
2022-08-11T19:15:09.256Z,53.81
2022-08-11T19:20:35.256Z,54.21
2022-08-11T19:25:58.811Z,54.57
2022-08-11T19:31:21.552Z,54.25
2022-08-11T19:36:45.196Z,53.80
2022-08-11T19:42:07.591Z,53.91
2022-08-11T19:47:30.472Z,54.30
2022-08-11T19:52:54.654Z,54.92
2022-08-11T19:58:16.928Z,54.37
2022-08-11T20:03:38.943Z,53.88
2022-08-11T20:09:03.138Z,54.24
2022-08-11T20:14:28.980Z,54.44
2022-08-11T20:19:56.232Z,54.56
2022-08-11T20:25:18.213Z,54.72
2022-08-11T20:30:40.020Z,55.09
2022-08-11T20:36:01.933Z,55.10
2022-08-11T20:41:25.039Z,55.22
2022-08-11T20:46:48.658Z,55.39
2022-08-11T20:52:11.756Z,55.59
2022-08-11T20:57:59.945Z,55.87
2022-08-11T21:03:36.373Z,55.95
2022-08-11T21:09:02.111Z,56.18
2022-08-11T21:14:30.731Z,56.18
2022-08-11T21:20:00.565Z,56.26
2022-08-11T21:25:31.076Z,56.57
2022-08-11T21:30:57.690Z,56.53
2022-08-11T21:36:21.008Z,56.87
2022-08-11T21:41:49.004Z,57.13
2022-08-11T21:47:14.919Z,57.45
2022-08-11T21:52:39.386Z,57.48
2022-08-11T21:58:02.979Z,57.48
2022-08-11T22:03:25.201Z,57.63
2022-08-11T22:08:47.789Z,57.88
2022-08-11T22:14:10.310Z,58.17
2022-08-11T22:19:33.924Z,58.05
2022-08-11T22:24:57.155Z,58.17
2022-08-11T22:30:19.328Z,58.24
2022-08-11T22:35:42.301Z,58.30
2022-08-11T22:41:03.643Z,58.49
2022-08-11T22:46:26.768Z,58.58
2022-08-11T22:51:48.650Z,58.60
2022-08-11T22:57:10.209Z,58.74
2022-08-11T23:02:33.516Z,58.97
2022-08-11T23:07:57.168Z,58.99
2022-08-11T23:13:22.322Z,59.13
2022-08-11T23:18:45.588Z,59.20
2022-08-11T23:24:08.386Z,59.35
2022-08-11T23:29:30.996Z,59.26
2022-08-11T23:35:03.513Z,59.53
2022-08-11T23:40:41.612Z,59.47
2022-08-11T23:46:03.629Z,59.53
2022-08-11T23:51:26.532Z,59.60
2022-08-11T23:57:03.133Z,59.91
