createdAt,value
2023-02-27T00:00:57.842Z,101537.00
2023-02-27T00:03:25.879Z,101533.00
2023-02-27T00:05:53.896Z,101533.00
2023-02-27T00:08:21.976Z,101536.00
2023-02-27T00:10:50.684Z,101541.00
2023-02-27T00:13:19.039Z,101542.00
2023-02-27T00:15:49.750Z,101545.00
2023-02-27T00:18:17.850Z,101546.00
2023-02-27T00:20:45.823Z,101554.00
2023-02-27T00:23:15.924Z,101548.00
2023-02-27T00:25:43.807Z,101556.00
2023-02-27T00:28:11.938Z,101562.00
2023-02-27T00:30:40.368Z,101559.00
2023-02-27T00:33:09.269Z,101563.00
2023-02-27T00:35:37.315Z,101563.00
2023-02-27T00:38:05.501Z,101555.00
2023-02-27T00:40:36.106Z,101559.00
2023-02-27T00:43:04.994Z,101561.00
2023-02-27T00:45:32.854Z,101562.00
2023-02-27T00:48:01.980Z,101562.00
2023-02-27T00:50:29.885Z,101567.00
2023-02-27T00:52:58.156Z,101564.00
2023-02-27T00:55:27.351Z,101560.00
2023-02-27T00:57:55.451Z,101549.00
2023-02-27T04:46:25.890Z,101587.00
2023-02-27T04:49:01.497Z,101595.00
2023-02-27T04:51:57.571Z,101591.00
2023-02-27T04:54:53.902Z,101591.00
2023-02-27T04:57:26.871Z,101597.00
2023-02-27T04:59:56.530Z,101588.00
2023-02-27T05:03:14.948Z,101595.00
2023-02-27T05:05:44.310Z,101595.00
2023-02-27T05:08:22.822Z,101592.00
2023-02-27T05:11:05.026Z,101598.00
2023-02-27T05:22:30.746Z,101595.00
2023-02-27T05:25:29.179Z,101595.00
2023-02-27T05:27:59.405Z,101597.00
2023-02-27T05:30:39.033Z,101597.00
2023-02-27T05:33:15.003Z,101601.00
2023-02-27T05:35:53.578Z,101603.00
2023-02-27T05:38:32.770Z,101599.00
2023-02-27T05:41:20.408Z,101591.00
2023-02-27T05:44:17.055Z,101608.00
2023-02-27T05:46:52.545Z,101595.00
2023-02-27T05:49:25.709Z,101588.00
2023-02-27T05:51:58.579Z,101586.00
2023-02-27T05:54:44.977Z,101595.00
2023-02-27T05:57:17.118Z,101582.00
2023-02-27T06:00:04.728Z,101596.00
2023-02-27T06:02:40.551Z,101586.00
2023-02-27T06:05:11.336Z,101597.00
2023-02-27T06:07:39.467Z,101617.00
2023-02-27T06:10:08.344Z,101604.00
2023-02-27T06:12:36.208Z,101604.00
2023-02-27T06:15:04.086Z,101628.00
2023-02-27T06:17:31.796Z,101618.00
2023-02-27T06:19:59.676Z,101625.00
2023-02-27T06:22:27.463Z,101624.00
2023-02-27T06:24:55.460Z,101633.00
2023-02-27T06:27:23.185Z,101633.00
2023-02-27T06:29:51.078Z,101637.00
2023-02-27T06:32:19.062Z,101635.00
2023-02-27T06:34:47.193Z,101646.00
2023-02-27T06:37:17.699Z,101648.00
2023-02-27T06:39:45.618Z,101655.00
2023-02-27T06:42:14.190Z,101655.00
2023-02-27T06:44:42.276Z,101652.00
2023-02-27T06:47:10.200Z,101656.00
2023-02-27T06:49:38.154Z,101657.00
2023-02-27T06:52:05.940Z,101659.00
2023-02-27T06:54:34.326Z,101676.00
2023-02-27T06:57:02.251Z,101666.00
2023-02-27T06:59:30.270Z,101671.00
2023-02-27T07:01:59.438Z,101678.00
2023-02-27T07:04:27.550Z,101669.00
2023-02-27T07:07:36.017Z,101674.00
2023-02-27T07:09:44.348Z,101683.00
2023-02-27T07:12:12.995Z,101676.00
2023-02-27T07:14:41.051Z,101677.00
2023-02-27T07:17:08.856Z,101684.00
2023-02-27T07:19:37.587Z,101685.00
2023-02-27T07:22:05.549Z,101688.00
2023-02-27T07:24:35.984Z,101690.00
2023-02-27T07:27:04.104Z,101703.00
2023-02-27T07:29:32.175Z,101701.00
2023-02-27T07:32:01.713Z,101697.00
2023-02-27T07:34:29.639Z,101704.00
2023-02-27T07:36:57.884Z,101699.00
2023-02-27T07:39:25.616Z,101702.00
2023-02-27T07:41:53.597Z,101712.00
2023-02-27T07:44:23.180Z,101714.00
2023-02-27T07:46:51.002Z,101719.00
2023-02-27T07:49:18.795Z,101719.00
2023-02-27T07:51:46.799Z,101725.00
2023-02-27T07:54:14.971Z,101727.00
2023-02-27T07:56:46.522Z,101746.00
2023-02-27T07:59:14.287Z,101744.00
2023-02-27T08:01:42.234Z,101753.00
2023-02-27T08:04:10.360Z,101746.00
2023-02-27T08:06:38.523Z,101739.00
2023-02-27T08:09:06.727Z,101750.00
2023-02-27T08:11:34.720Z,101752.00
2023-02-27T08:14:05.829Z,101757.00
2023-02-27T08:16:34.075Z,101750.00
2023-02-27T08:19:03.131Z,101757.00
2023-02-27T08:21:31.155Z,101749.00
2023-02-27T08:23:59.241Z,101759.00
2023-02-27T08:26:27.223Z,101748.00
2023-02-27T08:28:55.501Z,101740.00
2023-02-27T08:31:23.862Z,101751.00
2023-02-27T08:34:09.956Z,101755.00
2023-02-27T08:36:39.082Z,101754.00
2023-02-27T08:39:07.966Z,101752.00
2023-02-27T08:41:36.228Z,101758.00
2023-02-27T08:44:04.465Z,101753.00
2023-02-27T08:46:32.998Z,101760.00
2023-02-27T08:49:00.939Z,101756.00
2023-02-27T08:51:29.377Z,101760.00
2023-02-27T08:53:59.312Z,101767.00
2023-02-27T08:56:28.881Z,101763.00
2023-02-27T08:58:57.294Z,101766.00
2023-02-27T09:01:32.085Z,101767.00
2023-02-27T09:04:00.756Z,101771.00
2023-02-27T09:06:32.032Z,101773.00
2023-02-27T09:09:00.365Z,101766.00
2023-02-27T09:11:28.962Z,101757.00
2023-02-27T09:14:03.476Z,101759.00
2023-02-27T09:16:31.823Z,101755.00
2023-02-27T09:19:00.628Z,101760.00
2023-02-27T09:21:29.954Z,101755.00
2023-02-27T09:24:17.210Z,101756.00
2023-02-27T09:26:47.320Z,101745.00
2023-02-27T09:29:15.492Z,101744.00
2023-02-27T09:31:43.770Z,101754.00
2023-02-27T09:34:11.788Z,101749.00
2023-02-27T09:36:39.597Z,101759.00
2023-02-27T09:39:10.187Z,101767.00
2023-02-27T09:41:59.157Z,101761.00
2023-02-27T09:44:54.654Z,101751.00
2023-02-27T09:47:35.108Z,101760.00
2023-02-27T09:50:06.655Z,101753.00
2023-02-27T09:52:37.079Z,101761.00
2023-02-27T09:55:21.599Z,101763.00
2023-02-27T09:58:04.952Z,101765.00
2023-02-27T10:00:38.961Z,101768.00
2023-02-27T10:03:26.469Z,101770.00
2023-02-27T10:06:26.788Z,101775.00
2023-02-27T10:09:09.805Z,101771.00
2023-02-27T10:11:51.940Z,101779.00
2023-02-27T10:14:39.372Z,101781.00
2023-02-27T10:17:31.145Z,101793.00
2023-02-27T10:20:00.705Z,101786.00
2023-02-27T10:22:38.024Z,101793.00
2023-02-27T10:25:29.690Z,101793.00
2023-02-27T10:28:22.036Z,101800.00
2023-02-27T10:30:54.889Z,101795.00
2023-02-27T10:33:28.376Z,101804.00
2023-02-27T10:35:56.714Z,101805.00
2023-02-27T10:38:57.397Z,101806.00
2023-02-27T10:41:29.537Z,101813.00
2023-02-27T10:43:59.878Z,101807.00
2023-02-27T10:46:33.342Z,101810.00
2023-02-27T10:49:05.819Z,101810.00
2023-02-27T10:51:38.406Z,101809.00
2023-02-27T10:54:25.980Z,101809.00
2023-02-27T10:56:57.129Z,101812.00
2023-02-27T10:59:28.102Z,101819.00
2023-02-27T11:01:59.342Z,101822.00
2023-02-27T11:04:33.298Z,101816.00
2023-02-27T11:07:04.499Z,101821.00
2023-02-27T11:09:33.960Z,101821.00
2023-02-27T11:12:20.764Z,101827.00
2023-02-27T11:14:54.759Z,101827.00
2023-02-27T11:17:49.144Z,101817.00
2023-02-27T11:20:40.796Z,101812.00
2023-02-27T11:23:22.942Z,101825.00
2023-02-27T11:26:12.313Z,101822.00
2023-02-27T11:28:40.166Z,101814.00
2023-02-27T11:31:23.319Z,101823.00
2023-02-27T11:34:01.892Z,101827.00
2023-02-27T11:36:44.009Z,101823.00
2023-02-27T11:39:39.985Z,101819.00
2023-02-27T11:42:18.740Z,101815.00
2023-02-27T11:45:07.328Z,101808.00
2023-02-27T11:47:38.267Z,101814.00
2023-02-27T11:50:23.544Z,101811.00
2023-02-27T11:52:54.710Z,101819.00
2023-02-27T11:55:24.661Z,101807.00
2023-02-27T11:58:03.246Z,101809.00
2023-02-27T12:00:39.740Z,101805.00
2023-02-27T12:03:27.524Z,101809.00
2023-02-27T12:06:01.131Z,101799.00
2023-02-27T12:08:54.994Z,101801.00
2023-02-27T12:11:42.663Z,101800.00
2023-02-27T12:14:21.939Z,101791.00
2023-02-27T12:16:59.819Z,101781.00
2023-02-27T12:19:31.982Z,101785.00
2023-02-27T12:22:27.300Z,101783.00
2023-02-27T12:25:11.421Z,101780.00
2023-02-27T12:27:46.577Z,101778.00
2023-02-27T12:30:20.672Z,101782.00
2023-02-27T12:33:27.169Z,101795.00
2023-02-27T12:36:00.807Z,101792.00
2023-02-27T12:38:29.235Z,101789.00
2023-02-27T12:41:23.590Z,101784.00
2023-02-27T12:44:04.987Z,101784.00
2023-02-27T12:46:44.155Z,101789.00
2023-02-27T12:49:22.950Z,101790.00
2023-02-27T12:52:01.666Z,101788.00
2023-02-27T12:55:14.810Z,101798.00
2023-02-27T12:57:45.280Z,101793.00
2023-02-27T13:00:20.928Z,101784.00
2023-02-27T13:02:59.372Z,101789.00
2023-02-27T13:05:36.132Z,101785.00
2023-02-27T13:08:28.723Z,101788.00
2023-02-27T13:11:23.671Z,101793.00
2023-02-27T13:14:02.210Z,101800.00
2023-02-27T13:16:45.152Z,101792.00
2023-02-27T13:19:32.028Z,101787.00
2023-02-27T13:22:31.793Z,101793.00
2023-02-27T13:25:03.650Z,101783.00
2023-02-27T13:27:38.532Z,101776.00
2023-02-27T13:30:15.630Z,101771.00
2023-02-27T13:32:58.937Z,101771.00
2023-02-27T13:35:36.443Z,101771.00
2023-02-27T13:38:32.967Z,101778.00
2023-02-27T13:41:36.062Z,101767.00
2023-02-27T13:44:22.941Z,101768.00
2023-02-27T13:46:50.914Z,101773.00
2023-02-27T13:49:30.221Z,101767.00
2023-02-27T13:52:00.598Z,101775.00
2023-02-27T13:54:41.326Z,101776.00
2023-02-27T13:57:21.944Z,101776.00
2023-02-27T13:59:56.304Z,101769.00
2023-02-27T14:02:32.178Z,101771.00
2023-02-27T14:05:03.423Z,101771.00
2023-02-27T14:07:48.095Z,101768.00
2023-02-27T14:10:26.542Z,101756.00
2023-02-27T14:12:54.838Z,101773.00
2023-02-27T14:15:25.340Z,101762.00
2023-02-27T14:18:02.429Z,101761.00
2023-02-27T14:20:40.946Z,101761.00
2023-02-27T14:23:22.372Z,101761.00
2023-02-27T14:25:55.135Z,101764.00
2023-02-27T14:28:32.506Z,101756.00
2023-02-27T14:31:06.141Z,101762.00
2023-02-27T14:33:55.611Z,101761.00
2023-02-27T14:36:27.682Z,101760.00
2023-02-27T14:38:58.822Z,101757.00
2023-02-27T14:41:27.586Z,101758.00
2023-02-27T14:43:58.065Z,101755.00
2023-02-27T14:46:32.407Z,101757.00
2023-02-27T14:49:03.103Z,101752.00
2023-02-27T14:51:36.738Z,101758.00
2023-02-27T14:54:13.869Z,101758.00
2023-02-27T14:56:43.025Z,101759.00
2023-02-27T14:59:47.600Z,101765.00
2023-02-27T15:02:31.978Z,101761.00
2023-02-27T15:05:03.066Z,101766.00
2023-02-27T15:07:32.974Z,101762.00
2023-02-27T15:10:05.893Z,101758.00
2023-02-27T15:12:38.605Z,101752.00
2023-02-27T15:15:09.222Z,101755.00
2023-02-27T15:17:41.389Z,101760.00
2023-02-27T15:20:33.424Z,101772.00
2023-02-27T15:23:02.128Z,101763.00
2023-02-27T15:25:38.418Z,101764.00
2023-02-27T15:28:08.774Z,101769.00
2023-02-27T15:30:36.769Z,101770.00
2023-02-27T15:33:05.037Z,101768.00
2023-02-27T15:35:43.803Z,101770.00
2023-02-27T15:38:32.811Z,101769.00
2023-02-27T15:41:02.052Z,101769.00
2023-02-27T15:43:30.524Z,101761.00
2023-02-27T15:45:58.645Z,101773.00
2023-02-27T15:48:26.841Z,101769.00
2023-02-27T15:51:03.992Z,101771.00
2023-02-27T15:53:34.346Z,101782.00
2023-02-27T15:56:06.364Z,101774.00
2023-02-27T15:58:38.126Z,101780.00
2023-02-27T16:01:10.819Z,101787.00
2023-02-27T16:03:44.229Z,101784.00
2023-02-27T16:06:47.371Z,101779.00
2023-02-27T16:09:49.453Z,101794.00
2023-02-27T16:12:29.430Z,101788.00
2023-02-27T16:15:23.821Z,101791.00
2023-02-27T16:17:55.778Z,101788.00
2023-02-27T16:20:55.188Z,101799.00
2023-02-27T16:23:28.004Z,101799.00
2023-02-27T16:26:28.450Z,101805.00
2023-02-27T16:29:20.107Z,101805.00
2023-02-27T16:31:53.528Z,101815.00
2023-02-27T16:34:47.566Z,101809.00
2023-02-27T16:37:23.907Z,101816.00
2023-02-27T16:39:57.192Z,101815.00
2023-02-27T16:42:25.451Z,101820.00
2023-02-27T16:44:53.378Z,101815.00
2023-02-27T16:47:21.323Z,101823.00
2023-02-27T16:49:51.887Z,101821.00
2023-02-27T16:52:22.845Z,101818.00
2023-02-27T16:54:50.873Z,101830.00
2023-02-27T16:57:18.778Z,101817.00
2023-02-27T16:59:46.991Z,101829.00
2023-02-27T17:02:17.436Z,101836.00
2023-02-27T17:04:48.158Z,101831.00
2023-02-27T17:07:18.040Z,101826.00
2023-02-27T17:09:49.441Z,101840.00
2023-02-27T17:12:17.579Z,101838.00
2023-02-27T17:14:45.602Z,101834.00
2023-02-27T17:17:19.285Z,101839.00
2023-02-27T17:19:47.303Z,101842.00
2023-02-27T17:22:15.520Z,101836.00
2023-02-27T17:24:43.485Z,101833.00
2023-02-27T17:27:16.218Z,101837.00
2023-02-27T17:29:44.120Z,101844.00
2023-02-27T17:32:12.221Z,101837.00
2023-02-27T17:34:40.642Z,101855.00
2023-02-27T17:37:08.451Z,101847.00
2023-02-27T17:39:36.241Z,101847.00
2023-02-27T17:42:04.364Z,101849.00
2023-02-27T17:44:32.314Z,101843.00
2023-02-27T17:47:00.150Z,101845.00
2023-02-27T17:49:28.060Z,101849.00
2023-02-27T17:51:55.931Z,101851.00
2023-02-27T17:54:23.854Z,101845.00
2023-02-27T17:56:51.746Z,101853.00
2023-02-27T17:59:19.793Z,101852.00
2023-02-27T18:01:47.912Z,101852.00
2023-02-27T18:04:17.565Z,101857.00
2023-02-27T18:06:47.006Z,101857.00
2023-02-27T18:09:14.934Z,101856.00
2023-02-27T18:11:42.980Z,101851.00
2023-02-27T18:14:10.924Z,101850.00
2023-02-27T18:16:42.111Z,101845.00
2023-02-27T18:19:10.176Z,101842.00
2023-02-27T18:21:40.211Z,101850.00
2023-02-27T18:24:08.474Z,101845.00
2023-02-27T18:26:36.730Z,101846.00
2023-02-27T18:29:10.162Z,101846.00
2023-02-27T18:31:43.728Z,101848.00
2023-02-27T18:34:15.292Z,101845.00
2023-02-27T18:36:43.327Z,101851.00
2023-02-27T18:39:11.294Z,101850.00
2023-02-27T18:41:39.561Z,101848.00
2023-02-27T18:44:08.676Z,101852.00
2023-02-27T18:46:37.513Z,101852.00
2023-02-27T18:49:05.589Z,101850.00
2023-02-27T18:51:33.407Z,101854.00
2023-02-27T18:54:04.268Z,101849.00
2023-02-27T18:56:33.173Z,101856.00
2023-02-27T18:59:05.416Z,101863.00
2023-02-27T19:01:38.531Z,101850.00
2023-02-27T19:04:07.657Z,101855.00
2023-02-27T19:06:41.008Z,101849.00
2023-02-27T19:09:11.861Z,101847.00
2023-02-27T19:11:41.099Z,101847.00
2023-02-27T19:14:11.281Z,101853.00
2023-02-27T19:16:42.432Z,101852.00
2023-02-27T19:19:12.084Z,101848.00
2023-02-27T19:21:40.313Z,101859.00
2023-02-27T19:24:09.897Z,101851.00
2023-02-27T19:26:37.847Z,101850.00
2023-02-27T19:29:06.676Z,101848.00
2023-02-27T19:31:38.248Z,101860.00
2023-02-27T19:34:06.211Z,101857.00
2023-02-27T19:36:35.164Z,101856.00
2023-02-27T19:39:04.046Z,101850.00
2023-02-27T19:41:33.492Z,101853.00
2023-02-27T19:44:01.755Z,101856.00
2023-02-27T19:46:32.679Z,101855.00
2023-02-27T19:49:03.447Z,101859.00
2023-02-27T19:51:31.527Z,101859.00
2023-02-27T19:54:02.267Z,101860.00
2023-02-27T19:56:31.035Z,101858.00
2023-02-27T19:59:01.129Z,101857.00
2023-02-27T20:01:31.733Z,101856.00
2023-02-27T20:04:01.420Z,101850.00
2023-02-27T20:06:32.222Z,101852.00
2023-02-27T20:09:00.542Z,101848.00
2023-02-27T20:11:33.283Z,101859.00
2023-02-27T20:14:01.248Z,101854.00
2023-02-27T20:16:30.923Z,101859.00
2023-02-27T20:18:59.065Z,101856.00
2023-02-27T20:21:28.797Z,101858.00
2023-02-27T20:23:58.079Z,101863.00
2023-02-27T20:26:32.029Z,101854.00
2023-02-27T20:29:03.270Z,101855.00
2023-02-27T20:31:32.754Z,101861.00
2023-02-27T20:34:08.728Z,101860.00
2023-02-27T20:36:37.754Z,101858.00
2023-02-27T20:39:06.746Z,101859.00
2023-02-27T20:41:35.643Z,101860.00
2023-02-27T20:44:05.123Z,101860.00
2023-02-27T20:46:33.156Z,101869.00
2023-02-27T20:49:02.895Z,101870.00
2023-02-27T20:51:36.257Z,101863.00
2023-02-27T20:54:07.508Z,101864.00
2023-02-27T20:56:40.080Z,101871.00
2023-02-27T20:59:10.875Z,101871.00
2023-02-27T21:01:39.064Z,101870.00
2023-02-27T21:04:07.389Z,101875.00
2023-02-27T21:06:35.818Z,101882.00
2023-02-27T21:09:07.415Z,101874.00
2023-02-27T21:11:37.084Z,101875.00
2023-02-27T21:14:09.388Z,101881.00
2023-02-27T21:16:38.858Z,101873.00
2023-02-27T21:19:07.533Z,101860.00
2023-02-27T21:21:38.247Z,101870.00
2023-02-27T21:24:06.525Z,101872.00
2023-02-27T21:26:39.902Z,101858.00
2023-02-27T21:29:11.985Z,101869.00
2023-02-27T21:31:41.242Z,101873.00
2023-02-27T21:34:12.089Z,101884.00
2023-02-27T21:36:45.230Z,101876.00
2023-02-27T21:39:16.224Z,101880.00
2023-02-27T21:41:45.125Z,101888.00
2023-02-27T21:44:15.019Z,101880.00
2023-02-27T21:46:43.141Z,101881.00
2023-02-27T21:49:17.529Z,101884.00
2023-02-27T21:51:46.545Z,101884.00
2023-02-27T21:54:16.112Z,101879.00
2023-02-27T21:56:45.029Z,101879.00
2023-02-27T21:59:12.991Z,101877.00
2023-02-27T22:01:41.084Z,101882.00
2023-02-27T22:04:09.029Z,101890.00
2023-02-27T22:06:37.191Z,101872.00
2023-02-27T22:09:06.543Z,101873.00
2023-02-27T22:11:35.989Z,101877.00
2023-02-27T22:14:05.905Z,101872.00
2023-02-27T22:16:36.875Z,101874.00
2023-02-27T22:19:13.935Z,101872.00
2023-02-27T22:21:44.767Z,101871.00
2023-02-27T22:24:15.629Z,101877.00
2023-02-27T22:26:44.734Z,101878.00
2023-02-27T22:29:12.825Z,101875.00
2023-02-27T22:31:40.805Z,101884.00
2023-02-27T22:34:13.087Z,101876.00
2023-02-27T22:36:44.155Z,101869.00
2023-02-27T22:39:12.756Z,101879.00
2023-02-27T22:41:43.973Z,101883.00
2023-02-27T22:44:14.159Z,101885.00
2023-02-27T22:46:45.497Z,101883.00
2023-02-27T22:49:19.715Z,101891.00
2023-02-27T22:51:51.055Z,101882.00
2023-02-27T22:54:21.429Z,101889.00
2023-02-27T22:56:51.561Z,101899.00
2023-02-27T22:59:20.198Z,101899.00
2023-02-27T23:01:48.870Z,101897.00
2023-02-27T23:04:21.037Z,101895.00
2023-02-27T23:06:51.518Z,101896.00
2023-02-27T23:09:21.959Z,101898.00
2023-02-27T23:11:52.583Z,101900.00
2023-02-27T23:14:21.957Z,101903.00
2023-02-27T23:16:51.714Z,101899.00
2023-02-27T23:19:21.602Z,101887.00
2023-02-27T23:21:49.726Z,101902.00
2023-02-27T23:24:19.345Z,101903.00
2023-02-27T23:26:49.710Z,101899.00
2023-02-27T23:29:18.580Z,101904.00
2023-02-27T23:31:46.597Z,101898.00
2023-02-27T23:34:14.655Z,101909.00
2023-02-27T23:36:42.577Z,101901.00
2023-02-27T23:39:13.560Z,101906.00
2023-02-27T23:41:41.359Z,101909.00
2023-02-27T23:44:09.323Z,101907.00
2023-02-27T23:46:37.571Z,101903.00
2023-02-27T23:49:05.895Z,101910.00
2023-02-27T23:51:34.095Z,101910.00
2023-02-27T23:54:02.274Z,101909.00
2023-02-27T23:56:31.227Z,101908.00
2023-02-27T23:59:02.037Z,101903.00
