createdAt,value
2017-09-07T00:00:03.066Z,16.92
2017-09-07T00:00:31.272Z,17.03
2017-09-07T00:00:59.404Z,17.02
2017-09-07T00:01:27.578Z,17.03
2017-09-07T00:01:55.856Z,17.06
2017-09-07T00:02:23.931Z,17.05
2017-09-07T00:02:52.102Z,17.07
2017-09-07T00:03:20.271Z,17.09
2017-09-07T00:03:48.398Z,17.15
2017-09-07T00:04:16.431Z,17.1
2017-09-07T00:04:44.601Z,17.07
2017-09-07T00:05:12.698Z,17.12
2017-09-07T00:05:40.698Z,17.07
2017-09-07T00:06:08.828Z,17.05
2017-09-07T00:06:37.019Z,17.09
2017-09-07T00:07:05.088Z,17.15
2017-09-07T00:07:33.240Z,17.15
2017-09-07T00:08:01.328Z,17.17
2017-09-07T00:08:29.391Z,17.21
2017-09-07T00:08:57.555Z,17.22
2017-09-07T00:09:25.764Z,17.22
2017-09-07T00:09:54.026Z,17.22
2017-09-07T00:10:22.030Z,17.13
2017-09-07T00:10:50.184Z,17.13
2017-09-07T00:11:18.292Z,17.24
2017-09-07T00:11:46.562Z,17.22
2017-09-07T00:12:14.775Z,17.1
2017-09-07T00:12:42.964Z,17.22
2017-09-07T00:13:11.158Z,17.24
2017-09-07T00:13:39.117Z,17.2
2017-09-07T00:14:07.343Z,17.27
2017-09-07T00:14:35.521Z,17.28
2017-09-07T00:15:03.725Z,17.25
2017-09-07T00:15:31.890Z,17.21
2017-09-07T00:15:59.946Z,17.22
2017-09-07T00:16:28.122Z,17.2
2017-09-07T00:16:56.445Z,17.25
2017-09-07T00:17:24.622Z,17.24
2017-09-07T00:17:52.800Z,17.22
2017-09-07T00:18:20.936Z,17.27
2017-09-07T00:18:49.105Z,17.36
2017-09-07T00:19:17.306Z,17.2
2017-09-07T00:19:45.477Z,17.22
2017-09-07T00:20:13.479Z,17.24
2017-09-07T00:20:41.671Z,17.22
2017-09-07T00:21:09.905Z,17.18
2017-09-07T00:21:37.959Z,17.3
2017-09-07T00:22:06.254Z,17.22
2017-09-07T00:22:34.426Z,17.22
2017-09-07T00:23:02.616Z,17.22
2017-09-07T00:23:30.798Z,17.22
2017-09-07T00:23:58.981Z,17.32
2017-09-07T00:24:27.171Z,17.25
2017-09-07T00:24:55.284Z,17.35
2017-09-07T00:25:23.439Z,17.35
2017-09-07T00:25:51.409Z,17.3
2017-09-07T00:26:19.564Z,17.21
2017-09-07T00:26:47.470Z,17.3
2017-09-07T00:27:15.781Z,17.35
2017-09-07T00:27:43.859Z,17.25
2017-09-07T00:28:12.017Z,17.32
2017-09-07T00:28:40.191Z,17.35
2017-09-07T00:29:08.405Z,17.35
2017-09-07T00:29:36.472Z,17.38
2017-09-07T00:30:04.649Z,17.36
2017-09-07T00:30:32.747Z,17.28
2017-09-07T00:31:00.746Z,17.32
2017-09-07T00:31:28.764Z,17.36
2017-09-07T00:31:56.836Z,17.25
2017-09-07T00:32:25.116Z,17.22
2017-09-07T00:32:53.217Z,17.27
2017-09-07T00:33:21.308Z,17.13
2017-09-07T00:33:49.420Z,17.21
2017-09-07T00:34:17.630Z,17.12
2017-09-07T00:34:45.734Z,17.12
2017-09-07T00:35:13.852Z,17.15
2017-09-07T00:35:42.078Z,17.22
2017-09-07T00:36:10.097Z,17.2
2017-09-07T00:36:38.293Z,17.15
2017-09-07T00:37:06.544Z,17.22
2017-09-07T00:37:34.526Z,17.2
2017-09-07T00:38:02.650Z,17.2
2017-09-07T00:38:30.541Z,17.22
2017-09-07T00:38:58.765Z,17.2
2017-09-07T00:39:26.753Z,17.2
2017-09-07T00:39:54.723Z,17.18
2017-09-07T00:40:22.792Z,17.07
2017-09-07T00:40:50.871Z,17.07
2017-09-07T00:41:18.926Z,17.05
2017-09-07T00:41:47.121Z,17.1
2017-09-07T00:42:15.407Z,17.07
2017-09-07T00:42:43.481Z,17.02
2017-09-07T00:43:11.440Z,17
2017-09-07T00:43:39.553Z,17.06
2017-09-07T00:44:07.766Z,16.95
2017-09-07T00:44:35.992Z,16.95
2017-09-07T00:45:04.194Z,16.88
2017-09-07T00:45:32.281Z,17
2017-09-07T00:46:00.452Z,16.94
2017-09-07T00:46:28.521Z,17
2017-09-07T00:46:56.533Z,16.95
2017-09-07T00:47:24.794Z,17.06
2017-09-07T00:47:52.885Z,17.05
2017-09-07T00:48:20.936Z,17.06
2017-09-07T00:48:48.982Z,17
2017-09-07T00:49:17.200Z,17.09
2017-09-07T00:49:45.352Z,17.02
2017-09-07T00:50:13.497Z,17
2017-09-07T00:50:41.624Z,17.03
2017-09-07T00:51:09.803Z,17.05
2017-09-07T00:51:37.993Z,17.03
2017-09-07T00:52:06.121Z,17.1
2017-09-07T00:52:34.349Z,17.07
2017-09-07T00:53:02.590Z,17.07
2017-09-07T00:53:30.805Z,17.13
2017-09-07T00:53:58.910Z,17.06
2017-09-07T00:54:27.006Z,17.09
2017-09-07T00:54:55.079Z,17.09
2017-09-07T00:55:23.070Z,17.07
2017-09-07T00:55:51.265Z,17.02
2017-09-07T00:56:19.458Z,17.02
2017-09-07T00:56:47.545Z,17.05
2017-09-07T00:57:15.778Z,17
2017-09-07T00:57:43.897Z,17.05
2017-09-07T00:58:11.976Z,17.09
2017-09-07T00:58:40.128Z,17.05
2017-09-07T00:59:08.335Z,17.03
2017-09-07T00:59:36.556Z,17.06
2017-09-07T01:00:04.584Z,17.05
2017-09-07T01:00:32.738Z,17.03
2017-09-07T01:01:00.904Z,17.07
2017-09-07T01:01:28.984Z,17.09
2017-09-07T01:01:56.953Z,17.07
2017-09-07T01:02:25.120Z,17.09
2017-09-07T01:02:53.291Z,17.09
2017-09-07T01:03:21.286Z,17.1
2017-09-07T01:03:49.339Z,17.06
2017-09-07T01:04:17.422Z,17.09
2017-09-07T01:04:45.578Z,16.99
2017-09-07T01:05:13.813Z,16.99
2017-09-07T01:05:41.911Z,17.03
2017-09-07T01:06:09.961Z,17.02
2017-09-07T01:06:38.116Z,16.91
2017-09-07T01:07:06.026Z,16.97
2017-09-07T01:07:34.315Z,17
2017-09-07T01:08:02.414Z,16.9
2017-09-07T01:08:30.616Z,16.95
2017-09-07T01:08:58.834Z,16.95
2017-09-07T01:09:27.046Z,17.02
2017-09-07T01:09:55.025Z,16.99
2017-09-07T01:10:23.112Z,16.99
2017-09-07T01:10:51.201Z,16.94
2017-09-07T01:11:19.296Z,17.05
2017-09-07T01:11:47.471Z,16.9
2017-09-07T01:12:15.704Z,16.97
2017-09-07T01:12:43.823Z,16.91
2017-09-07T01:13:11.843Z,16.95
2017-09-07T01:13:40.035Z,16.94
2017-09-07T01:14:08.039Z,17.09
2017-09-07T01:14:36.239Z,17.02
2017-09-07T01:15:04.426Z,16.99
2017-09-07T01:15:32.577Z,17.03
2017-09-07T01:16:00.745Z,17.03
2017-09-07T01:16:28.948Z,17.03
2017-09-07T01:16:57.020Z,17.05
2017-09-07T01:17:25.124Z,17.06
2017-09-07T01:17:53.326Z,17.03
2017-09-07T01:18:21.532Z,16.97
2017-09-07T01:18:49.664Z,16.91
2017-09-07T01:19:17.907Z,16.97
2017-09-07T01:19:46.017Z,16.9
2017-09-07T01:20:14.200Z,16.88
2017-09-07T01:20:42.396Z,17.02
2017-09-07T01:21:10.614Z,16.99
2017-09-07T01:21:38.740Z,16.95
2017-09-07T01:22:06.746Z,16.91
2017-09-07T01:22:34.803Z,17
2017-09-07T01:23:02.890Z,17.07
2017-09-07T01:23:31.089Z,17.09
2017-09-07T01:23:59.243Z,17.03
2017-09-07T01:24:27.443Z,17.06
2017-09-07T01:24:55.600Z,17.05
2017-09-07T01:25:23.624Z,17.05
2017-09-07T01:25:51.797Z,17.03
2017-09-07T01:26:19.869Z,17.06
2017-09-07T01:26:48.025Z,17.05
2017-09-07T01:27:16.207Z,17.06
2017-09-07T01:27:44.284Z,17.06
2017-09-07T01:28:12.373Z,16.95
2017-09-07T01:28:40.556Z,17
2017-09-07T01:29:08.550Z,17.1
2017-09-07T01:29:36.616Z,17
2017-09-07T01:30:04.655Z,16.94
2017-09-07T01:30:32.811Z,16.97
2017-09-07T01:31:00.666Z,16.99
2017-09-07T01:31:28.839Z,16.92
2017-09-07T01:31:56.917Z,16.97
2017-09-07T01:32:24.957Z,16.94
2017-09-07T01:32:53.141Z,16.88
2017-09-07T01:33:21.212Z,16.91
2017-09-07T01:33:49.273Z,16.9
2017-09-07T01:34:17.487Z,16.85
2017-09-07T01:34:45.484Z,16.82
2017-09-07T01:35:13.673Z,16.88
2017-09-07T01:35:41.584Z,16.87
2017-09-07T01:36:09.720Z,16.74
2017-09-07T01:36:37.915Z,16.73
2017-09-07T01:37:05.962Z,16.72
2017-09-07T01:37:34.156Z,16.73
2017-09-07T01:38:02.333Z,16.76
2017-09-07T01:38:30.408Z,16.74
2017-09-07T01:38:58.613Z,16.69
2017-09-07T01:39:26.825Z,16.69
2017-09-07T01:39:55.025Z,16.63
2017-09-07T01:40:23.184Z,16.7
2017-09-07T01:40:51.309Z,16.69
2017-09-07T01:41:19.288Z,16.65
2017-09-07T01:41:47.374Z,16.66
2017-09-07T01:42:15.437Z,16.59
2017-09-07T01:42:43.545Z,16.54
2017-09-07T01:43:11.849Z,16.55
2017-09-07T01:43:39.923Z,16.58
2017-09-07T01:44:08.131Z,16.54
2017-09-07T01:44:36.318Z,16.51
2017-09-07T01:45:04.321Z,16.49
2017-09-07T01:45:32.521Z,16.48
2017-09-07T01:46:00.598Z,16.48
2017-09-07T01:46:28.784Z,16.45
2017-09-07T01:46:56.804Z,16.52
2017-09-07T01:47:24.986Z,16.45
2017-09-07T01:47:53.156Z,16.52
2017-09-07T01:48:21.457Z,16.42
2017-09-07T01:48:49.562Z,16.45
2017-09-07T01:49:17.725Z,16.42
2017-09-07T01:49:45.811Z,16.44
2017-09-07T01:50:13.982Z,16.42
2017-09-07T01:50:42.051Z,16.47
2017-09-07T01:51:10.145Z,16.45
2017-09-07T01:51:38.137Z,16.44
2017-09-07T01:52:06.300Z,16.4
2017-09-07T01:52:34.279Z,16.37
2017-09-07T01:53:02.563Z,16.37
2017-09-07T01:53:30.678Z,16.37
2017-09-07T01:53:58.735Z,16.27
2017-09-07T01:54:26.789Z,16.33
2017-09-07T01:54:55.002Z,16.32
2017-09-07T01:55:23.084Z,16.21
2017-09-07T01:55:51.229Z,16.3
2017-09-07T01:56:19.338Z,16.25
2017-09-07T01:56:47.444Z,16.21
2017-09-07T01:57:15.612Z,16.17
2017-09-07T01:57:43.683Z,16.26
2017-09-07T01:58:11.826Z,16.21
2017-09-07T01:58:39.940Z,16.17
2017-09-07T01:59:08.061Z,16.22
2017-09-07T01:59:36.257Z,16.22
2017-09-07T02:00:04.458Z,16.21
2017-09-07T02:00:32.524Z,16.14
2017-09-07T02:01:00.642Z,16.13
2017-09-07T02:01:28.622Z,16.13
2017-09-07T02:01:56.691Z,16.08
2017-09-07T02:02:24.769Z,16.1
2017-09-07T02:02:53.030Z,16.1
2017-09-07T02:03:21.327Z,16.13
2017-09-07T02:03:49.523Z,16.08
2017-09-07T02:04:17.547Z,16.1
2017-09-07T02:04:45.618Z,16.16
2017-09-07T02:05:13.701Z,16.11
2017-09-07T02:05:41.816Z,16.14
2017-09-07T02:06:09.783Z,16.14
2017-09-07T02:06:37.742Z,16.14
2017-09-07T02:07:05.838Z,16.14
2017-09-07T02:07:34.036Z,16.18
2017-09-07T02:08:02.128Z,16.06
2017-09-07T02:08:30.275Z,16.14
2017-09-07T02:08:58.455Z,16.02
2017-09-07T02:09:26.576Z,16.08
2017-09-07T02:09:54.667Z,16.14
2017-09-07T02:10:22.897Z,16.11
2017-09-07T02:10:51.064Z,16.06
2017-09-07T02:11:19.141Z,16.14
2017-09-07T02:11:47.301Z,16.13
2017-09-07T02:12:15.493Z,16.14
2017-09-07T02:12:43.601Z,16.06
2017-09-07T02:13:11.608Z,16.13
2017-09-07T02:13:39.858Z,15.99
2017-09-07T02:14:07.970Z,16.02
2017-09-07T02:14:36.113Z,15.98
2017-09-07T02:15:04.283Z,16.04
2017-09-07T02:15:32.451Z,15.99
2017-09-07T02:16:00.361Z,15.93
2017-09-07T02:16:28.456Z,16.02
2017-09-07T02:16:56.635Z,15.95
2017-09-07T02:17:24.739Z,15.93
2017-09-07T02:17:52.776Z,15.93
2017-09-07T02:18:21.025Z,15.92
2017-09-07T02:18:49.231Z,15.92
2017-09-07T02:19:17.441Z,15.88
2017-09-07T02:19:45.443Z,15.86
2017-09-07T02:20:13.518Z,15.88
2017-09-07T02:20:41.729Z,15.89
2017-09-07T02:21:09.699Z,15.83
2017-09-07T02:21:37.788Z,15.83
2017-09-07T02:22:05.885Z,15.73
2017-09-07T02:22:34.076Z,15.75
2017-09-07T02:23:02.157Z,15.75
2017-09-07T02:23:30.373Z,15.74
2017-09-07T02:23:58.362Z,15.75
2017-09-07T02:24:26.359Z,15.8
2017-09-07T02:24:54.549Z,15.74
2017-09-07T02:25:22.732Z,15.8
2017-09-07T02:25:50.814Z,15.78
2017-09-07T02:26:19.001Z,15.78
2017-09-07T02:26:47.150Z,15.75
2017-09-07T02:27:15.116Z,15.86
2017-09-07T02:27:43.344Z,15.75
2017-09-07T02:28:11.479Z,15.74
2017-09-07T02:28:39.607Z,15.75
2017-09-07T02:29:07.712Z,15.74
2017-09-07T02:29:35.914Z,15.77
2017-09-07T02:30:04.086Z,15.7
2017-09-07T02:30:32.155Z,15.65
2017-09-07T02:31:00.334Z,15.7
2017-09-07T02:31:28.280Z,15.7
2017-09-07T02:31:56.334Z,15.62
2017-09-07T02:32:24.413Z,15.68
2017-09-07T02:32:52.499Z,15.71
2017-09-07T02:33:20.708Z,15.71
2017-09-07T02:33:48.913Z,15.65
2017-09-07T02:34:16.986Z,15.68
2017-09-07T02:34:45.052Z,15.7
2017-09-07T02:35:13.192Z,15.63
2017-09-07T02:35:41.347Z,15.65
2017-09-07T02:36:09.549Z,15.73
2017-09-07T02:36:37.758Z,15.65
2017-09-07T02:37:05.938Z,15.7
2017-09-07T02:37:34.149Z,15.68
2017-09-07T02:38:02.240Z,15.71
2017-09-07T02:38:30.451Z,15.65
2017-09-07T02:38:58.740Z,15.7
2017-09-07T02:39:26.917Z,15.75
2017-09-07T02:39:55.108Z,15.74
2017-09-07T02:40:23.281Z,15.73
2017-09-07T02:40:51.432Z,15.67
2017-09-07T02:41:19.594Z,15.63
2017-09-07T02:41:47.598Z,15.73
2017-09-07T02:42:15.770Z,15.63
2017-09-07T02:42:43.862Z,15.71
2017-09-07T02:43:11.926Z,15.67
2017-09-07T02:43:40.140Z,15.71
2017-09-07T02:44:08.231Z,15.71
2017-09-07T02:44:36.467Z,15.75
2017-09-07T02:45:04.485Z,15.67
2017-09-07T02:45:32.698Z,15.67
2017-09-07T02:46:00.936Z,15.65
2017-09-07T02:46:29.050Z,15.81
2017-09-07T02:46:57.252Z,15.63
2017-09-07T02:47:25.337Z,15.71
2017-09-07T02:47:53.439Z,15.71
2017-09-07T02:48:21.465Z,15.73
2017-09-07T02:48:49.651Z,15.73
2017-09-07T02:49:17.863Z,15.68
2017-09-07T02:49:45.857Z,15.68
2017-09-07T02:50:14.068Z,15.65
2017-09-07T02:50:42.256Z,15.59
2017-09-07T02:51:10.444Z,15.67
2017-09-07T02:51:38.445Z,15.67
2017-09-07T02:52:06.651Z,15.63
2017-09-07T02:52:34.749Z,15.65
2017-09-07T02:53:02.749Z,15.63
2017-09-07T02:53:30.906Z,15.62
2017-09-07T02:53:59.156Z,15.63
2017-09-07T02:54:27.377Z,15.68
2017-09-07T02:54:55.458Z,15.6
2017-09-07T02:55:23.550Z,15.7
2017-09-07T02:55:51.712Z,15.59
2017-09-07T02:56:19.920Z,15.67
2017-09-07T02:56:48.129Z,15.67
2017-09-07T02:57:16.332Z,15.63
2017-09-07T02:57:44.497Z,15.63
2017-09-07T02:58:12.573Z,15.71
2017-09-07T02:58:40.752Z,15.62
2017-09-07T02:59:09.073Z,15.68
2017-09-07T02:59:37.201Z,15.65
2017-09-07T03:00:05.283Z,15.63
2017-09-07T03:00:33.476Z,15.65
2017-09-07T03:01:01.672Z,15.6
2017-09-07T03:01:29.794Z,15.65
2017-09-07T03:01:58.004Z,15.63
2017-09-07T03:02:26.041Z,15.62
2017-09-07T03:02:54.166Z,15.7
2017-09-07T03:03:22.247Z,15.6
2017-09-07T03:03:50.449Z,15.63
2017-09-07T03:04:18.751Z,15.59
2017-09-07T03:04:46.887Z,15.59
2017-09-07T03:05:14.975Z,15.51
2017-09-07T03:05:43.162Z,15.45
2017-09-07T03:06:11.375Z,15.45
2017-09-07T03:06:39.463Z,15.44
2017-09-07T03:07:07.416Z,15.44
2017-09-07T03:07:35.673Z,15.55
2017-09-07T03:08:03.856Z,15.51
2017-09-07T03:08:32.043Z,15.51
2017-09-07T03:09:00.206Z,15.62
2017-09-07T03:09:28.298Z,15.59
2017-09-07T03:09:56.474Z,15.47
2017-09-07T03:10:24.634Z,15.51
2017-09-07T03:11:05.447Z,15.56
2017-09-07T03:11:33.676Z,15.56
2017-09-07T03:12:01.894Z,15.49
2017-09-07T03:12:30.089Z,15.53
2017-09-07T03:12:58.276Z,15.55
2017-09-07T03:13:26.350Z,15.56
2017-09-07T03:13:54.431Z,15.59
2017-09-07T03:14:22.739Z,15.55
2017-09-07T03:14:50.803Z,15.53
2017-09-07T03:15:19.019Z,15.52
2017-09-07T03:15:47.112Z,15.59
2017-09-07T03:16:15.213Z,15.52
2017-09-07T03:16:43.287Z,15.49
2017-09-07T03:17:11.514Z,15.51
2017-09-07T03:17:39.602Z,15.49
2017-09-07T03:18:07.699Z,15.49
2017-09-07T03:18:35.938Z,15.53
2017-09-07T03:19:04.005Z,15.37
2017-09-07T03:19:32.206Z,15.38
2017-09-07T03:20:00.294Z,15.44
2017-09-07T03:20:28.500Z,15.41
2017-09-07T03:20:56.419Z,15.33
2017-09-07T03:21:24.436Z,15.31
2017-09-07T03:21:52.553Z,15.3
2017-09-07T03:22:20.771Z,15.37
2017-09-07T03:22:48.890Z,15.35
2017-09-07T03:23:17.180Z,15.33
2017-09-07T03:23:45.356Z,15.35
2017-09-07T03:24:13.626Z,15.33
2017-09-07T03:24:41.826Z,15.41
2017-09-07T03:25:10.070Z,15.47
2017-09-07T03:25:38.057Z,15.41
2017-09-07T03:26:06.145Z,15.38
2017-09-07T03:26:34.242Z,15.47
2017-09-07T03:27:02.492Z,15.34
2017-09-07T03:27:30.660Z,15.41
2017-09-07T03:27:58.820Z,15.35
2017-09-07T03:28:27.015Z,15.41
2017-09-07T03:28:55.206Z,15.47
2017-09-07T03:29:23.373Z,15.38
2017-09-07T03:29:51.576Z,15.47
2017-09-07T03:30:19.657Z,15.52
2017-09-07T03:30:47.755Z,15.51
2017-09-07T03:31:15.799Z,15.38
2017-09-07T03:31:43.900Z,15.34
2017-09-07T03:32:12.128Z,15.37
2017-09-07T03:32:40.223Z,15.47
2017-09-07T03:33:08.199Z,15.37
2017-09-07T03:33:36.333Z,15.38
2017-09-07T03:34:04.399Z,15.38
2017-09-07T03:34:32.667Z,15.43
2017-09-07T03:35:00.734Z,15.35
2017-09-07T03:35:28.909Z,15.41
2017-09-07T03:35:57.086Z,15.41
2017-09-07T03:36:25.286Z,15.33
2017-09-07T03:36:53.454Z,15.34
2017-09-07T03:37:21.677Z,15.4
2017-09-07T03:37:49.715Z,15.33
2017-09-07T03:38:17.934Z,15.4
2017-09-07T03:38:46.032Z,15.35
2017-09-07T03:39:14.232Z,15.4
2017-09-07T03:39:42.427Z,15.4
2017-09-07T03:40:10.642Z,15.34
2017-09-07T03:40:38.810Z,15.38
2017-09-07T03:41:06.940Z,15.38
2017-09-07T03:41:35.076Z,15.41
2017-09-07T03:42:03.236Z,15.37
2017-09-07T03:42:31.323Z,15.45
2017-09-07T03:42:59.526Z,15.41
2017-09-07T03:43:27.607Z,15.45
2017-09-07T03:43:55.731Z,15.51
2017-09-07T03:44:23.952Z,15.51
2017-09-07T03:44:52.251Z,15.47
2017-09-07T03:45:20.312Z,15.52
2017-09-07T03:45:48.540Z,15.52
2017-09-07T03:46:16.776Z,15.45
2017-09-07T03:46:44.939Z,15.4
2017-09-07T03:47:13.026Z,15.34
2017-09-07T03:47:41.177Z,15.4
2017-09-07T03:48:09.393Z,15.47
2017-09-07T03:48:37.505Z,15.38
2017-09-07T03:49:05.613Z,15.38
2017-09-07T03:49:33.584Z,15.37
2017-09-07T03:50:01.765Z,15.51
2017-09-07T03:50:29.995Z,15.37
2017-09-07T03:50:58.034Z,15.37
2017-09-07T03:51:26.212Z,15.37
2017-09-07T03:51:54.428Z,15.35
2017-09-07T03:52:22.590Z,15.4
2017-09-07T03:52:50.615Z,15.33
2017-09-07T03:53:18.865Z,15.37
2017-09-07T03:53:47.094Z,15.27
2017-09-07T03:54:15.081Z,15.31
2017-09-07T03:54:43.391Z,15.25
2017-09-07T03:55:11.556Z,15.37
2017-09-07T03:55:39.647Z,15.37
2017-09-07T03:56:07.835Z,15.37
2017-09-07T03:56:35.828Z,15.37
2017-09-07T03:57:04.029Z,15.45
2017-09-07T03:57:32.040Z,15.34
2017-09-07T03:58:00.226Z,15.33
2017-09-07T03:58:28.364Z,15.27
2017-09-07T03:58:56.542Z,15.26
2017-09-07T03:59:24.594Z,15.3
2017-09-07T03:59:52.770Z,15.31
2017-09-07T04:00:20.963Z,15.2
2017-09-07T04:00:49.094Z,15.33
2017-09-07T04:01:17.167Z,15.3
2017-09-07T04:01:45.282Z,15.3
2017-09-07T04:02:13.363Z,15.3
2017-09-07T04:02:41.366Z,15.3
2017-09-07T04:03:09.548Z,15.26
2017-09-07T04:03:37.617Z,15.34
2017-09-07T04:04:05.730Z,15.2
2017-09-07T04:04:33.818Z,15.25
2017-09-07T04:05:01.808Z,15.34
2017-09-07T04:05:29.955Z,15.33
2017-09-07T04:05:57.725Z,15.33
2017-09-07T04:06:25.966Z,15.33
2017-09-07T04:06:54.193Z,15.3
2017-09-07T04:07:22.285Z,15.25
2017-09-07T04:07:50.405Z,15.35
2017-09-07T04:08:18.547Z,15.2
2017-09-07T04:08:46.714Z,15.23
2017-09-07T04:09:14.674Z,15.27
2017-09-07T04:09:42.751Z,15.19
2017-09-07T04:10:11.103Z,15.15
2017-09-07T04:10:39.047Z,15.19
2017-09-07T04:11:07.247Z,15.19
2017-09-07T04:11:35.431Z,15.18
2017-09-07T04:12:03.659Z,15.15
2017-09-07T04:12:31.834Z,15.2
2017-09-07T04:12:59.894Z,15.25
2017-09-07T04:13:28.104Z,15.27
2017-09-07T04:13:56.238Z,15.25
2017-09-07T04:14:24.339Z,15.22
2017-09-07T04:14:52.535Z,15.22
2017-09-07T04:15:20.641Z,15.26
2017-09-07T04:15:48.854Z,15.16
2017-09-07T04:16:16.943Z,15.19
2017-09-07T04:16:45.131Z,15.16
2017-09-07T04:17:13.035Z,15.18
2017-09-07T04:17:41.180Z,15.18
2017-09-07T04:18:09.387Z,15.15
2017-09-07T04:18:37.574Z,15.12
2017-09-07T04:19:05.704Z,15.07
2017-09-07T04:19:33.913Z,15.07
2017-09-07T04:20:02.146Z,15.05
2017-09-07T04:20:30.365Z,15.13
2017-09-07T04:20:58.334Z,15.18
2017-09-07T04:21:26.406Z,15.18
2017-09-07T04:21:54.478Z,15.16
2017-09-07T04:22:22.623Z,15.16
2017-09-07T04:22:50.622Z,15.18
2017-09-07T04:23:18.784Z,15.18
2017-09-07T04:23:46.886Z,15.2
2017-09-07T04:24:15.008Z,15.2
2017-09-07T04:24:43.084Z,15.18
2017-09-07T04:25:11.281Z,15.15
2017-09-07T04:25:39.308Z,15.16
2017-09-07T04:26:07.496Z,15.13
2017-09-07T04:26:35.500Z,15.08
2017-09-07T04:27:03.687Z,15.12
2017-09-07T04:27:31.884Z,15.08
2017-09-07T04:28:00.138Z,15.16
2017-09-07T04:28:28.266Z,15.12
2017-09-07T04:28:56.238Z,15.15
2017-09-07T04:29:24.405Z,15.12
2017-09-07T04:29:52.636Z,15.16
2017-09-07T04:30:20.809Z,15.08
2017-09-07T04:30:49.031Z,15.07
2017-09-07T04:31:17.089Z,15.13
2017-09-07T04:31:45.078Z,15.19
2017-09-07T04:32:13.223Z,15.2
2017-09-07T04:32:41.427Z,15.02
2017-09-07T04:33:09.555Z,15.13
2017-09-07T04:33:37.538Z,15.08
2017-09-07T04:34:05.619Z,15.12
2017-09-07T04:34:33.695Z,15.07
2017-09-07T04:35:01.654Z,15.13
2017-09-07T04:35:29.959Z,15.19
2017-09-07T04:35:58.093Z,15.12
2017-09-07T04:36:26.292Z,15.16
2017-09-07T04:36:54.502Z,15.07
2017-09-07T04:37:22.573Z,15.07
2017-09-07T04:37:50.711Z,15.15
2017-09-07T04:38:18.752Z,15.18
2017-09-07T04:38:46.650Z,15.05
2017-09-07T04:39:14.780Z,15.02
2017-09-07T04:39:42.732Z,15.16
2017-09-07T04:40:10.920Z,15.12
2017-09-07T04:40:39.099Z,15.12
2017-09-07T04:41:06.983Z,15.18
2017-09-07T04:41:35.140Z,15.15
2017-09-07T04:42:03.377Z,15.13
2017-09-07T04:42:31.594Z,15.16
2017-09-07T04:42:59.770Z,15.18
2017-09-07T04:43:27.923Z,15.2
2017-09-07T04:43:56.130Z,15.2
2017-09-07T04:44:24.220Z,15.19
2017-09-07T04:44:52.452Z,15.2
2017-09-07T04:45:20.659Z,15.16
2017-09-07T04:45:48.777Z,15.2
2017-09-07T04:46:17.034Z,15.2
2017-09-07T04:46:45.023Z,15.2
2017-09-07T04:47:13.230Z,15.22
2017-09-07T04:47:41.439Z,15.19
2017-09-07T04:48:09.315Z,15.15
2017-09-07T04:48:37.452Z,15.2
2017-09-07T04:49:05.523Z,15.2
2017-09-07T04:49:33.727Z,15.22
2017-09-07T04:50:01.710Z,15.18
2017-09-07T04:50:30.116Z,15.16
2017-09-07T04:50:58.360Z,15.18
2017-09-07T04:51:26.448Z,15.18
2017-09-07T04:51:54.704Z,15.15
2017-09-07T04:52:22.785Z,15.15
2017-09-07T04:52:50.913Z,15.18
2017-09-07T04:53:19.183Z,15.16
2017-09-07T04:53:47.380Z,15.15
2017-09-07T04:54:15.485Z,15.22
2017-09-07T04:54:43.479Z,15.27
2017-09-07T04:55:11.551Z,15.31
2017-09-07T04:55:39.798Z,15.23
2017-09-07T04:56:07.889Z,15.27
2017-09-07T04:56:35.988Z,15.3
2017-09-07T04:57:03.904Z,15.27
2017-09-07T04:57:31.996Z,15.27
2017-09-07T04:58:00.198Z,15.3
2017-09-07T04:58:28.316Z,15.3
2017-09-07T04:58:56.434Z,15.31
2017-09-07T04:59:24.611Z,15.3
2017-09-07T04:59:52.820Z,15.35
2017-09-07T05:00:21.057Z,15.34
2017-09-07T05:00:49.207Z,15.3
2017-09-07T05:01:17.298Z,15.31
2017-09-07T05:01:45.509Z,15.37
2017-09-07T05:02:13.769Z,15.27
2017-09-07T05:02:41.893Z,15.34
2017-09-07T05:03:10.075Z,15.34
2017-09-07T05:03:38.311Z,15.3
2017-09-07T05:04:06.518Z,15.18
2017-09-07T05:04:34.594Z,15.16
2017-09-07T05:05:02.721Z,15.23
2017-09-07T05:05:30.947Z,15.19
2017-09-07T05:05:59.155Z,15.22
2017-09-07T05:06:27.393Z,15.18
2017-09-07T05:06:55.349Z,15.15
2017-09-07T05:07:23.507Z,15.18
2017-09-07T05:07:51.592Z,15.18
2017-09-07T05:08:19.733Z,15.15
2017-09-07T05:08:47.902Z,15.18
2017-09-07T05:09:16.118Z,15.13
2017-09-07T05:09:44.371Z,15.19
2017-09-07T05:10:12.348Z,15.07
2017-09-07T05:10:40.569Z,15.19
2017-09-07T05:11:08.670Z,15.08
2017-09-07T05:11:36.730Z,15.13
2017-09-07T05:12:04.890Z,15.15
2017-09-07T05:12:32.987Z,15.16
2017-09-07T05:13:01.111Z,15.18
2017-09-07T05:13:29.114Z,15.2
2017-09-07T05:13:57.305Z,15.15
2017-09-07T05:14:25.504Z,15.2
2017-09-07T05:14:53.606Z,15.15
2017-09-07T05:15:21.786Z,15.13
2017-09-07T05:15:49.960Z,15.18
2017-09-07T05:16:18.106Z,15.12
2017-09-07T05:16:46.265Z,15.2
2017-09-07T05:17:14.344Z,15.05
2017-09-07T05:17:42.473Z,15.12
2017-09-07T05:18:10.675Z,15.12
2017-09-07T05:18:38.726Z,15.08
2017-09-07T05:19:06.968Z,15.05
2017-09-07T05:19:35.066Z,15.04
2017-09-07T05:20:03.172Z,15.05
2017-09-07T05:20:31.252Z,15.02
2017-09-07T05:20:59.428Z,15.01
2017-09-07T05:21:27.652Z,15.02
2017-09-07T05:21:55.912Z,15.05
2017-09-07T05:22:24.089Z,15.01
2017-09-07T05:22:52.116Z,15.01
2017-09-07T05:23:20.308Z,15.01
2017-09-07T05:23:48.430Z,15.04
2017-09-07T05:24:16.641Z,15.02
2017-09-07T05:24:44.720Z,15.08
2017-09-07T05:25:12.925Z,15
2017-09-07T05:25:40.980Z,15.05
2017-09-07T05:26:09.154Z,15.01
2017-09-07T05:26:37.338Z,14.98
2017-09-07T05:27:05.460Z,15
2017-09-07T05:27:33.624Z,15.04
2017-09-07T05:28:01.389Z,14.98
2017-09-07T05:28:29.462Z,14.98
2017-09-07T05:28:57.632Z,14.95
2017-09-07T05:29:25.708Z,14.98
2017-09-07T05:29:53.752Z,14.97
2017-09-07T05:30:21.764Z,14.9
2017-09-07T05:30:50.021Z,14.93
2017-09-07T05:31:18.245Z,14.89
2017-09-07T05:31:46.464Z,14.9
2017-09-07T05:32:14.559Z,14.95
2017-09-07T05:32:42.536Z,14.86
2017-09-07T05:33:10.689Z,14.93
2017-09-07T05:33:39.033Z,14.89
2017-09-07T05:34:07.058Z,14.85
2017-09-07T05:34:35.238Z,14.89
2017-09-07T05:35:03.472Z,14.94
2017-09-07T05:35:31.632Z,14.82
2017-09-07T05:35:59.802Z,14.89
2017-09-07T05:36:28.008Z,14.95
2017-09-07T05:36:56.128Z,15
2017-09-07T05:37:24.341Z,14.98
2017-09-07T05:37:52.479Z,15.04
2017-09-07T05:38:20.702Z,15.04
2017-09-07T05:38:48.913Z,15
2017-09-07T05:39:17.115Z,15.04
2017-09-07T05:39:45.205Z,15.04
2017-09-07T05:40:13.318Z,15.07
2017-09-07T05:40:41.549Z,15.05
2017-09-07T05:41:09.899Z,14.95
2017-09-07T05:41:38.011Z,14.98
2017-09-07T05:42:06.091Z,14.97
2017-09-07T05:42:34.076Z,14.98
2017-09-07T05:43:02.247Z,14.98
2017-09-07T05:43:30.333Z,15.01
2017-09-07T05:43:58.214Z,15.04
2017-09-07T05:44:26.278Z,14.98
2017-09-07T05:44:54.355Z,15
2017-09-07T05:45:22.481Z,14.93
2017-09-07T05:45:50.585Z,14.9
2017-09-07T05:46:18.877Z,14.93
2017-09-07T05:46:46.975Z,14.94
2017-09-07T05:47:15.099Z,14.95
2017-09-07T05:47:43.310Z,14.98
2017-09-07T05:48:11.317Z,14.98
2017-09-07T05:48:39.410Z,14.93
2017-09-07T05:49:07.621Z,14.94
2017-09-07T05:49:35.855Z,14.85
2017-09-07T05:50:03.752Z,14.93
2017-09-07T05:50:31.734Z,14.85
2017-09-07T05:50:59.718Z,15
2017-09-07T05:51:27.998Z,14.95
2017-09-07T05:51:56.132Z,14.93
2017-09-07T05:52:24.406Z,15
2017-09-07T05:52:52.395Z,15.02
2017-09-07T05:53:20.647Z,15.02
2017-09-07T05:53:48.766Z,14.98
2017-09-07T05:54:16.835Z,15.02
2017-09-07T05:54:44.837Z,14.98
2017-09-07T05:55:13.034Z,15
2017-09-07T05:55:41.227Z,14.98
2017-09-07T05:56:09.292Z,14.95
2017-09-07T05:56:37.392Z,14.95
2017-09-07T05:57:05.497Z,15
2017-09-07T05:57:33.494Z,14.98
2017-09-07T05:58:01.699Z,15.01
2017-09-07T05:58:29.636Z,14.97
2017-09-07T05:58:57.731Z,14.97
2017-09-07T05:59:25.825Z,14.98
2017-09-07T05:59:54.005Z,14.94
2017-09-07T06:00:22.142Z,14.98
2017-09-07T06:00:50.309Z,14.89
2017-09-07T06:01:18.580Z,14.87
2017-09-07T06:01:46.762Z,15.01
2017-09-07T06:02:14.683Z,14.87
2017-09-07T06:02:42.744Z,14.9
2017-09-07T06:03:10.847Z,14.94
2017-09-07T06:03:39.013Z,14.97
2017-09-07T06:04:07.180Z,14.98
2017-09-07T06:04:35.256Z,14.9