createdAt,value
2022-12-27T00:02:54.182Z,39.50
2022-12-27T00:05:50.107Z,39.50
2022-12-27T00:08:46.032Z,39.60
2022-12-27T00:11:41.102Z,39.70
2022-12-27T00:14:35.473Z,39.80
2022-12-27T00:17:30.047Z,39.90
2022-12-27T00:20:24.580Z,40.00
2022-12-27T00:23:18.870Z,40.10
2022-12-27T00:26:24.825Z,40.20
2022-12-27T00:29:19.144Z,40.30
2022-12-27T00:32:13.483Z,40.50
2022-12-27T00:35:08.575Z,40.50
2022-12-27T00:38:03.094Z,40.60
2022-12-27T00:40:57.579Z,40.70
2022-12-27T00:43:52.155Z,40.80
2022-12-27T00:46:46.521Z,41.00
2022-12-27T00:49:40.843Z,41.00
2022-12-27T00:52:35.169Z,41.00
2022-12-27T00:55:30.191Z,41.00
2022-12-27T00:58:24.619Z,41.10
2022-12-27T01:01:25.073Z,41.30
2022-12-27T01:04:19.464Z,41.40
2022-12-27T01:07:13.841Z,41.50
2022-12-27T01:10:08.467Z,41.40
2022-12-27T01:13:06.331Z,41.50
2022-12-27T01:16:03.436Z,41.50
2022-12-27T01:18:58.385Z,41.70
2022-12-27T01:21:52.716Z,41.60
2022-12-27T01:24:47.214Z,41.60
2022-12-27T01:27:41.653Z,41.60
2022-12-27T01:30:36.089Z,41.70
2022-12-27T01:33:30.389Z,41.70
2022-12-27T01:36:26.292Z,41.90
2022-12-27T01:39:20.749Z,42.00
2022-12-27T01:42:38.939Z,42.00
2022-12-27T01:45:38.743Z,42.00
2022-12-27T01:48:33.231Z,42.00
2022-12-27T01:51:27.760Z,42.10
2022-12-27T01:54:22.344Z,42.20
2022-12-27T01:57:16.909Z,42.30
2022-12-27T02:00:12.287Z,42.40
2022-12-27T02:03:07.883Z,42.40
2022-12-27T02:06:05.021Z,42.40
2022-12-27T02:09:27.039Z,42.50
2022-12-27T02:12:22.974Z,42.60
2022-12-27T02:15:17.430Z,42.60
2022-12-27T02:18:12.018Z,42.50
2022-12-27T02:21:27.564Z,42.50
2022-12-27T02:24:40.248Z,42.60
2022-12-27T02:27:49.691Z,42.70
2022-12-27T02:30:46.916Z,42.90
2022-12-27T02:33:50.084Z,43.00
2022-12-27T02:36:47.374Z,43.00
2022-12-27T02:39:47.949Z,43.20
2022-12-27T02:43:01.572Z,43.40
2022-12-27T02:46:40.228Z,43.30
2022-12-27T02:49:58.339Z,43.20
2022-12-27T02:53:20.076Z,43.40
2022-12-27T02:56:54.746Z,43.40
2022-12-27T03:00:15.152Z,43.50
2022-12-27T03:03:30.100Z,43.70
2022-12-27T03:06:54.508Z,43.70
2022-12-27T03:10:31.356Z,43.70
2022-12-27T03:14:11.664Z,43.60
2022-12-27T03:17:15.755Z,43.70
2022-12-27T03:20:33.724Z,43.80
2022-12-27T03:23:47.948Z,43.80
2022-12-27T03:26:47.487Z,43.90
2022-12-27T03:30:00.004Z,44.00
2022-12-27T03:33:15.515Z,44.10
2022-12-27T03:36:34.715Z,44.10
2022-12-27T03:39:35.221Z,44.30
2022-12-27T03:42:50.575Z,44.20
2022-12-27T03:46:16.566Z,44.10
2022-12-27T03:49:55.623Z,44.20
2022-12-27T03:53:04.618Z,44.30
2022-12-27T03:55:59.620Z,44.40
2022-12-27T03:58:54.747Z,44.50
2022-12-27T04:01:49.508Z,44.50
2022-12-27T04:04:44.281Z,44.50
2022-12-27T04:07:38.679Z,44.50
2022-12-27T04:10:51.452Z,44.60
2022-12-27T04:14:03.967Z,44.60
2022-12-27T04:17:16.491Z,44.50
2022-12-27T04:20:29.572Z,44.50
2022-12-27T04:23:42.474Z,44.50
2022-12-27T04:26:55.087Z,44.60
2022-12-27T04:30:07.431Z,44.60
2022-12-27T04:33:19.708Z,44.70
2022-12-27T04:36:14.086Z,44.80
2022-12-27T04:39:08.753Z,44.80
2022-12-27T04:42:21.582Z,44.80
2022-12-27T04:45:34.290Z,44.80
2022-12-27T04:48:49.379Z,44.70
2022-12-27T04:52:01.637Z,44.60
2022-12-27T04:54:58.840Z,44.60
2022-12-27T04:57:54.491Z,44.60
2022-12-27T05:01:13.860Z,44.70
2022-12-27T05:04:08.636Z,44.80
2022-12-27T05:07:25.519Z,44.80
2022-12-27T05:10:38.293Z,44.80
2022-12-27T05:13:50.867Z,44.90
2022-12-27T05:16:46.935Z,45.00
2022-12-27T05:19:41.191Z,45.10
2022-12-27T05:22:53.897Z,45.20
2022-12-27T05:25:49.258Z,45.20
2022-12-27T05:28:43.617Z,45.10
2022-12-27T05:31:38.076Z,45.00
2022-12-27T05:34:32.598Z,45.00
2022-12-27T05:37:26.911Z,45.00
2022-12-27T05:40:21.253Z,45.00
2022-12-27T05:43:15.572Z,45.10
2022-12-27T05:46:12.999Z,45.10
2022-12-27T05:49:07.485Z,45.10
2022-12-27T05:52:01.912Z,45.20
2022-12-27T05:54:56.222Z,45.20
2022-12-27T05:57:50.706Z,45.10
2022-12-27T06:00:44.961Z,45.00
2022-12-27T06:03:40.069Z,45.00
2022-12-27T06:06:35.636Z,45.00
2022-12-27T06:09:29.971Z,45.00
2022-12-27T06:12:24.296Z,44.90
2022-12-27T06:15:19.583Z,44.60
2022-12-27T06:18:14.227Z,44.40
2022-12-27T06:21:11.499Z,44.20
2022-12-27T06:24:06.015Z,44.00
2022-12-27T06:27:00.717Z,43.80
2022-12-27T06:29:55.023Z,43.70
2022-12-27T06:32:49.363Z,43.70
2022-12-27T06:35:43.771Z,43.70
2022-12-27T06:38:38.287Z,43.70
2022-12-27T06:41:32.578Z,43.50
2022-12-27T06:44:27.998Z,43.40
2022-12-27T06:47:22.561Z,43.40
2022-12-27T06:50:17.121Z,43.40
2022-12-27T06:53:11.509Z,43.50
2022-12-27T06:56:11.191Z,43.60
2022-12-27T06:59:05.609Z,43.70
2022-12-27T07:02:00.195Z,43.70
2022-12-27T07:04:54.856Z,43.70
2022-12-27T07:07:49.197Z,43.70
2022-12-27T07:10:43.527Z,43.70
2022-12-27T07:13:40.095Z,43.50
2022-12-27T07:16:34.414Z,43.40
2022-12-27T07:19:29.473Z,43.30
2022-12-27T07:22:23.956Z,43.20
2022-12-27T07:25:18.504Z,43.30
2022-12-27T07:28:12.825Z,43.30
2022-12-27T07:31:12.017Z,43.30
2022-12-27T07:34:06.654Z,43.20
2022-12-27T07:37:01.143Z,43.20
2022-12-27T07:39:55.535Z,43.20
2022-12-27T07:42:50.074Z,43.30
2022-12-27T07:45:44.281Z,43.20
2022-12-27T07:48:39.732Z,43.10
2022-12-27T07:51:34.021Z,43.00
2022-12-27T07:54:28.557Z,43.00
2022-12-27T07:57:22.917Z,43.00
2022-12-27T08:00:17.572Z,42.90
2022-12-27T08:03:11.918Z,43.00
2022-12-27T08:06:07.224Z,43.00
2022-12-27T08:09:05.004Z,42.90
2022-12-27T08:11:59.385Z,42.90
2022-12-27T08:14:53.766Z,42.90
2022-12-27T08:17:48.749Z,42.90
2022-12-27T08:20:43.006Z,42.90
2022-12-27T08:23:37.376Z,42.90
2022-12-27T08:26:31.716Z,42.80
2022-12-27T08:29:26.253Z,42.80
2022-12-27T08:32:20.587Z,42.80
2022-12-27T08:35:50.941Z,42.70
2022-12-27T08:38:32.138Z,42.60
2022-12-27T08:41:26.610Z,42.50
2022-12-27T08:44:21.121Z,42.50
2022-12-27T08:47:15.559Z,42.40
2022-12-27T08:50:10.502Z,42.30
2022-12-27T08:53:06.955Z,42.20
2022-12-27T08:56:01.397Z,42.10
2022-12-27T08:58:56.126Z,42.10
2022-12-27T09:01:50.723Z,42.10
2022-12-27T09:04:45.217Z,42.00
2022-12-27T09:07:39.459Z,42.00
2022-12-27T09:10:33.815Z,41.90
2022-12-27T09:13:28.359Z,41.90
2022-12-27T09:16:25.728Z,41.80
2022-12-27T09:19:20.119Z,41.80
2022-12-27T09:22:14.559Z,41.70
2022-12-27T09:25:09.468Z,41.60
2022-12-27T09:28:03.955Z,41.50
2022-12-27T09:30:58.288Z,41.40
2022-12-27T09:33:53.666Z,41.40
2022-12-27T09:36:47.993Z,41.30
2022-12-27T09:39:42.568Z,41.20
2022-12-27T09:43:19.181Z,41.10
2022-12-27T09:46:34.012Z,41.10
2022-12-27T09:49:53.863Z,41.10
2022-12-27T09:53:18.490Z,41.00
2022-12-27T09:56:18.332Z,41.00
2022-12-27T09:59:34.104Z,40.90
2022-12-27T10:02:30.102Z,40.80
2022-12-27T10:05:35.215Z,40.70
2022-12-27T10:08:35.641Z,40.60
2022-12-27T10:11:45.375Z,40.50
2022-12-27T10:14:52.248Z,40.30
2022-12-27T10:17:53.622Z,40.20
2022-12-27T10:20:50.975Z,40.10
2022-12-27T10:23:51.808Z,40.00
2022-12-27T10:26:46.332Z,39.90
2022-12-27T10:29:40.872Z,39.90
2022-12-27T10:32:35.120Z,39.80
2022-12-27T10:35:30.295Z,39.80
2022-12-27T10:38:25.815Z,39.80
2022-12-27T10:41:36.793Z,39.80
2022-12-27T10:44:31.494Z,39.70
2022-12-27T10:47:28.499Z,39.60
2022-12-27T10:50:25.100Z,39.50
2022-12-27T10:53:30.779Z,39.50
2022-12-27T10:56:37.931Z,39.40
2022-12-27T10:59:32.487Z,39.30
2022-12-27T11:02:27.011Z,39.20
2022-12-27T11:05:42.293Z,39.20
2022-12-27T11:08:36.625Z,39.10
2022-12-27T11:11:31.206Z,39.00
2022-12-27T11:14:25.519Z,38.90
2022-12-27T11:17:21.068Z,38.80
2022-12-27T11:20:23.395Z,38.80
2022-12-27T11:23:20.629Z,38.70
2022-12-27T11:26:46.457Z,38.60
2022-12-27T11:29:47.541Z,38.50
2022-12-27T11:32:46.998Z,38.50
2022-12-27T11:35:51.041Z,38.40
2022-12-27T11:38:46.645Z,38.30
2022-12-27T11:41:56.127Z,38.00
2022-12-27T11:45:13.455Z,37.70
2022-12-27T11:48:27.670Z,37.40
2022-12-27T11:51:47.439Z,37.30
2022-12-27T11:55:00.172Z,37.20
2022-12-27T11:58:10.037Z,37.20
2022-12-27T12:01:35.841Z,37.20
2022-12-27T12:04:46.783Z,37.20
2022-12-27T12:08:18.307Z,37.00
2022-12-27T12:11:33.902Z,37.00
2022-12-27T12:14:58.982Z,37.00
2022-12-27T12:18:17.726Z,36.80
2022-12-27T12:21:36.392Z,36.40
2022-12-27T12:25:04.425Z,36.30
2022-12-27T12:27:58.305Z,36.00
2022-12-27T12:31:11.088Z,35.80
2022-12-27T12:34:26.802Z,35.70
2022-12-27T12:37:36.202Z,35.70
2022-12-27T12:40:45.761Z,35.70
2022-12-27T12:43:46.319Z,35.60
2022-12-27T12:47:10.465Z,35.50
2022-12-27T12:50:41.503Z,35.60
2022-12-27T12:53:44.978Z,35.50
2022-12-27T12:56:49.188Z,35.60
2022-12-27T13:00:17.663Z,35.60
2022-12-27T13:03:38.992Z,35.50
2022-12-27T13:07:09.167Z,35.30
2022-12-27T13:10:35.955Z,35.40
2022-12-27T13:14:03.044Z,35.50
2022-12-27T13:17:18.250Z,35.50
2022-12-27T13:20:30.844Z,35.60
2022-12-27T13:24:15.727Z,35.60
2022-12-27T13:27:27.399Z,35.60
2022-12-27T13:30:29.755Z,35.60
2022-12-27T13:33:39.701Z,35.60
2022-12-27T13:36:40.011Z,35.60
2022-12-27T13:40:11.766Z,35.50
2022-12-27T13:43:33.760Z,35.50
2022-12-27T13:47:06.593Z,35.50
2022-12-27T13:50:19.358Z,35.10
2022-12-27T13:53:34.285Z,34.70
2022-12-27T13:57:06.830Z,34.30
2022-12-27T14:00:04.758Z,33.70
2022-12-27T14:03:23.589Z,33.10
2022-12-27T14:06:44.197Z,32.70
2022-12-27T14:09:41.353Z,32.40
2022-12-27T14:12:44.587Z,32.10
2022-12-27T14:16:19.520Z,31.80
2022-12-27T14:19:17.120Z,31.40
2022-12-27T14:22:29.017Z,31.10
2022-12-27T14:25:47.938Z,30.70
2022-12-27T14:29:09.873Z,30.30
2022-12-27T14:32:22.755Z,30.00
2022-12-27T14:35:40.436Z,30.00
2022-12-27T14:38:40.693Z,30.00
2022-12-27T14:41:50.280Z,30.00
2022-12-27T14:45:15.531Z,30.00
2022-12-27T14:48:47.603Z,30.10
2022-12-27T14:52:03.428Z,30.20
2022-12-27T14:55:38.790Z,30.20
2022-12-27T14:58:48.585Z,30.20
2022-12-27T15:01:58.025Z,30.30
2022-12-27T15:04:58.564Z,30.20
2022-12-27T15:07:52.795Z,30.10
2022-12-27T15:11:26.441Z,30.10
2022-12-27T15:14:29.418Z,30.10
2022-12-27T15:17:32.978Z,30.10
2022-12-27T15:20:46.390Z,30.10
2022-12-27T15:23:49.911Z,29.90
2022-12-27T15:26:54.845Z,29.90
2022-12-27T15:29:57.473Z,29.90
2022-12-27T15:33:10.431Z,29.70
2022-12-27T15:36:11.122Z,29.60
2022-12-27T15:39:05.665Z,29.50
2022-12-27T15:42:06.177Z,29.30
2022-12-27T15:45:21.696Z,29.00
2022-12-27T15:48:53.604Z,28.80
2022-12-27T15:51:57.302Z,28.60
2022-12-27T15:55:16.021Z,28.40
2022-12-27T15:58:10.420Z,28.40
2022-12-27T16:01:29.649Z,28.30
2022-12-27T16:04:49.149Z,28.30
2022-12-27T16:07:54.116Z,28.30
2022-12-27T16:10:52.569Z,28.40
2022-12-27T16:13:51.949Z,28.50
2022-12-27T16:17:00.532Z,28.60
2022-12-27T16:20:05.109Z,28.70
2022-12-27T16:23:05.136Z,28.80
2022-12-27T16:26:09.087Z,28.80
2022-12-27T16:29:08.345Z,28.90
2022-12-27T16:32:24.078Z,28.90
2022-12-27T16:35:18.833Z,29.00
2022-12-27T16:38:24.019Z,29.00
2022-12-27T16:41:30.356Z,28.90
2022-12-27T16:44:28.225Z,28.80
2022-12-27T16:47:47.443Z,28.80
2022-12-27T16:50:47.469Z,28.70
2022-12-27T16:53:55.850Z,28.60
2022-12-27T16:56:50.613Z,28.70
2022-12-27T16:59:57.998Z,28.60
2022-12-27T17:02:52.390Z,28.60
2022-12-27T17:06:21.636Z,28.60
2022-12-27T17:09:11.902Z,28.60
2022-12-27T17:12:27.120Z,28.50
2022-12-27T17:15:22.722Z,28.40
2022-12-27T17:18:29.752Z,28.30
2022-12-27T17:21:34.019Z,28.20
2022-12-27T17:24:28.489Z,28.10
2022-12-27T17:27:28.943Z,28.00
2022-12-27T17:30:44.122Z,27.90
2022-12-27T17:34:20.455Z,27.70
2022-12-27T17:37:36.221Z,27.30
2022-12-27T17:40:33.669Z,27.00
2022-12-27T17:44:18.381Z,26.80
2022-12-27T17:47:15.725Z,26.60
2022-12-27T17:50:17.179Z,26.30
2022-12-27T17:53:29.539Z,26.10
2022-12-27T17:56:43.064Z,25.80
2022-12-27T17:59:37.418Z,25.40
2022-12-27T18:02:40.447Z,25.10
2022-12-27T18:05:38.182Z,24.80
2022-12-27T18:08:37.381Z,24.70
2022-12-27T18:11:34.691Z,24.70
2022-12-27T18:14:30.236Z,24.50
2022-12-27T18:17:38.299Z,24.40
2022-12-27T18:20:38.348Z,24.30
2022-12-27T18:23:42.486Z,24.20
2022-12-27T18:26:43.166Z,24.20
2022-12-27T18:29:38.511Z,24.10
2022-12-27T18:32:33.649Z,24.00
2022-12-27T18:35:29.089Z,23.90
2022-12-27T18:38:45.142Z,23.90
2022-12-27T18:41:50.724Z,23.90
2022-12-27T18:44:56.408Z,23.80
2022-12-27T18:47:53.771Z,23.80
2022-12-27T18:50:51.987Z,23.80
2022-12-27T18:53:47.088Z,23.70
2022-12-27T18:56:43.195Z,23.60
2022-12-27T18:59:38.359Z,23.50
2022-12-27T19:02:37.841Z,23.40
2022-12-27T19:05:32.449Z,23.40
2022-12-27T19:08:30.147Z,23.50
2022-12-27T19:11:33.103Z,23.40
2022-12-27T19:14:47.104Z,23.30
2022-12-27T19:17:42.868Z,23.20
2022-12-27T19:20:38.373Z,23.30
2022-12-27T19:23:50.276Z,23.20
2022-12-27T19:26:44.675Z,23.20
2022-12-27T19:29:51.456Z,23.20
2022-12-27T19:32:45.741Z,23.20
2022-12-27T19:35:43.012Z,23.10
2022-12-27T19:38:38.521Z,22.90
2022-12-27T19:41:34.793Z,22.80
2022-12-27T19:44:29.151Z,22.80
2022-12-27T19:47:23.819Z,22.80
2022-12-27T19:50:18.313Z,22.80
2022-12-27T19:53:18.011Z,22.80
2022-12-27T19:56:13.358Z,22.80
2022-12-27T19:59:07.780Z,22.80
2022-12-27T20:02:02.165Z,22.80
2022-12-27T20:04:56.630Z,22.70
2022-12-27T20:07:50.961Z,22.60
2022-12-27T20:10:45.307Z,22.60
2022-12-27T20:13:39.530Z,22.70
2022-12-27T20:16:34.249Z,22.70
2022-12-27T20:19:28.764Z,22.80
2022-12-27T20:22:23.605Z,22.70
2022-12-27T20:25:17.927Z,22.70
2022-12-27T20:28:12.949Z,22.60
2022-12-27T20:31:16.356Z,22.60
2022-12-27T20:34:11.891Z,22.60
2022-12-27T20:37:06.429Z,22.50
2022-12-27T20:40:00.874Z,22.50
2022-12-27T20:42:56.315Z,22.60
2022-12-27T20:45:51.001Z,22.60
2022-12-27T20:48:47.111Z,22.60
2022-12-27T20:51:42.964Z,22.50
2022-12-27T20:54:37.254Z,22.50
2022-12-27T20:57:31.551Z,22.50
2022-12-27T21:00:25.746Z,22.40
2022-12-27T21:03:21.624Z,22.20
2022-12-27T21:06:22.051Z,22.10
2022-12-27T21:09:16.505Z,22.00
2022-12-27T21:12:10.781Z,22.00
2022-12-27T21:15:07.912Z,21.90
2022-12-27T21:18:02.175Z,21.80
2022-12-27T21:21:01.984Z,21.70
2022-12-27T21:23:56.291Z,21.60
2022-12-27T21:26:56.200Z,21.60
2022-12-27T21:29:50.886Z,21.60
2022-12-27T21:32:45.167Z,21.60
2022-12-27T21:35:39.412Z,21.60
2022-12-27T21:38:34.366Z,21.60
2022-12-27T21:41:31.826Z,21.80
2022-12-27T21:44:26.731Z,21.80
2022-12-27T21:47:20.996Z,21.80
2022-12-27T21:50:15.364Z,21.80
2022-12-27T21:53:09.637Z,21.90
2022-12-27T21:56:04.551Z,21.90
2022-12-27T21:59:00.819Z,22.00
2022-12-27T22:01:55.323Z,22.00
2022-12-27T22:04:49.727Z,22.00
2022-12-27T22:07:44.185Z,21.90
2022-12-27T22:10:38.477Z,21.90
2022-12-27T22:13:32.899Z,21.80
2022-12-27T22:16:32.772Z,21.80
2022-12-27T22:19:27.014Z,21.80
2022-12-27T22:22:21.428Z,22.00
2022-12-27T22:25:15.798Z,21.90
2022-12-27T22:28:10.024Z,22.00
2022-12-27T22:31:13.078Z,22.00
2022-12-27T22:34:08.380Z,22.00
2022-12-27T22:37:02.839Z,22.10
2022-12-27T22:39:57.083Z,22.30
2022-12-27T22:42:51.405Z,22.30
2022-12-27T22:45:48.929Z,22.30
2022-12-27T22:48:53.005Z,22.30
2022-12-27T22:51:47.314Z,22.30
2022-12-27T22:55:04.547Z,22.40
2022-12-27T22:57:56.051Z,22.50
2022-12-27T23:00:50.402Z,22.50
2022-12-27T23:03:45.323Z,22.50
2022-12-27T23:06:40.603Z,22.60
2022-12-27T23:09:42.593Z,22.50
2022-12-27T23:12:37.820Z,22.40
2022-12-27T23:15:32.158Z,22.60
2022-12-27T23:18:27.034Z,22.90
2022-12-27T23:21:24.538Z,23.00
2022-12-27T23:24:19.191Z,23.00
2022-12-27T23:27:13.453Z,23.10
2022-12-27T23:30:08.456Z,23.20
2022-12-27T23:33:02.866Z,23.20
2022-12-27T23:35:57.466Z,23.20
2022-12-27T23:38:52.257Z,23.30
2022-12-27T23:41:46.709Z,23.40
2022-12-27T23:44:40.989Z,23.50
2022-12-27T23:47:35.325Z,23.50
2022-12-27T23:50:29.580Z,23.50
2022-12-27T23:53:24.080Z,23.60
2022-12-27T23:56:24.035Z,23.70
2022-12-27T23:59:18.785Z,23.70
