createdAt,value
2022-12-09T00:01:53.877Z,-12.85
2022-12-09T00:04:58.438Z,-13.51
2022-12-09T00:08:02.909Z,-12.00
2022-12-09T00:11:09.322Z,-11.38
2022-12-09T00:14:13.657Z,-10.98
2022-12-09T00:17:19.696Z,-10.61
2022-12-09T00:20:24.271Z,-10.23
2022-12-09T00:23:28.876Z,-10.77
2022-12-09T00:26:34.075Z,-11.01
2022-12-09T00:29:38.209Z,-9.62
2022-12-09T00:32:43.069Z,-10.46
2022-12-09T00:35:48.847Z,-10.67
2022-12-09T00:38:54.727Z,-9.96
2022-12-09T00:41:59.534Z,-10.03
2022-12-09T00:45:06.117Z,-9.42
2022-12-09T00:48:11.136Z,-10.00
2022-12-09T00:51:19.082Z,-9.23
2022-12-09T00:54:23.516Z,-8.48
2022-12-09T00:57:27.928Z,-9.46
2022-12-09T01:00:32.586Z,-9.64
2022-12-09T01:03:37.506Z,-9.42
2022-12-09T01:06:44.667Z,-9.36
2022-12-09T01:09:49.645Z,-8.90
2022-12-09T01:12:53.807Z,-8.47
2022-12-09T01:15:58.533Z,-8.07
2022-12-09T01:19:06.893Z,-7.42
2022-12-09T01:22:11.118Z,-6.70
2022-12-09T01:25:15.626Z,-6.68
2022-12-09T01:28:20.779Z,-5.65
2022-12-09T01:31:26.604Z,-5.32
2022-12-09T01:34:31.006Z,-5.15
2022-12-09T01:37:37.445Z,-4.69
2022-12-09T01:40:47.842Z,-5.23
2022-12-09T01:44:19.502Z,-4.63
2022-12-09T01:47:24.339Z,-5.11
2022-12-09T01:50:30.216Z,-5.39
2022-12-09T01:53:39.690Z,-4.97
2022-12-09T01:56:44.080Z,-5.30
2022-12-09T01:59:48.751Z,-5.71
2022-12-09T02:02:55.834Z,-5.85
2022-12-09T02:06:00.432Z,-6.65
2022-12-09T02:09:05.830Z,-6.61
2022-12-09T02:12:30.560Z,-6.40
2022-12-09T02:15:46.089Z,-6.37
2022-12-09T02:18:59.771Z,-6.40
2022-12-09T02:22:04.089Z,-6.42
2022-12-09T02:25:35.949Z,-6.57
2022-12-09T02:29:14.263Z,-6.51
2022-12-09T02:32:56.122Z,-6.45
2022-12-09T02:36:09.400Z,-7.27
2022-12-09T02:39:15.408Z,-7.26
2022-12-09T02:42:24.136Z,-6.99
2022-12-09T02:45:31.093Z,-6.57
2022-12-09T02:48:43.693Z,-7.08
2022-12-09T02:51:51.525Z,-6.59
2022-12-09T02:54:57.250Z,-6.58
2022-12-09T02:58:02.890Z,-6.60
2022-12-09T03:02:01.056Z,-6.78
2022-12-09T03:05:05.876Z,-6.76
2022-12-09T03:08:38.380Z,-6.85
2022-12-09T03:11:43.239Z,-6.65
2022-12-09T03:14:53.038Z,-6.37
2022-12-09T03:17:59.893Z,-6.73
2022-12-09T03:21:07.204Z,-6.52
2022-12-09T03:24:14.907Z,-6.59
2022-12-09T03:27:29.718Z,-6.70
2022-12-09T03:30:40.272Z,-7.01
2022-12-09T03:33:47.885Z,-7.00
2022-12-09T03:36:54.019Z,-6.82
2022-12-09T03:40:00.844Z,-6.81
2022-12-09T03:43:14.598Z,-6.99
2022-12-09T03:46:19.682Z,-7.11
2022-12-09T03:49:24.246Z,-6.96
2022-12-09T03:52:45.093Z,-6.93
2022-12-09T03:56:12.968Z,-7.16
2022-12-09T03:59:17.586Z,-6.93
2022-12-09T04:02:22.655Z,-7.00
2022-12-09T04:05:27.157Z,-6.98
2022-12-09T04:08:32.016Z,-6.97
2022-12-09T04:11:36.735Z,-6.89
2022-12-09T04:14:42.045Z,-7.17
2022-12-09T04:17:46.904Z,-7.34
2022-12-09T04:20:51.150Z,-7.36
2022-12-09T04:23:55.668Z,-7.14
2022-12-09T04:27:00.238Z,-7.07
2022-12-09T04:30:06.375Z,-7.00
2022-12-09T04:33:11.414Z,-6.87
2022-12-09T04:36:19.177Z,-6.90
2022-12-09T04:39:23.441Z,-7.06
2022-12-09T04:42:31.035Z,-6.96
2022-12-09T04:45:35.762Z,-6.72
2022-12-09T04:48:40.584Z,-6.62
2022-12-09T04:51:45.139Z,-6.77
2022-12-09T04:54:51.621Z,-7.02
2022-12-09T04:57:56.270Z,-6.92
2022-12-09T05:01:01.129Z,-6.77
2022-12-09T05:04:06.369Z,-7.06
2022-12-09T05:07:12.689Z,-6.99
2022-12-09T05:10:17.513Z,-7.21
2022-12-09T05:13:22.025Z,-6.78
2022-12-09T05:16:26.680Z,-7.01
2022-12-09T05:19:31.249Z,-7.19
2022-12-09T05:22:36.401Z,-6.96
2022-12-09T05:25:40.648Z,-6.96
2022-12-09T05:28:45.164Z,-6.90
2022-12-09T05:31:49.991Z,-7.19
2022-12-09T05:34:54.972Z,-7.13
2022-12-09T05:38:00.561Z,-7.05
2022-12-09T05:41:05.326Z,-6.87
2022-12-09T05:44:12.919Z,-7.03
2022-12-09T05:47:17.848Z,-7.02
2022-12-09T05:50:23.138Z,-7.23
2022-12-09T05:53:28.590Z,-7.13
2022-12-09T05:56:34.420Z,-7.11
2022-12-09T05:59:39.235Z,-7.33
2022-12-09T06:02:43.924Z,-7.13
2022-12-09T06:05:48.793Z,-7.07
2022-12-09T06:08:57.308Z,-7.11
2022-12-09T06:12:01.868Z,-6.95
2022-12-09T06:15:09.761Z,-7.02
2022-12-09T06:18:15.209Z,-7.27
2022-12-09T06:21:21.850Z,-7.17
2022-12-09T06:24:26.347Z,-7.25
2022-12-09T06:27:30.837Z,-7.66
2022-12-09T06:30:35.378Z,-7.43
2022-12-09T06:33:57.127Z,-7.48
2022-12-09T06:37:02.787Z,-7.50
2022-12-09T06:40:08.643Z,-7.76
2022-12-09T06:43:12.804Z,-7.82
2022-12-09T06:46:24.655Z,-7.79
2022-12-09T06:49:29.533Z,-7.73
2022-12-09T06:52:34.468Z,-7.81
2022-12-09T06:55:39.087Z,-7.77
2022-12-09T06:58:45.128Z,-7.68
2022-12-09T07:01:49.879Z,-7.76
2022-12-09T07:04:56.311Z,-8.10
2022-12-09T07:08:01.143Z,-7.94
2022-12-09T07:11:05.988Z,-8.02
2022-12-09T07:14:11.745Z,-7.87
2022-12-09T07:17:19.990Z,-7.95
2022-12-09T07:20:24.714Z,-8.19
2022-12-09T07:23:29.557Z,-8.16
2022-12-09T07:26:35.201Z,-8.12
2022-12-09T07:29:39.615Z,-8.27
2022-12-09T07:32:44.378Z,-8.33
2022-12-09T07:35:49.004Z,-8.27
2022-12-09T07:39:12.841Z,-8.34
2022-12-09T07:42:19.216Z,-8.54
2022-12-09T07:45:30.247Z,-8.44
2022-12-09T07:48:35.161Z,-8.50
2022-12-09T07:51:45.294Z,-8.47
2022-12-09T07:54:49.880Z,-8.47
2022-12-09T07:57:54.560Z,-8.78
2022-12-09T08:01:08.239Z,-8.82
2022-12-09T08:04:13.188Z,-9.66
2022-12-09T08:07:18.454Z,-9.49
2022-12-09T08:10:22.879Z,-9.37
2022-12-09T08:13:27.924Z,-9.41
2022-12-09T08:16:32.807Z,-9.96
2022-12-09T08:19:37.268Z,-10.32
2022-12-09T08:22:41.991Z,-10.52
2022-12-09T08:25:46.680Z,-10.63
2022-12-09T08:28:51.715Z,-10.70
2022-12-09T08:31:56.840Z,-10.84
2022-12-09T08:35:02.064Z,-10.97
2022-12-09T08:38:07.251Z,-11.35
2022-12-09T08:41:20.795Z,-11.31
2022-12-09T08:44:25.952Z,-11.35
2022-12-09T08:47:30.626Z,-11.42
2022-12-09T08:50:36.186Z,-11.54
2022-12-09T08:53:40.900Z,-11.49
2022-12-09T08:56:50.079Z,-11.82
2022-12-09T08:59:55.073Z,-11.85
2022-12-09T09:02:59.862Z,-11.78
2022-12-09T09:06:10.451Z,-11.95
2022-12-09T09:09:16.789Z,-12.22
2022-12-09T09:12:21.487Z,-12.29
2022-12-09T09:15:27.613Z,-11.98
2022-12-09T09:18:31.960Z,-11.86
2022-12-09T09:21:37.372Z,-11.72
2022-12-09T09:24:42.358Z,-12.14
2022-12-09T09:27:47.156Z,-12.30
2022-12-09T09:30:51.448Z,-12.02
2022-12-09T09:33:56.916Z,-12.05
2022-12-09T09:37:01.720Z,-12.41
2022-12-09T09:40:07.812Z,-12.36
2022-12-09T09:43:18.260Z,-12.41
2022-12-09T09:46:37.075Z,-13.25
2022-12-09T09:50:03.506Z,-13.43
2022-12-09T09:53:35.773Z,-13.44
2022-12-09T09:56:55.429Z,-13.51
2022-12-09T10:00:23.094Z,-13.60
2022-12-09T10:03:53.676Z,-13.61
2022-12-09T10:07:20.119Z,-14.82
2022-12-09T10:10:43.438Z,-14.07
2022-12-09T10:13:56.643Z,-14.06
2022-12-09T10:17:30.204Z,-14.09
2022-12-09T10:20:38.447Z,-14.16
2022-12-09T10:23:44.970Z,-14.27
2022-12-09T10:27:29.118Z,-14.18
2022-12-09T10:30:41.753Z,-13.87
2022-12-09T10:33:52.320Z,-13.48
2022-12-09T10:36:57.217Z,-13.52
2022-12-09T10:40:13.609Z,-13.43
2022-12-09T10:43:39.595Z,-13.72
2022-12-09T10:46:44.403Z,-14.20
2022-12-09T10:49:53.473Z,-14.22
2022-12-09T10:53:00.645Z,-14.84
2022-12-09T10:56:05.821Z,-15.04
2022-12-09T10:59:22.406Z,-14.92
2022-12-09T11:02:29.411Z,-14.72
2022-12-09T11:05:35.791Z,-14.73
2022-12-09T11:08:43.440Z,-15.00
2022-12-09T11:11:52.730Z,-14.51
2022-12-09T11:15:02.102Z,-14.54
2022-12-09T11:18:15.199Z,-14.71
2022-12-09T11:21:33.446Z,-14.69
2022-12-09T11:24:38.000Z,-14.95
2022-12-09T11:27:54.575Z,-14.86
2022-12-09T11:31:30.233Z,-15.18
2022-12-09T11:34:38.132Z,-15.48
2022-12-09T11:37:43.378Z,-15.42
2022-12-09T11:41:04.199Z,-15.14
2022-12-09T11:44:25.720Z,-15.54
2022-12-09T11:51:06.225Z,-15.11
2022-12-09T11:54:19.946Z,-15.27
2022-12-09T11:57:39.934Z,-15.16
2022-12-09T12:00:58.199Z,-15.11
2022-12-09T12:04:09.054Z,-14.98
2022-12-09T12:07:21.874Z,-14.81
2022-12-09T12:10:43.056Z,-15.25
2022-12-09T12:13:47.642Z,-15.11
2022-12-09T12:17:08.672Z,-15.32
2022-12-09T12:20:14.873Z,-16.01
2022-12-09T12:23:47.305Z,-15.45
2022-12-09T12:27:09.960Z,-15.18
2022-12-09T12:30:17.913Z,-14.97
2022-12-09T12:37:36.828Z,-14.82
2022-12-09T12:41:09.660Z,-14.89
2022-12-09T12:45:09.404Z,-15.39
2022-12-09T12:48:28.674Z,-14.81
2022-12-09T12:52:00.961Z,-14.52
2022-12-09T12:55:23.794Z,-14.42
2022-12-09T12:58:55.888Z,-14.66
2022-12-09T13:02:24.628Z,-14.17
2022-12-09T13:05:43.588Z,-14.01
2022-12-09T13:09:01.305Z,-14.22
2022-12-09T13:12:16.556Z,-14.00
2022-12-09T13:15:26.897Z,-13.91
2022-12-09T13:18:39.887Z,-14.35
2022-12-09T13:21:48.733Z,-14.14
2022-12-09T13:25:14.424Z,-14.18
2022-12-09T13:28:30.196Z,-14.29
2022-12-09T13:31:37.973Z,-14.08
2022-12-09T13:34:55.926Z,-13.81
2022-12-09T13:38:01.527Z,-13.80
2022-12-09T13:41:23.731Z,-13.45
2022-12-09T13:44:35.299Z,-14.16
2022-12-09T13:47:39.790Z,-13.66
2022-12-09T13:50:45.343Z,-13.77
2022-12-09T13:54:13.531Z,-13.30
2022-12-09T13:57:42.654Z,-13.24
2022-12-09T14:01:05.435Z,-13.41
2022-12-09T14:04:22.550Z,-13.02
2022-12-09T14:07:42.659Z,-12.90
2022-12-09T14:10:50.139Z,-12.97
2022-12-09T14:14:17.301Z,-12.86
2022-12-09T14:17:30.617Z,-12.92
2022-12-09T14:20:37.804Z,-12.85
2022-12-09T14:24:17.317Z,-13.27
2022-12-09T14:27:26.584Z,-13.38
2022-12-09T14:30:30.700Z,-13.36
2022-12-09T14:33:50.960Z,-13.31
2022-12-09T14:37:20.897Z,-13.26
2022-12-09T14:41:02.134Z,-13.20
2022-12-09T14:44:32.125Z,-13.15
2022-12-09T14:47:43.168Z,-12.98
2022-12-09T14:50:47.827Z,-12.66
2022-12-09T14:53:57.590Z,-12.99
2022-12-09T14:57:10.643Z,-13.18
2022-12-09T15:00:41.186Z,-12.97
2022-12-09T15:03:57.106Z,-12.85
2022-12-09T15:07:14.540Z,-13.19
2022-12-09T15:10:34.672Z,-12.91
2022-12-09T15:13:42.044Z,-12.77
2022-12-09T15:16:50.538Z,-12.90
2022-12-09T15:20:02.577Z,-13.02
2022-12-09T15:23:39.680Z,-12.74
2022-12-09T15:26:43.787Z,-12.80
2022-12-09T15:29:49.729Z,-12.91
2022-12-09T15:32:54.010Z,-12.95
2022-12-09T15:36:01.368Z,-12.61
2022-12-09T15:39:20.268Z,-12.33
2022-12-09T15:42:28.602Z,-12.33
2022-12-09T15:45:38.106Z,-12.39
2022-12-09T15:48:50.350Z,-12.35
2022-12-09T15:51:57.327Z,-12.28
2022-12-09T15:55:07.657Z,-12.29
2022-12-09T15:58:15.981Z,-12.07
2022-12-09T16:01:27.200Z,-12.18
2022-12-09T16:04:42.553Z,-12.35
2022-12-09T16:08:01.405Z,-12.16
2022-12-09T16:11:06.557Z,-12.13
2022-12-09T16:14:12.149Z,-12.49
2022-12-09T16:17:23.712Z,-12.20
2022-12-09T16:20:45.162Z,-11.79
2022-12-09T16:23:57.057Z,-11.57
2022-12-09T16:27:05.617Z,-12.02
2022-12-09T16:30:22.159Z,-11.77
2022-12-09T16:33:26.827Z,-11.86
2022-12-09T16:36:33.299Z,-11.79
2022-12-09T16:39:44.328Z,-12.07
2022-12-09T16:42:49.681Z,-12.41
2022-12-09T16:45:59.542Z,-12.35
2022-12-09T16:49:05.864Z,-12.53
2022-12-09T16:52:24.644Z,-12.33
2022-12-09T16:55:33.244Z,-12.35
2022-12-09T16:58:38.146Z,-12.71
2022-12-09T17:01:43.784Z,-12.60
2022-12-09T17:04:48.467Z,-12.75
2022-12-09T17:07:53.103Z,-12.42
2022-12-09T17:10:57.438Z,-12.36
2022-12-09T17:14:01.986Z,-12.28
2022-12-09T17:17:06.681Z,-12.29
2022-12-09T17:20:12.042Z,-12.80
2022-12-09T17:23:16.085Z,-13.25
2022-12-09T17:26:21.774Z,-13.09
2022-12-09T17:29:26.593Z,-12.93
2022-12-09T17:32:30.858Z,-13.13
2022-12-09T17:35:39.789Z,-13.28
2022-12-09T17:38:44.728Z,-13.60
2022-12-09T17:41:50.457Z,-13.20
2022-12-09T17:44:54.905Z,-13.61
2022-12-09T17:47:59.149Z,-13.79
2022-12-09T17:51:21.325Z,-13.70
2022-12-09T17:54:25.683Z,-13.30
2022-12-09T17:57:30.060Z,-13.31
2022-12-09T18:00:34.630Z,-13.16
2022-12-09T18:03:55.406Z,-13.21
2022-12-09T18:07:00.917Z,-13.57
2022-12-09T18:10:06.169Z,-13.63
2022-12-09T18:13:10.397Z,-13.69
2022-12-09T18:16:15.564Z,-13.51
2022-12-09T18:19:21.566Z,-13.42
2022-12-09T18:22:25.928Z,-13.69
2022-12-09T18:25:30.413Z,-13.96
2022-12-09T18:28:34.890Z,-14.10
2022-12-09T18:31:40.125Z,-14.04
2022-12-09T18:34:44.496Z,-13.67
2022-12-09T18:37:48.913Z,-13.60
2022-12-09T18:41:01.937Z,-13.79
2022-12-09T18:44:08.347Z,-13.63
2022-12-09T18:47:13.030Z,-14.07
2022-12-09T18:50:17.258Z,-14.03
2022-12-09T18:53:21.870Z,-13.77
2022-12-09T18:56:26.930Z,-13.65
2022-12-09T18:59:32.333Z,-13.57
2022-12-09T19:02:38.258Z,-13.80
2022-12-09T19:05:43.959Z,-14.33
2022-12-09T19:08:48.926Z,-14.15
2022-12-09T19:11:54.500Z,-14.57
2022-12-09T19:14:58.921Z,-14.69
2022-12-09T19:18:03.331Z,-14.66
2022-12-09T19:21:16.115Z,-14.56
2022-12-09T19:24:23.455Z,-14.36
2022-12-09T19:27:27.978Z,-14.67
2022-12-09T19:30:32.134Z,-14.76
2022-12-09T19:33:37.450Z,-14.35
2022-12-09T19:36:43.524Z,-14.27
2022-12-09T19:39:47.901Z,-14.44
2022-12-09T19:42:52.539Z,-14.89
2022-12-09T19:45:56.824Z,-14.93
2022-12-09T19:49:01.921Z,-14.88
2022-12-09T19:52:06.223Z,-15.00
2022-12-09T19:55:14.380Z,-15.38
2022-12-09T19:58:18.793Z,-15.25
2022-12-09T20:01:26.229Z,-15.64
2022-12-09T20:04:49.502Z,-15.52
2022-12-09T20:07:55.062Z,-15.66
2022-12-09T20:10:59.411Z,-15.59
2022-12-09T20:14:06.029Z,-15.72
2022-12-09T20:17:10.343Z,-15.44
2022-12-09T20:20:14.861Z,-15.24
2022-12-09T20:23:19.254Z,-15.61
2022-12-09T20:26:29.078Z,-15.82
2022-12-09T20:29:37.545Z,-15.99
2022-12-09T20:32:42.379Z,-16.19
2022-12-09T20:35:46.769Z,-15.94
2022-12-09T20:38:53.845Z,-16.13
2022-12-09T20:41:58.373Z,-16.41
2022-12-09T20:45:02.903Z,-16.45
2022-12-09T20:48:08.289Z,-16.60
2022-12-09T20:51:26.615Z,-16.38
2022-12-09T20:54:31.049Z,-16.48
2022-12-09T20:57:35.688Z,-16.04
2022-12-09T21:00:39.956Z,-16.24
2022-12-09T21:03:45.130Z,-16.23
2022-12-09T21:06:49.856Z,-16.32
2022-12-09T21:09:54.462Z,-16.37
2022-12-09T21:12:59.770Z,-16.05
2022-12-09T21:16:09.669Z,-16.25
2022-12-09T21:19:16.713Z,-16.02
2022-12-09T21:22:21.224Z,-15.89
2022-12-09T21:25:25.665Z,-15.76
2022-12-09T21:28:30.257Z,-15.85
2022-12-09T21:31:36.740Z,-15.75
2022-12-09T21:34:41.234Z,-15.64
2022-12-09T21:37:49.621Z,-15.49
2022-12-09T21:40:57.411Z,-15.40
2022-12-09T21:44:02.288Z,-15.44
2022-12-09T21:47:06.660Z,-15.14
2022-12-09T21:50:11.591Z,-15.32
2022-12-09T21:53:16.056Z,-15.41
2022-12-09T21:56:21.611Z,-15.58
2022-12-09T21:59:26.279Z,-15.62
2022-12-09T22:02:30.686Z,-15.72
2022-12-09T22:05:35.571Z,-15.90
2022-12-09T22:08:41.213Z,-15.78
2022-12-09T22:11:45.499Z,-16.03
2022-12-09T22:14:49.875Z,-15.76
2022-12-09T22:17:54.499Z,-15.86
2022-12-09T22:21:24.078Z,-15.51
2022-12-09T22:24:23.894Z,-15.32
2022-12-09T22:27:30.265Z,-15.55
2022-12-09T22:30:37.347Z,-15.60
2022-12-09T22:33:41.701Z,-15.96
2022-12-09T22:36:48.039Z,-16.11
2022-12-09T22:39:53.083Z,-16.45
2022-12-09T22:42:57.537Z,-16.30
2022-12-09T22:46:10.539Z,-15.89
2022-12-09T22:49:16.581Z,-15.92
2022-12-09T22:52:21.127Z,-15.90
2022-12-09T22:55:25.322Z,-15.91
2022-12-09T22:58:29.746Z,-15.93
2022-12-09T23:01:37.953Z,-15.85
2022-12-09T23:04:42.742Z,-15.89
2022-12-09T23:07:47.117Z,-15.62
2022-12-09T23:10:51.452Z,-15.90
2022-12-09T23:13:56.247Z,-15.61
2022-12-09T23:17:00.959Z,-15.59
2022-12-09T23:20:06.069Z,-15.33
2022-12-09T23:23:10.955Z,-15.29
2022-12-09T23:26:20.757Z,-14.89
2022-12-09T23:29:25.674Z,-14.82
2022-12-09T23:32:30.273Z,-14.80
2022-12-09T23:35:39.434Z,-14.72
2022-12-09T23:38:44.750Z,-14.98
2022-12-09T23:41:49.749Z,-14.92
2022-12-09T23:44:54.125Z,-14.81
2022-12-09T23:47:58.574Z,-14.02
2022-12-09T23:51:16.786Z,-13.80
2022-12-09T23:54:21.085Z,-14.09
2022-12-09T23:57:25.372Z,-13.64
