createdAt,value
2016-10-22T00:00:00.106Z,0
2016-10-22T00:01:00.128Z,0
2016-10-22T00:02:00.177Z,0
2016-10-22T00:03:00.335Z,0
2016-10-22T00:04:00.323Z,0
2016-10-22T00:05:00.340Z,0
2016-10-22T00:06:00.363Z,0
2016-10-22T00:07:00.471Z,0
2016-10-22T00:08:00.471Z,0
2016-10-22T00:09:01.143Z,0
2016-10-22T00:10:00.583Z,0
2016-10-22T00:11:01.191Z,0
2016-10-22T00:12:00.712Z,0
2016-10-22T00:13:01.263Z,0
2016-10-22T00:14:00.786Z,0
2016-10-22T00:15:00.879Z,0
2016-10-22T00:16:00.888Z,0
2016-10-22T00:17:01.034Z,0
2016-10-22T00:18:00.975Z,0
2016-10-22T00:19:01.066Z,0
2016-10-22T00:20:01.125Z,0
2016-10-22T00:21:01.160Z,0
2016-10-22T00:22:01.284Z,0
2016-10-22T00:23:01.281Z,0
2016-10-22T00:24:01.306Z,0
2016-10-22T00:25:01.394Z,0
2016-10-22T00:26:01.424Z,0
2016-10-22T00:27:01.585Z,0
2016-10-22T00:28:01.536Z,0
2016-10-22T00:29:02.068Z,0
2016-10-22T00:30:01.654Z,0
2016-10-22T00:31:01.699Z,0
2016-10-22T00:32:01.822Z,0
2016-10-22T00:33:01.777Z,0
2016-10-22T00:34:01.822Z,0
2016-10-22T00:35:01.874Z,0
2016-10-22T00:36:02.448Z,0
2016-10-22T00:37:02.055Z,0
2016-10-22T00:38:02.042Z,0
2016-10-22T00:39:02.058Z,0
2016-10-22T00:40:02.166Z,0
2016-10-22T00:41:02.162Z,0
2016-10-22T00:42:02.236Z,0
2016-10-22T00:43:02.279Z,0
2016-10-22T00:44:02.324Z,0
2016-10-22T00:45:02.389Z,0
2016-10-22T00:46:02.424Z,0
2016-10-22T00:47:02.493Z,0
2016-10-22T00:48:02.541Z,0
2016-10-22T00:49:02.582Z,0
2016-10-22T00:50:02.649Z,0
2016-10-22T00:51:03.205Z,0
2016-10-22T00:52:02.789Z,0
2016-10-22T00:53:03.433Z,0
2016-10-22T00:54:02.829Z,0
2016-10-22T00:55:03.372Z,0
2016-10-22T00:56:02.907Z,0
2016-10-22T00:57:02.977Z,0
2016-10-22T00:58:03.165Z,0
2016-10-22T00:59:03.127Z,0
2016-10-22T01:00:03.141Z,0
2016-10-22T01:01:03.189Z,0
2016-10-22T01:02:03.294Z,0
2016-10-22T01:03:03.351Z,0
2016-10-22T01:04:03.325Z,0
2016-10-22T01:05:03.388Z,0
2016-10-22T01:06:03.477Z,0
2016-10-22T01:07:04.011Z,0
2016-10-22T01:08:03.649Z,0
2016-10-22T01:09:03.651Z,0
2016-10-22T01:10:03.662Z,0
2016-10-22T01:11:03.699Z,0
2016-10-22T01:12:03.747Z,0
2016-10-22T01:13:03.944Z,0
2016-10-22T01:14:03.875Z,0
2016-10-22T01:15:03.899Z,0
2016-10-22T01:16:03.955Z,0
2016-10-22T01:17:03.984Z,0
2016-10-22T01:18:04.160Z,0
2016-10-22T01:19:04.106Z,0
2016-10-22T01:20:04.184Z,0
2016-10-22T01:21:04.209Z,0
2016-10-22T01:22:04.287Z,0
2016-10-22T01:23:04.319Z,0
2016-10-22T01:24:04.914Z,0
2016-10-22T01:25:04.406Z,0
2016-10-22T01:26:04.991Z,0
2016-10-22T01:27:04.525Z,0
2016-10-22T01:28:04.585Z,0
2016-10-22T01:29:04.718Z,0
2016-10-22T01:30:04.667Z,0
2016-10-22T01:31:04.733Z,0
2016-10-22T01:32:04.827Z,0
2016-10-22T01:33:04.864Z,0
2016-10-22T01:34:05.000Z,0
2016-10-22T01:35:05.451Z,0
2016-10-22T01:36:05.021Z,0
2016-10-22T01:37:05.028Z,0
2016-10-22T01:38:05.121Z,0
2016-10-22T01:39:05.228Z,0
2016-10-22T01:40:05.680Z,0
2016-10-22T01:41:05.213Z,0
2016-10-22T01:42:05.288Z,0
2016-10-22T01:43:05.344Z,0
2016-10-22T01:44:05.973Z,0
2016-10-22T01:45:05.459Z,0
2016-10-22T01:46:05.499Z,0
2016-10-22T01:47:05.549Z,0
2016-10-22T01:48:06.119Z,0
2016-10-22T01:49:05.730Z,0
2016-10-22T01:50:05.702Z,0
2016-10-22T01:51:05.715Z,0
2016-10-22T01:52:05.795Z,0
2016-10-22T01:53:05.812Z,0
2016-10-22T01:54:05.901Z,0
2016-10-22T01:55:06.431Z,0
2016-10-22T01:56:06.009Z,0
2016-10-22T01:57:06.039Z,0
2016-10-22T01:58:06.103Z,0
2016-10-22T01:59:06.158Z,0
2016-10-22T02:00:06.293Z,0
2016-10-22T02:01:06.256Z,0
2016-10-22T02:02:06.300Z,0
2016-10-22T02:03:06.371Z,0
2016-10-22T02:04:06.457Z,0
2016-10-22T02:05:06.556Z,0
2016-10-22T02:06:06.506Z,0
2016-10-22T02:07:06.557Z,0
2016-10-22T02:08:06.623Z,0
2016-10-22T02:09:07.165Z,0
2016-10-22T02:10:06.818Z,0
2016-10-22T02:11:06.776Z,0
2016-10-22T02:12:06.790Z,0
2016-10-22T02:13:06.882Z,0
2016-10-22T02:14:06.917Z,0
2016-10-22T02:15:07.059Z,0
2016-10-22T02:16:07.028Z,0
2016-10-22T02:17:07.060Z,0
2016-10-22T02:18:07.099Z,0
2016-10-22T02:19:07.127Z,0
2016-10-22T02:20:07.299Z,0
2016-10-22T02:21:07.268Z,0
2016-10-22T02:22:07.307Z,0
2016-10-22T02:23:07.366Z,0
2016-10-22T02:24:07.455Z,0
2016-10-22T02:25:07.436Z,0
2016-10-22T02:26:07.557Z,0
2016-10-22T02:27:07.585Z,0
2016-10-22T02:28:07.605Z,0
2016-10-22T02:29:07.672Z,0
2016-10-22T02:30:07.735Z,0
2016-10-22T02:31:08.433Z,0
2016-10-22T02:32:07.828Z,0
2016-10-22T02:33:07.878Z,0
2016-10-22T02:34:07.959Z,0
2016-10-22T02:35:07.968Z,0
2016-10-22T02:36:08.157Z,0
2016-10-22T02:37:08.083Z,0
2016-10-22T02:38:08.142Z,0
2016-10-22T02:39:08.181Z,0
2016-10-22T02:40:08.246Z,0
2016-10-22T02:41:08.389Z,0
2016-10-22T02:42:08.345Z,0
2016-10-22T02:43:08.383Z,0
2016-10-22T02:44:08.440Z,0
2016-10-22T02:45:08.513Z,0
2016-10-22T02:46:08.651Z,0
2016-10-22T02:47:08.594Z,0
2016-10-22T02:48:08.683Z,0
2016-10-22T02:49:08.719Z,0
2016-10-22T02:50:08.746Z,0
2016-10-22T02:51:08.878Z,0
2016-10-22T02:52:09.373Z,0
2016-10-22T02:53:08.882Z,0
2016-10-22T02:54:08.979Z,0
2016-10-22T02:55:09.035Z,0
2016-10-22T02:56:09.678Z,0
2016-10-22T02:57:09.108Z,0
2016-10-22T02:58:09.651Z,0
2016-10-22T02:59:09.193Z,0
2016-10-22T03:00:09.232Z,0
2016-10-22T03:01:09.324Z,0
2016-10-22T03:02:09.368Z,0
2016-10-22T03:03:09.429Z,0
2016-10-22T03:04:09.469Z,0
2016-10-22T03:05:09.507Z,0
2016-10-22T03:06:09.536Z,0
2016-10-22T03:07:09.580Z,0
2016-10-22T03:08:10.166Z,0
2016-10-22T03:09:09.713Z,0
2016-10-22T03:10:09.743Z,0
2016-10-22T03:11:09.782Z,0
2016-10-22T03:12:09.937Z,0
2016-10-22T03:13:09.903Z,0
2016-10-22T03:14:09.942Z,0
2016-10-22T03:15:10.020Z,0
2016-10-22T03:16:10.021Z,0
2016-10-22T03:17:10.244Z,0
2016-10-22T03:18:10.142Z,0
2016-10-22T03:19:10.225Z,0
2016-10-22T03:20:10.230Z,0
2016-10-22T03:21:10.291Z,0
2016-10-22T03:22:10.469Z,0
2016-10-22T03:23:10.464Z,0
2016-10-22T03:24:10.450Z,0
2016-10-22T03:25:10.497Z,0
2016-10-22T03:26:10.544Z,0
2016-10-22T03:27:10.702Z,0
2016-10-22T03:28:10.648Z,0
2016-10-22T03:29:10.723Z,0
2016-10-22T03:30:11.322Z,0
2016-10-22T03:31:10.787Z,0
2016-10-22T03:32:10.932Z,0
2016-10-22T03:33:11.459Z,0
2016-10-22T03:34:10.974Z,0
2016-10-22T03:35:11.048Z,0
2016-10-22T03:36:11.044Z,0
2016-10-22T03:37:11.166Z,0
2016-10-22T03:38:11.328Z,0
2016-10-22T03:39:11.221Z,0
2016-10-22T03:40:11.248Z,0
2016-10-22T03:41:11.884Z,0
2016-10-22T03:42:11.904Z,0
2016-10-22T03:43:11.555Z,0
2016-10-22T03:44:11.493Z,0
2016-10-22T03:45:11.506Z,0
2016-10-22T03:46:11.562Z,0
2016-10-22T03:47:12.179Z,0
2016-10-22T03:48:11.835Z,0
2016-10-22T03:49:12.251Z,0
2016-10-22T03:50:11.772Z,0
2016-10-22T03:51:11.843Z,0
2016-10-22T03:52:11.934Z,0
2016-10-22T03:53:12.053Z,0
2016-10-22T03:54:11.998Z,0
2016-10-22T03:55:12.084Z,0
2016-10-22T03:56:12.102Z,0
2016-10-22T03:57:12.176Z,0
2016-10-22T03:58:12.202Z,0
2016-10-22T03:59:12.222Z,0
2016-10-22T04:00:12.335Z,0
2016-10-22T04:01:12.323Z,0
2016-10-22T04:02:12.414Z,0
2016-10-22T04:03:12.444Z,0
2016-10-22T04:04:12.625Z,0
2016-10-22T04:05:12.547Z,0
2016-10-22T04:06:12.613Z,0
2016-10-22T04:07:12.642Z,0
2016-10-22T04:08:12.718Z,0
2016-10-22T04:09:13.352Z,0
2016-10-22T04:10:12.828Z,0
2016-10-22T04:11:12.839Z,0
2016-10-22T04:12:12.895Z,0
2016-10-22T04:13:12.991Z,0
2016-10-22T04:14:13.643Z,0
2016-10-22T04:15:13.093Z,0
2016-10-22T04:16:13.685Z,0
2016-10-22T04:17:13.117Z,0
2016-10-22T04:18:13.187Z,0
2016-10-22T04:19:13.374Z,0
2016-10-22T04:20:13.880Z,0
2016-10-22T04:21:13.381Z,0
2016-10-22T04:22:13.995Z,0
2016-10-22T04:23:13.488Z,0
2016-10-22T04:24:14.113Z,0
2016-10-22T04:25:13.568Z,0
2016-10-22T04:26:13.670Z,0
2016-10-22T04:27:13.657Z,0
2016-10-22T04:28:13.751Z,0
2016-10-22T04:29:14.303Z,0
2016-10-22T04:30:13.813Z,0
2016-10-22T04:31:14.398Z,0
2016-10-22T04:32:14.467Z,0
2016-10-22T04:33:13.959Z,0
2016-10-22T04:34:15.063Z,0
2016-10-22T04:35:14.591Z,0
2016-10-22T04:36:14.173Z,0
2016-10-22T04:37:14.715Z,0
2016-10-22T04:38:14.197Z,0
2016-10-22T04:39:14.265Z,0
2016-10-22T04:40:14.413Z,0
2016-10-22T04:41:14.401Z,0
2016-10-22T04:42:14.422Z,0
2016-10-22T04:43:15.021Z,0
2016-10-22T04:44:14.568Z,0
2016-10-22T04:45:14.714Z,0
2016-10-22T04:46:15.155Z,0
2016-10-22T04:47:14.704Z,0
2016-10-22T04:48:14.758Z,0
2016-10-22T04:49:14.759Z,0
2016-10-22T04:50:15.011Z,0
2016-10-22T04:51:15.448Z,0
2016-10-22T04:52:14.972Z,0
2016-10-22T04:53:15.009Z,0
2016-10-22T04:54:15.586Z,0
2016-10-22T04:55:15.246Z,0
2016-10-22T04:56:15.189Z,0
2016-10-22T04:57:15.227Z,0
2016-10-22T04:58:15.277Z,0
2016-10-22T04:59:15.264Z,0
2016-10-22T05:00:16.036Z,0
2016-10-22T05:01:15.897Z,0
2016-10-22T05:02:15.490Z,0
2016-10-22T05:03:15.538Z,0
2016-10-22T05:04:15.547Z,0
2016-10-22T05:05:15.614Z,0
2016-10-22T05:06:15.671Z,0
2016-10-22T05:07:15.722Z,0
2016-10-22T05:08:15.749Z,0
2016-10-22T05:09:16.844Z,0
2016-10-22T05:10:15.852Z,0
2016-10-22T05:11:15.914Z,0
2016-10-22T05:12:15.967Z,0
2016-10-22T05:13:16.015Z,0
2016-10-22T05:14:16.075Z,0
2016-10-22T05:15:16.116Z,0
2016-10-22T05:16:16.379Z,0
2016-10-22T05:17:16.197Z,0
2016-10-22T05:18:16.268Z,0
2016-10-22T05:19:16.291Z,0
2016-10-22T05:20:16.386Z,0
2016-10-22T05:21:16.499Z,0
2016-10-22T05:22:16.465Z,0
2016-10-22T05:23:16.524Z,0
2016-10-22T05:24:16.594Z,0
2016-10-22T05:25:17.153Z,0
2016-10-22T05:26:16.814Z,0
2016-10-22T05:27:16.731Z,0
2016-10-22T05:28:16.762Z,0
2016-10-22T05:29:16.821Z,0
2016-10-22T05:30:16.871Z,0
2016-10-22T05:31:17.034Z,0
2016-10-22T05:32:17.017Z,0
2016-10-22T05:33:17.028Z,0
2016-10-22T05:34:17.147Z,0
2016-10-22T05:35:17.089Z,0
2016-10-22T05:36:17.308Z,0
2016-10-22T05:37:17.253Z,0
2016-10-22T05:38:17.311Z,0
2016-10-22T05:39:17.340Z,0
2016-10-22T05:40:17.348Z,0
2016-10-22T05:41:17.425Z,0
2016-10-22T05:42:17.466Z,0
2016-10-22T05:43:17.540Z,0
2016-10-22T05:44:17.560Z,0
2016-10-22T05:45:18.177Z,0
2016-10-22T05:46:17.687Z,0
2016-10-22T05:47:17.860Z,0
2016-10-22T05:48:18.302Z,0
2016-10-22T05:49:17.811Z,0
2016-10-22T05:50:17.867Z,0
2016-10-22T05:51:17.914Z,0
2016-10-22T05:52:18.133Z,0
2016-10-22T05:53:18.035Z,0
2016-10-22T05:54:18.056Z,0
2016-10-22T05:55:18.653Z,0
2016-10-22T05:56:18.172Z,0
2016-10-22T05:57:18.353Z,0
2016-10-22T05:58:18.316Z,0
2016-10-22T05:59:18.372Z,0
2016-10-22T06:00:18.366Z,0
2016-10-22T06:01:18.455Z,0
2016-10-22T06:02:18.585Z,0
2016-10-22T06:03:18.585Z,0
2016-10-22T06:04:18.623Z,0
2016-10-22T06:05:18.640Z,0
2016-10-22T06:06:18.731Z,0
2016-10-22T06:07:18.841Z,0
2016-10-22T06:08:18.807Z,0
2016-10-22T06:09:18.874Z,0
2016-10-22T06:10:18.920Z,0
2016-10-22T06:11:18.914Z,0
2016-10-22T06:12:19.002Z,0
2016-10-22T06:13:19.047Z,0
2016-10-22T06:14:19.091Z,0
2016-10-22T06:15:19.140Z,0
2016-10-22T06:16:19.200Z,0
2016-10-22T06:17:19.252Z,0
2016-10-22T06:18:19.429Z,0
2016-10-22T06:19:19.373Z,0
2016-10-22T06:20:19.387Z,0
2016-10-22T06:21:19.446Z,0
2016-10-22T06:22:19.483Z,0
2016-10-22T06:23:19.641Z,0
2016-10-22T06:24:19.605Z,0
2016-10-22T06:25:19.649Z,0
2016-10-22T06:26:19.695Z,0
2016-10-22T06:27:19.756Z,0
2016-10-22T06:28:19.887Z,0
2016-10-22T06:29:20.359Z,0
2016-10-22T06:30:19.923Z,0
2016-10-22T06:31:19.991Z,0
2016-10-22T06:32:19.991Z,0
2016-10-22T06:33:20.151Z,0
2016-10-22T06:34:20.159Z,0
2016-10-22T06:35:20.776Z,0
2016-10-22T06:36:20.184Z,0
2016-10-22T06:37:20.285Z,0
2016-10-22T06:38:20.418Z,0
2016-10-22T06:39:20.372Z,0
2016-10-22T06:40:20.438Z,0
2016-10-22T06:41:20.444Z,0
2016-10-22T06:42:20.521Z,0
2016-10-22T06:43:20.611Z,0
2016-10-22T06:44:21.161Z,0
2016-10-22T06:45:20.698Z,0
2016-10-22T06:46:21.249Z,0
2016-10-22T06:47:20.801Z,0
2016-10-22T06:48:20.799Z,0
2016-10-22T06:49:20.988Z,0
2016-10-22T06:50:20.910Z,0
2016-10-22T06:51:20.939Z,0
2016-10-22T06:52:21.034Z,0
2016-10-22T06:53:21.095Z,0
2016-10-22T06:54:21.222Z,0
2016-10-22T06:55:21.142Z,0
2016-10-22T06:56:21.759Z,0
2016-10-22T06:57:21.290Z,0
2016-10-22T06:58:21.865Z,0
2016-10-22T06:59:21.999Z,0
2016-10-22T07:00:21.418Z,0
2016-10-22T07:01:21.483Z,0
2016-10-22T07:02:21.565Z,0
2016-10-22T07:03:21.589Z,0
2016-10-22T07:04:21.725Z,0
2016-10-22T07:05:21.700Z,0
2016-10-22T07:06:21.711Z,0
2016-10-22T07:07:21.781Z,0
2016-10-22T07:08:21.826Z,0
2016-10-22T07:09:21.862Z,0
2016-10-22T07:10:21.940Z,0
2016-10-22T07:11:22.022Z,0
2016-10-22T07:12:22.016Z,0
2016-10-22T07:13:22.045Z,0
2016-10-22T07:14:22.172Z,0
2016-10-22T07:15:22.287Z,0
2016-10-22T07:16:22.256Z,0
2016-10-22T07:17:22.282Z,0
2016-10-22T07:18:22.363Z,0
2016-10-22T07:19:22.403Z,0
2016-10-22T07:20:22.520Z,0
2016-10-22T07:21:22.495Z,0
2016-10-22T07:22:23.031Z,0
2016-10-22T07:23:22.562Z,0
2016-10-22T07:24:22.605Z,0
2016-10-22T07:25:22.765Z,0
2016-10-22T07:26:22.718Z,0
2016-10-22T07:27:22.813Z,0
2016-10-22T07:28:22.843Z,0
2016-10-22T07:29:22.919Z,0
2016-10-22T07:30:23.559Z,0
2016-10-22T07:31:23.024Z,0
2016-10-22T07:32:23.048Z,0
2016-10-22T07:33:23.100Z,0
2016-10-22T07:34:23.151Z,0
2016-10-22T07:35:23.246Z,0
2016-10-22T07:36:23.227Z,0
2016-10-22T07:37:23.261Z,0
2016-10-22T07:38:23.317Z,0
2016-10-22T07:39:23.418Z,0
2016-10-22T07:40:23.537Z,0
2016-10-22T07:41:23.489Z,0
2016-10-22T07:42:23.577Z,0
2016-10-22T07:43:23.583Z,0
2016-10-22T07:44:24.190Z,0
2016-10-22T07:45:23.795Z,0
2016-10-22T07:46:23.721Z,0
2016-10-22T07:47:23.769Z,0
2016-10-22T07:48:23.864Z,0
2016-10-22T07:49:23.907Z,0
2016-10-22T07:50:24.479Z,0
2016-10-22T07:51:23.985Z,0
2016-10-22T07:52:24.044Z,0
2016-10-22T07:53:24.061Z,0
2016-10-22T07:54:24.187Z,0
2016-10-22T07:55:24.210Z,0
2016-10-22T07:56:24.333Z,0
2016-10-22T07:57:24.312Z,0
2016-10-22T07:58:24.331Z,0
2016-10-22T07:59:24.380Z,0
2016-10-22T08:00:24.450Z,0
2016-10-22T08:01:24.597Z,0
2016-10-22T08:02:24.558Z,0
2016-10-22T08:03:24.599Z,0
2016-10-22T08:04:24.615Z,0
2016-10-22T08:05:24.670Z,0
2016-10-22T08:06:24.824Z,0
2016-10-22T08:07:24.803Z,0
2016-10-22T08:08:24.851Z,0
2016-10-22T08:09:24.903Z,0
2016-10-22T08:10:24.941Z,0
2016-10-22T08:11:25.115Z,0
2016-10-22T08:12:25.119Z,0
2016-10-22T08:13:25.138Z,0
2016-10-22T08:14:25.169Z,4
2016-10-22T08:15:25.500Z,4
2016-10-22T08:16:25.245Z,4
2016-10-22T08:17:25.306Z,4
2016-10-22T08:18:25.373Z,0
2016-10-22T08:19:25.387Z,4
2016-10-22T08:20:25.464Z,4
2016-10-22T08:21:25.515Z,4
2016-10-22T08:22:25.575Z,8
2016-10-22T08:23:25.641Z,4
2016-10-22T08:24:25.660Z,8
2016-10-22T08:25:26.267Z,8
2016-10-22T08:26:25.777Z,8
2016-10-22T08:27:26.457Z,8
2016-10-22T08:28:25.900Z,12
2016-10-22T08:29:25.894Z,12
2016-10-22T08:30:25.957Z,12
2016-10-22T08:31:26.021Z,12
2016-10-22T08:32:26.181Z,12
2016-10-22T08:33:26.139Z,12
2016-10-22T08:34:26.755Z,20
2016-10-22T08:35:26.238Z,20
2016-10-22T08:36:26.273Z,20
2016-10-22T08:37:26.404Z,24
2016-10-22T08:38:26.377Z,24
2016-10-22T08:39:26.417Z,28
2016-10-22T08:40:26.478Z,32
2016-10-22T08:41:26.493Z,36
2016-10-22T08:42:26.649Z,40
2016-10-22T08:43:26.631Z,44
2016-10-22T08:44:26.683Z,44
2016-10-22T08:45:26.745Z,52
2016-10-22T08:46:26.779Z,60
2016-10-22T08:47:26.932Z,68
2016-10-22T08:48:26.858Z,76
2016-10-22T08:49:26.945Z,80
2016-10-22T08:50:27.002Z,88
2016-10-22T08:51:27.012Z,96
2016-10-22T08:52:27.157Z,112
2016-10-22T08:53:27.131Z,112
2016-10-22T08:54:27.714Z,124
2016-10-22T08:55:27.212Z,132
2016-10-22T08:56:27.275Z,136
2016-10-22T08:57:27.352Z,140
2016-10-22T08:58:27.362Z,148
2016-10-22T08:59:27.451Z,140
2016-10-22T09:00:27.980Z,144
2016-10-22T09:01:28.076Z,144
2016-10-22T09:02:28.098Z,132
2016-10-22T09:03:27.656Z,140
2016-10-22T09:04:27.671Z,144
2016-10-22T09:05:28.229Z,152
2016-10-22T09:06:27.807Z,164
2016-10-22T09:07:27.824Z,180
2016-10-22T09:08:28.089Z,180
2016-10-22T09:09:27.987Z,180
2016-10-22T09:10:28.004Z,188
2016-10-22T09:11:28.036Z,188
2016-10-22T09:12:28.117Z,196
2016-10-22T09:13:28.217Z,208
2016-10-22T09:14:28.198Z,220
2016-10-22T09:15:28.275Z,228
2016-10-22T09:16:28.288Z,232
2016-10-22T09:17:28.332Z,264
2016-10-22T09:18:28.529Z,308
2016-10-22T09:19:28.436Z,324
2016-10-22T09:20:28.478Z,348
2016-10-22T09:21:28.546Z,348
2016-10-22T09:22:28.599Z,336
2016-10-22T09:23:28.761Z,348
2016-10-22T09:24:28.702Z,360
2016-10-22T09:25:28.756Z,344
2016-10-22T09:26:28.788Z,348
2016-10-22T09:27:28.909Z,352
2016-10-22T09:28:29.551Z,348
2016-10-22T09:29:28.983Z,344
2016-10-22T09:30:29.541Z,368
2016-10-22T09:31:29.048Z,380
2016-10-22T09:32:29.106Z,416
2016-10-22T09:33:29.183Z,492
2016-10-22T09:34:29.193Z,576
2016-10-22T09:35:29.223Z,616
2016-10-22T09:36:29.304Z,640
2016-10-22T09:37:29.351Z,628
2016-10-22T09:38:29.420Z,608
2016-10-22T09:39:29.558Z,568
2016-10-22T09:40:30.033Z,572
2016-10-22T09:41:29.576Z,584
2016-10-22T09:42:30.179Z,588
2016-10-22T09:43:29.689Z,604
2016-10-22T09:44:29.830Z,604
2016-10-22T09:45:29.740Z,624
2016-10-22T09:46:29.826Z,616
2016-10-22T09:47:29.877Z,612
2016-10-22T09:48:29.961Z,652
2016-10-22T09:49:30.033Z,692
2016-10-22T09:50:29.994Z,720
2016-10-22T09:51:30.042Z,700
2016-10-22T09:52:30.096Z,740
2016-10-22T09:53:30.190Z,868
2016-10-22T09:54:30.314Z,1000
2016-10-22T09:55:30.259Z,1112
2016-10-22T09:56:30.298Z,1196
2016-10-22T09:57:30.375Z,1344
2016-10-22T09:58:30.911Z,1480
2016-10-22T09:59:30.555Z,1472
2016-10-22T10:00:31.023Z,1472
2016-10-22T10:01:30.560Z,1472
2016-10-22T10:02:30.634Z,1492
2016-10-22T10:03:30.696Z,1508
2016-10-22T10:04:30.731Z,1432
2016-10-22T10:05:31.275Z,1380
2016-10-22T10:06:30.823Z,1316
2016-10-22T10:07:30.913Z,1260
2016-10-22T10:08:30.939Z,1240
2016-10-22T10:09:31.838Z,1240
2016-10-22T10:10:31.021Z,1252
2016-10-22T10:11:31.615Z,1248
2016-10-22T10:12:31.113Z,1344
2016-10-22T10:13:31.164Z,1468
2016-10-22T10:14:31.250Z,1424
2016-10-22T10:15:31.390Z,1468
2016-10-22T10:16:31.311Z,1468
2016-10-22T10:17:31.407Z,1400
2016-10-22T10:18:31.440Z,1336
2016-10-22T10:19:31.447Z,1264
2016-10-22T10:20:31.633Z,1208
2016-10-22T10:21:31.576Z,1132
2016-10-22T10:22:31.661Z,1080
2016-10-22T10:23:32.169Z,1060
2016-10-22T10:24:31.771Z,1064
2016-10-22T10:25:31.892Z,1012
2016-10-22T10:26:31.841Z,968
2016-10-22T10:27:31.953Z,916
2016-10-22T10:28:31.955Z,876
2016-10-22T10:29:31.944Z,912
2016-10-22T10:30:32.136Z,888
2016-10-22T10:31:32.143Z,920
2016-10-22T10:32:32.622Z,976
2016-10-22T10:33:32.175Z,964
2016-10-22T10:34:32.781Z,948
2016-10-22T10:35:32.320Z,924
2016-10-22T10:36:32.320Z,940
2016-10-22T10:37:32.399Z,972
2016-10-22T10:38:32.499Z,1064
2016-10-22T10:39:33.013Z,1228
2016-10-22T10:40:32.555Z,1304
2016-10-22T10:41:32.715Z,1360
2016-10-22T10:42:32.724Z,1360
2016-10-22T10:43:33.221Z,1228
2016-10-22T10:44:32.716Z,1184
2016-10-22T10:45:32.797Z,1200
2016-10-22T10:46:32.993Z,1200
2016-10-22T10:47:32.860Z,1196
2016-10-22T10:48:33.019Z,1268
2016-10-22T10:49:32.996Z,1284
2016-10-22T10:50:33.061Z,1272
2016-10-22T10:51:33.215Z,1256
2016-10-22T10:52:33.188Z,1244
2016-10-22T10:53:33.171Z,1296
2016-10-22T10:54:33.248Z,1360
2016-10-22T10:55:33.326Z,1280
2016-10-22T10:56:33.482Z,1352
2016-10-22T10:57:33.413Z,1556
2016-10-22T10:58:33.453Z,1660
2016-10-22T10:59:33.504Z,1812
2016-10-22T11:00:33.573Z,2048
2016-10-22T11:01:33.596Z,2368
2016-10-22T11:02:33.654Z,2164
2016-10-22T11:03:34.262Z,1836
2016-10-22T11:04:33.815Z,1732
2016-10-22T11:05:33.804Z,1748
2016-10-22T11:06:33.858Z,1736
2016-10-22T11:07:34.032Z,1780
2016-10-22T11:08:34.012Z,1664
2016-10-22T11:09:34.059Z,1524
2016-10-22T11:10:34.085Z,1452
2016-10-22T11:11:34.134Z,1384
2016-10-22T11:12:34.265Z,1344
2016-10-22T11:13:34.216Z,1344
2016-10-22T11:14:34.796Z,1312
2016-10-22T11:15:34.359Z,1308
2016-10-22T11:16:34.399Z,1264
2016-10-22T11:17:34.524Z,1236
2016-10-22T11:18:34.540Z,1220
2016-10-22T11:19:34.576Z,1204
2016-10-22T11:20:34.604Z,1236
2016-10-22T11:21:35.146Z,1312
2016-10-22T11:22:34.794Z,1488
2016-10-22T11:23:35.275Z,1744
2016-10-22T11:24:34.776Z,1872
2016-10-22T11:25:35.342Z,1860
2016-10-22T11:26:34.848Z,1928
2016-10-22T11:27:35.044Z,1972
2016-10-22T11:28:34.973Z,1968
2016-10-22T11:29:35.061Z,2100
2016-10-22T11:30:35.063Z,2248
2016-10-22T11:31:35.115Z,2424
2016-10-22T11:32:35.847Z,2356
2016-10-22T11:33:35.215Z,2232
2016-10-22T11:34:35.324Z,2284
2016-10-22T11:35:35.328Z,2356
2016-10-22T11:36:35.411Z,2244
2016-10-22T11:37:35.472Z,2164
2016-10-22T11:38:35.508Z,2056
2016-10-22T11:39:35.526Z,2004
2016-10-22T11:40:35.586Z,1928
2016-10-22T11:41:35.661Z,1800
2016-10-22T11:42:36.256Z,1684
2016-10-22T11:43:35.751Z,1676
2016-10-22T11:44:35.815Z,1652
2016-10-22T11:45:35.871Z,1612
2016-10-22T11:46:35.894Z,1560
2016-10-22T11:47:35.939Z,1596
2016-10-22T11:48:36.116Z,1572
2016-10-22T11:49:36.063Z,1556
2016-10-22T11:50:36.104Z,1488
2016-10-22T11:51:36.133Z,1448
2016-10-22T11:52:36.193Z,1452
2016-10-22T11:53:36.384Z,1452
2016-10-22T11:54:36.305Z,1408
2016-10-22T11:55:36.364Z,1324
2016-10-22T11:56:36.385Z,1296
2016-10-22T11:57:37.494Z,1332
2016-10-22T11:58:36.609Z,1396
2016-10-22T11:59:36.536Z,1460
2016-10-22T12:00:37.121Z,1392
2016-10-22T12:01:36.669Z,1508
2016-10-22T12:02:36.711Z,1684
2016-10-22T12:03:36.855Z,1804
2016-10-22T12:04:36.817Z,1784
2016-10-22T12:05:36.886Z,1732
2016-10-22T12:06:36.893Z,1748
2016-10-22T12:07:36.939Z,1692
2016-10-22T12:08:37.108Z,1604
2016-10-22T12:09:37.622Z,1632
2016-10-22T12:10:37.095Z,1672
2016-10-22T12:11:37.183Z,1752
2016-10-22T12:12:37.220Z,1900
2016-10-22T12:13:37.381Z,2036
2016-10-22T12:14:37.889Z,2340
2016-10-22T12:15:37.335Z,2572
2016-10-22T12:16:37.415Z,2840
2016-10-22T12:17:37.452Z,2960
2016-10-22T12:18:37.548Z,2756
2016-10-22T12:19:37.556Z,2876
2016-10-22T12:20:38.114Z,3116
2016-10-22T12:21:37.686Z,3168
2016-10-22T12:22:38.270Z,2996
2016-10-22T12:23:37.803Z,2932
2016-10-22T12:24:37.976Z,2652
2016-10-22T12:25:37.879Z,2352
2016-10-22T12:26:37.933Z,2104
2016-10-22T12:27:38.021Z,2060
2016-10-22T12:28:38.075Z,2080
2016-10-22T12:29:38.191Z,2172
2016-10-22T12:30:38.125Z,2276
2016-10-22T12:31:38.718Z,2420
2016-10-22T12:32:38.258Z,2476
2016-10-22T12:33:38.803Z,2496
2016-10-22T12:34:39.032Z,2464
2016-10-22T12:35:38.391Z,2456
2016-10-22T12:36:38.454Z,2480
2016-10-22T12:37:38.498Z,2536
2016-10-22T12:38:39.121Z,2524
2016-10-22T12:39:38.721Z,2536
2016-10-22T12:40:39.678Z,2648
2016-10-22T12:41:38.729Z,2764
2016-10-22T12:42:39.224Z,2608
2016-10-22T12:43:38.763Z,2332
2016-10-22T12:44:38.953Z,2148
2016-10-22T12:45:38.903Z,1968
2016-10-22T12:46:39.464Z,1840
2016-10-22T12:47:39.066Z,1668
2016-10-22T12:48:39.058Z,1624
2016-10-22T12:49:39.124Z,1736
2016-10-22T12:50:39.168Z,1776
2016-10-22T12:51:39.206Z,1880
2016-10-22T12:52:39.279Z,2252
2016-10-22T12:53:39.360Z,2472
2016-10-22T12:54:39.388Z,2576
2016-10-22T12:55:39.931Z,2592
2016-10-22T12:56:40.573Z,2544
2016-10-22T12:57:39.564Z,2532
2016-10-22T12:58:39.584Z,2612
2016-10-22T12:59:40.187Z,2740
2016-10-22T13:00:39.749Z,2884
2016-10-22T13:01:39.721Z,3028
2016-10-22T13:02:39.790Z,3068
2016-10-22T13:03:39.844Z,3008
2016-10-22T13:04:39.839Z,3092
2016-10-22T13:05:40.079Z,3132
2016-10-22T13:06:39.951Z,2944
2016-10-22T13:07:40.065Z,2816
2016-10-22T13:08:40.061Z,2896
2016-10-22T13:09:40.102Z,2848
2016-10-22T13:10:40.792Z,2720
2016-10-22T13:11:40.225Z,2560
2016-10-22T13:12:40.264Z,2780
2016-10-22T13:13:40.373Z,3372
2016-10-22T13:14:40.895Z,3524
2016-10-22T13:15:41.147Z,3496
2016-10-22T13:16:40.509Z,3352
2016-10-22T13:17:40.574Z,3276
2016-10-22T13:18:40.589Z,3116
2016-10-22T13:19:40.625Z,2704
2016-10-22T13:20:40.709Z,2688
2016-10-22T13:21:40.737Z,2948
2016-10-22T13:22:40.781Z,2980
2016-10-22T13:23:40.903Z,3168
2016-10-22T13:24:40.896Z,3500
2016-10-22T13:25:40.956Z,3908
2016-10-22T13:26:40.998Z,4476
2016-10-22T13:27:41.001Z,4592
2016-10-22T13:28:41.120Z,4328
2016-10-22T13:29:41.156Z,4308
2016-10-22T13:30:41.226Z,3948
2016-10-22T13:31:41.384Z,3548
2016-10-22T13:32:41.327Z,3080
2016-10-22T13:33:41.345Z,3076
2016-10-22T13:34:41.453Z,3336
2016-10-22T13:35:41.986Z,3560
2016-10-22T13:36:41.625Z,3576
2016-10-22T13:37:41.623Z,3700
2016-10-22T13:38:42.153Z,3656
2016-10-22T13:39:41.680Z,3772
2016-10-22T13:40:41.733Z,4296
2016-10-22T13:41:41.890Z,4752
2016-10-22T13:42:41.845Z,5412
2016-10-22T13:43:41.862Z,5956
2016-10-22T13:44:41.905Z,6412
2016-10-22T13:45:41.977Z,6240
2016-10-22T13:46:42.132Z,7024
2016-10-22T13:47:42.073Z,7132
2016-10-22T13:48:42.158Z,7132
2016-10-22T13:49:42.140Z,6748
2016-10-22T13:50:42.238Z,6592
2016-10-22T13:51:42.786Z,5800
2016-10-22T13:52:42.380Z,5012
2016-10-22T13:53:42.393Z,4740
2016-10-22T13:54:42.422Z,4128
2016-10-22T13:55:42.520Z,3784
2016-10-22T13:56:42.550Z,3552
2016-10-22T13:57:42.757Z,3352
2016-10-22T13:58:42.665Z,3152
2016-10-22T13:59:42.669Z,3028
2016-10-22T14:00:42.747Z,2780
2016-10-22T14:01:42.819Z,2744
2016-10-22T14:02:42.988Z,2712
2016-10-22T14:03:42.891Z,2468
2016-10-22T14:04:42.971Z,2496
2016-10-22T14:05:43.043Z,2832
2016-10-22T14:06:43.098Z,3236
2016-10-22T14:07:43.216Z,3460
2016-10-22T14:08:43.681Z,3388
2016-10-22T14:09:44.289Z,3268
2016-10-22T14:10:43.779Z,3212
2016-10-22T14:11:44.379Z,3180
2016-10-22T14:12:43.957Z,3368
2016-10-22T14:13:43.398Z,3528