createdAt,value
2017-10-29T12:51:24.456Z,16.10
2017-10-29T12:53:51.157Z,11.70
2017-10-29T12:56:17.770Z,12.83
2017-10-29T12:58:44.390Z,14.50
2017-10-29T13:01:10.986Z,6.27
2017-10-29T13:03:37.728Z,10.03
2017-10-29T13:06:04.361Z,13.97
2017-10-29T13:08:30.977Z,3.80
2017-10-29T13:10:57.608Z,10.33
2017-10-29T13:13:24.254Z,16.80
2017-10-29T13:15:50.889Z,19.20
2017-10-29T13:18:17.558Z,5.80
2017-10-29T13:20:44.188Z,16.83
2017-10-29T13:23:10.794Z,9.93
2017-10-29T13:25:37.437Z,10.10
2017-10-29T13:28:04.063Z,12.00
2017-10-29T13:30:30.712Z,7.70
2017-10-29T13:32:57.314Z,13.00
2017-10-29T13:35:23.948Z,7.03
2017-10-29T13:37:50.577Z,13.43
2017-10-29T13:40:17.207Z,11.60
2017-10-29T13:42:43.937Z,16.70
2017-10-29T13:45:10.556Z,35.57
2017-10-29T13:47:37.188Z,10.43
2017-10-29T13:50:03.807Z,14.73
2017-10-29T13:52:30.471Z,12.23
2017-10-29T13:54:57.102Z,4.30
2017-10-29T13:57:23.746Z,18.47
2017-10-29T13:59:50.374Z,10.03
2017-10-29T14:02:16.994Z,8.50
2017-10-29T14:04:43.670Z,3.57
2017-10-29T14:07:10.319Z,9.00
2017-10-29T14:09:37.075Z,14.00
2017-10-29T14:12:03.694Z,10.73
2017-10-29T14:14:30.338Z,10.77
2017-10-29T14:16:56.967Z,3.50
2017-10-29T14:19:23.598Z,17.07
2017-10-29T14:21:51.202Z,14.93
2017-10-29T14:24:17.822Z,17.67
2017-10-29T14:26:44.455Z,10.60
2017-10-29T14:29:11.083Z,14.80
2017-10-29T14:31:37.742Z,20.30
2017-10-29T14:34:04.367Z,14.27
2017-10-29T14:36:31.007Z,20.73
2017-10-29T14:38:57.631Z,18.20
2017-10-29T14:41:24.274Z,9.43
2017-10-29T14:43:50.932Z,10.33
2017-10-29T14:46:17.552Z,7.50
2017-10-29T14:48:44.183Z,17.07
2017-10-29T14:51:10.794Z,17.17
2017-10-29T14:53:37.441Z,17.10
2017-10-29T14:56:04.325Z,10.23
2017-10-29T14:58:30.934Z,10.50
2017-10-29T15:00:57.560Z,7.20
2017-10-29T15:03:24.198Z,10.10
2017-10-29T15:05:50.827Z,9.03
2017-10-29T15:08:17.435Z,3.97
2017-10-29T15:10:44.064Z,7.63
2017-10-29T15:13:10.715Z,9.13
2017-10-29T15:15:37.352Z,6.40
2017-10-29T15:18:03.988Z,9.47
2017-10-29T15:20:30.610Z,8.17
2017-10-29T15:22:57.218Z,7.90
2017-10-29T15:25:23.865Z,15.93
2017-10-29T15:27:50.469Z,13.63
2017-10-29T15:30:17.082Z,9.33
2017-10-29T15:32:43.725Z,5.00
2017-10-29T15:35:10.336Z,6.87
2017-10-29T15:37:36.969Z,12.03
2017-10-29T15:40:03.574Z,7.80
2017-10-29T15:42:30.223Z,7.40
2017-10-29T15:44:56.854Z,6.60
2017-10-29T15:47:23.481Z,7.83
2017-10-29T15:49:50.096Z,11.63
2017-10-29T15:52:16.724Z,9.63
2017-10-29T15:54:43.374Z,19.43
2017-10-29T15:57:09.998Z,11.97
2017-10-29T15:59:36.630Z,12.13
2017-10-29T16:02:03.268Z,8.70
2017-10-29T16:04:29.935Z,16.70
2017-10-29T16:06:56.546Z,11.93
2017-10-29T16:09:23.181Z,13.67
2017-10-29T16:11:49.985Z,14.10
2017-10-29T16:14:16.624Z,5.57
2017-10-29T16:16:43.254Z,18.50
2017-10-29T16:19:09.882Z,4.97
2017-10-29T16:21:36.560Z,7.33
2017-10-29T16:24:03.170Z,6.70
2017-10-29T16:26:29.824Z,16.63
2017-10-29T16:28:56.430Z,11.00
2017-10-29T16:31:23.076Z,23.53
2017-10-29T16:33:49.702Z,19.80
2017-10-29T16:36:16.328Z,9.93
2017-10-29T16:38:42.977Z,18.40
2017-10-29T16:41:09.604Z,11.70
2017-10-29T16:43:36.234Z,8.00
2017-10-29T16:46:02.993Z,23.67
2017-10-29T16:48:29.626Z,20.63
2017-10-29T16:50:56.396Z,14.53
2017-10-29T16:53:23.036Z,13.00
2017-10-29T16:55:49.639Z,34.30
2017-10-29T16:58:16.276Z,24.17
2017-10-29T17:00:42.912Z,11.93
2017-10-29T17:03:09.560Z,17.60
2017-10-29T17:05:36.191Z,15.37
2017-10-29T17:08:02.790Z,9.80
2017-10-29T17:10:29.481Z,23.27
2017-10-29T17:12:56.099Z,9.20
2017-10-29T17:15:22.815Z,12.43
2017-10-29T17:17:49.452Z,13.43
2017-10-29T17:20:16.084Z,20.33
2017-10-29T17:22:42.708Z,11.93
2017-10-29T17:25:09.327Z,21.17
2017-10-29T17:27:36.043Z,24.37
2017-10-29T17:30:02.664Z,20.43
2017-10-29T17:32:29.308Z,41.33
2017-10-29T17:34:55.928Z,31.60
2017-10-29T17:37:22.546Z,26.47
2017-10-29T17:39:49.178Z,18.83
2017-10-29T17:42:15.802Z,18.37
2017-10-29T17:44:42.425Z,16.77
2017-10-29T17:47:09.066Z,19.03
2017-10-29T17:49:35.675Z,39.60
2017-10-29T17:52:02.335Z,30.63
2017-10-29T17:54:28.967Z,29.10
2017-10-29T17:56:55.821Z,25.70
2017-10-29T17:59:22.461Z,23.13
2017-10-29T18:01:49.073Z,18.33
2017-10-29T18:04:15.728Z,20.53
2017-10-29T18:06:42.368Z,20.57
2017-10-29T18:09:08.996Z,22.90
2017-10-29T18:11:35.637Z,26.40
2017-10-29T18:14:02.262Z,22.73
2017-10-29T18:16:28.888Z,24.70
2017-10-29T18:18:55.520Z,16.57
2017-10-29T18:21:22.127Z,17.43
2017-10-29T18:23:48.771Z,45.77
2017-10-29T18:26:15.429Z,25.60
2017-10-29T18:28:42.070Z,31.03
2017-10-29T18:31:08.695Z,23.70
2017-10-29T18:33:35.319Z,15.53
2017-10-29T18:36:01.977Z,16.73
2017-10-29T18:38:28.670Z,25.60
2017-10-29T18:40:55.375Z,29.60
2017-10-29T18:43:22.075Z,19.80
2017-10-29T18:45:48.731Z,24.53
2017-10-29T18:48:15.422Z,17.20
2017-10-29T18:50:42.046Z,26.70
2017-10-29T18:53:08.682Z,25.97
2017-10-29T18:55:35.314Z,20.90
2017-10-29T18:58:01.979Z,20.20
2017-10-29T19:00:28.629Z,20.17
2017-10-29T19:02:55.285Z,28.00
2017-10-29T19:05:21.894Z,22.57
2017-10-29T19:07:48.511Z,28.30
2017-10-29T19:10:15.157Z,27.03
2017-10-29T19:12:41.828Z,36.33
2017-10-29T19:15:08.458Z,22.90
2017-10-29T19:17:35.066Z,27.70
2017-10-29T19:20:01.770Z,18.27
2017-10-29T19:22:28.382Z,26.33
2017-10-29T19:24:55.000Z,20.60
2017-10-29T19:27:21.628Z,22.70
2017-10-29T19:29:48.246Z,24.07
2017-10-29T19:32:16.050Z,15.50
2017-10-29T19:34:42.658Z,20.33
2017-10-29T19:37:09.532Z,59.00
2017-10-29T19:39:36.229Z,87.27
2017-10-29T19:42:02.900Z,72.20
2017-10-29T19:44:29.498Z,47.97
2017-10-29T19:46:56.870Z,61.13
2017-10-29T19:49:23.516Z,64.77
2017-10-29T19:51:50.155Z,60.03
2017-10-29T19:54:16.815Z,54.87
2017-10-29T19:56:43.458Z,57.50
2017-10-29T19:59:10.100Z,38.43
2017-10-29T20:01:36.717Z,35.20
2017-10-29T20:04:03.367Z,53.83
2017-10-29T20:06:30.026Z,42.73
2017-10-29T20:08:56.664Z,41.63
2017-10-29T20:11:23.342Z,28.80
2017-10-29T20:13:50.107Z,30.20
2017-10-29T20:16:16.795Z,51.23
2017-10-29T20:18:43.443Z,58.53
2017-10-29T20:21:10.090Z,38.77
2017-10-29T20:23:36.699Z,37.27
2017-10-29T20:26:03.329Z,37.47
2017-10-29T20:28:30.222Z,33.47
2017-10-29T20:30:57.022Z,34.03
2017-10-29T20:33:23.661Z,35.07
2017-10-29T20:35:50.471Z,25.57
2017-10-29T20:38:17.068Z,39.87
2017-10-29T20:43:16.820Z,59.93
2017-10-29T20:45:43.471Z,50.73
2017-10-29T20:48:10.098Z,36.87
2017-10-29T20:50:36.729Z,50.17
2017-10-29T20:53:03.376Z,36.20
2017-10-29T20:55:30.111Z,37.93
2017-10-29T20:57:56.724Z,35.67
2017-10-29T21:00:23.374Z,32.00
2017-10-29T21:02:50.077Z,33.93
2017-10-29T21:05:16.701Z,27.83
2017-10-29T21:07:43.367Z,26.27
2017-10-29T21:10:10.012Z,39.27
2017-10-29T21:12:36.638Z,23.13
2017-10-29T21:15:03.293Z,31.50
2017-10-29T21:17:29.915Z,23.50
2017-10-29T21:19:56.565Z,32.20
2017-10-29T21:22:23.172Z,31.93
2017-10-29T21:24:49.809Z,27.87
2017-10-29T21:27:16.434Z,25.50
2017-10-29T21:29:43.068Z,30.23
2017-10-29T21:32:09.691Z,55.17
2017-10-29T21:34:36.399Z,50.77
2017-10-29T21:37:03.002Z,43.53
2017-10-29T21:39:29.658Z,34.83
2017-10-29T21:41:56.270Z,36.50
2017-10-29T21:44:22.905Z,22.93
2017-10-29T21:46:49.514Z,29.83
2017-10-29T21:49:16.237Z,53.33
2017-10-29T21:51:42.923Z,34.63
2017-10-29T21:54:09.551Z,33.63
2017-10-29T21:56:36.193Z,28.73
2017-10-29T21:59:02.815Z,39.23
2017-10-29T22:01:29.447Z,30.60
2017-10-29T22:03:56.107Z,28.77
2017-10-29T22:06:22.747Z,39.93
2017-10-29T22:08:49.427Z,34.70
2017-10-29T22:11:16.070Z,21.13
2017-10-29T22:13:42.679Z,18.50
2017-10-29T22:16:09.323Z,28.50
2017-10-29T22:18:36.094Z,23.00
2017-10-29T22:21:02.818Z,21.93
2017-10-29T22:23:29.470Z,36.43
2017-10-29T22:25:56.101Z,17.53
2017-10-29T22:28:22.746Z,24.10
2017-10-29T22:30:49.372Z,20.07
2017-10-29T22:33:16.026Z,28.97
2017-10-29T22:35:42.646Z,29.80
2017-10-29T22:38:09.308Z,22.23
2017-10-29T22:40:35.947Z,25.37
2017-10-29T22:43:02.571Z,31.10
2017-10-29T22:45:29.200Z,27.13
2017-10-29T22:47:55.819Z,31.07
2017-10-29T22:50:22.447Z,39.03
2017-10-29T22:52:49.123Z,21.07
2017-10-29T22:55:15.741Z,30.63
2017-10-29T22:57:42.346Z,27.93
2017-10-29T23:00:08.982Z,33.30
2017-10-29T23:02:35.582Z,27.53
2017-10-29T23:05:08.059Z,27.83
2017-10-29T23:07:39.472Z,32.97
2017-10-29T23:10:06.128Z,19.03
2017-10-29T23:12:32.766Z,30.80
2017-10-29T23:14:59.371Z,20.43
2017-10-29T23:17:26.002Z,25.87
2017-10-29T23:19:52.619Z,19.90
2017-10-29T23:22:19.248Z,27.20
2017-10-29T23:24:45.859Z,40.30
2017-10-29T23:27:12.496Z,17.97
2017-10-29T23:29:39.112Z,32.23
2017-10-29T23:32:05.738Z,17.73
2017-10-29T23:34:32.344Z,23.93
2017-10-29T23:36:59.010Z,28.47
2017-10-29T23:39:25.646Z,33.13
2017-10-29T23:41:52.259Z,28.47
2017-10-29T23:44:18.917Z,46.60
2017-10-29T23:46:45.519Z,29.80
2017-10-29T23:49:12.181Z,17.23
2017-10-29T23:51:38.814Z,32.87
2017-10-29T23:54:05.438Z,38.67
2017-10-29T23:56:32.068Z,28.13
2017-10-29T23:58:58.689Z,24.23
