createdAt,value
2023-02-06T00:00:53.651Z,102566.69
2023-02-06T00:03:20.744Z,102568.16
2023-02-06T00:05:55.586Z,102581.59
2023-02-06T00:08:22.500Z,102569.13
2023-02-06T00:10:49.436Z,102581.91
2023-02-06T00:13:16.648Z,102580.22
2023-02-06T00:15:44.270Z,102579.84
2023-02-06T00:18:11.624Z,102570.56
2023-02-06T00:20:38.789Z,102581.38
2023-02-06T00:23:05.706Z,102585.69
2023-02-06T00:25:32.921Z,102585.47
2023-02-06T00:27:59.926Z,102588.16
2023-02-06T00:30:27.181Z,102593.63
2023-02-06T00:32:54.102Z,102585.75
2023-02-06T00:35:21.107Z,102605.03
2023-02-06T00:37:48.220Z,102600.63
2023-02-06T00:40:15.155Z,102581.53
2023-02-06T00:42:42.108Z,102588.88
2023-02-06T00:45:10.421Z,102604.22
2023-02-06T00:47:37.383Z,102600.22
2023-02-06T00:50:05.975Z,102609.28
2023-02-06T00:52:33.023Z,102603.34
2023-02-06T00:54:59.979Z,102582.41
2023-02-06T00:57:26.928Z,102596.22
2023-02-06T00:59:54.433Z,102593.16
2023-02-06T01:02:21.509Z,102600.63
2023-02-06T01:04:48.695Z,102598.31
2023-02-06T01:07:15.661Z,102593.28
2023-02-06T01:09:42.518Z,102606.09
2023-02-06T01:12:09.760Z,102605.28
2023-02-06T01:14:36.641Z,102594.59
2023-02-06T01:17:03.912Z,102602.81
2023-02-06T01:19:30.929Z,102605.03
2023-02-06T01:21:57.971Z,102607.09
2023-02-06T01:24:24.928Z,102600.41
2023-02-06T01:26:51.762Z,102606.31
2023-02-06T01:29:18.604Z,102606.34
2023-02-06T01:31:45.901Z,102610.38
2023-02-06T01:34:12.964Z,102596.28
2023-02-06T01:36:39.894Z,102596.41
2023-02-06T01:39:07.426Z,102610.47
2023-02-06T01:41:34.944Z,102601.28
2023-02-06T01:44:13.978Z,102598.06
2023-02-06T01:46:43.489Z,102590.44
2023-02-06T01:49:17.191Z,102604.13
2023-02-06T01:51:44.756Z,102591.22
2023-02-06T01:54:13.983Z,102600.50
2023-02-06T01:56:45.557Z,102599.75
2023-02-06T01:59:12.816Z,102599.75
2023-02-06T02:01:41.145Z,102598.97
2023-02-06T02:04:13.441Z,102584.62
2023-02-06T02:06:41.223Z,102587.09
2023-02-06T02:09:08.310Z,102571.53
2023-02-06T02:11:38.873Z,102554.91
2023-02-06T02:14:10.112Z,102566.91
2023-02-06T02:16:49.347Z,102568.84
2023-02-06T02:19:19.160Z,102569.50
2023-02-06T02:22:00.233Z,102565.75
2023-02-06T02:24:48.971Z,102569.75
2023-02-06T02:27:34.307Z,102575.06
2023-02-06T02:30:07.736Z,102567.16
2023-02-06T02:32:56.625Z,102567.53
2023-02-06T02:35:53.749Z,102579.97
2023-02-06T02:38:37.415Z,102573.28
2023-02-06T02:41:07.799Z,102554.69
2023-02-06T02:43:51.199Z,102570.28
2023-02-06T02:46:31.645Z,102571.59
2023-02-06T02:49:04.928Z,102574.56
2023-02-06T02:51:34.271Z,102579.34
2023-02-06T02:54:01.235Z,102579.00
2023-02-06T02:56:29.851Z,102585.06
2023-02-06T02:59:05.232Z,102588.44
2023-02-06T03:01:56.173Z,102582.87
2023-02-06T03:04:30.201Z,102582.41
2023-02-06T03:07:06.658Z,102582.53
2023-02-06T03:09:45.969Z,102587.56
2023-02-06T03:12:24.352Z,102586.66
2023-02-06T03:15:05.522Z,102581.75
2023-02-06T03:17:44.706Z,102598.00
2023-02-06T03:20:13.837Z,102600.47
2023-02-06T03:22:47.106Z,102597.47
2023-02-06T03:25:19.106Z,102602.41
2023-02-06T03:27:47.706Z,102601.34
2023-02-06T03:30:16.349Z,102600.56
2023-02-06T03:32:47.278Z,102600.06
2023-02-06T03:35:21.995Z,102605.38
2023-02-06T03:37:49.624Z,102606.28
2023-02-06T03:40:18.523Z,102591.81
2023-02-06T03:42:56.287Z,102607.41
2023-02-06T03:45:29.115Z,102610.66
2023-02-06T03:48:03.795Z,102606.66
2023-02-06T03:50:32.365Z,102604.34
2023-02-06T03:53:02.231Z,102604.22
2023-02-06T03:55:29.218Z,102569.75
2023-02-06T03:58:01.545Z,102605.53
2023-02-06T04:00:31.229Z,102584.47
2023-02-06T04:02:59.350Z,102598.28
2023-02-06T04:05:27.323Z,102596.09
2023-02-06T04:07:56.535Z,102599.03
2023-02-06T04:10:26.115Z,102592.09
2023-02-06T04:12:53.700Z,102591.81
2023-02-06T04:15:20.854Z,102606.41
2023-02-06T04:17:59.431Z,102609.87
2023-02-06T04:20:27.220Z,102605.25
2023-02-06T04:22:54.293Z,102574.78
2023-02-06T04:25:21.242Z,102601.38
2023-02-06T04:27:48.271Z,102604.22
2023-02-06T04:30:15.762Z,102598.94
2023-02-06T04:32:43.947Z,102603.81
2023-02-06T04:35:11.631Z,102610.28
2023-02-06T04:37:38.596Z,102611.56
2023-02-06T04:40:06.655Z,102590.75
2023-02-06T04:42:35.483Z,102619.87
2023-02-06T04:45:02.317Z,102611.78
2023-02-06T04:47:29.923Z,102611.38
2023-02-06T04:49:56.819Z,102609.22
2023-02-06T04:52:23.781Z,102616.31
2023-02-06T04:54:50.688Z,102616.19
2023-02-06T04:57:17.689Z,102604.06
2023-02-06T04:59:45.152Z,102618.50
2023-02-06T05:02:12.142Z,102617.88
2023-02-06T05:04:39.282Z,102619.91
2023-02-06T05:07:06.559Z,102618.78
2023-02-06T05:09:33.690Z,102618.50
2023-02-06T05:12:00.659Z,102614.66
2023-02-06T05:14:27.628Z,102615.12
2023-02-06T05:16:54.538Z,102619.16
2023-02-06T05:19:21.943Z,102615.94
2023-02-06T05:21:48.855Z,102617.78
2023-02-06T05:24:15.722Z,102623.31
2023-02-06T05:26:42.581Z,102619.81
2023-02-06T05:29:10.009Z,102615.97
2023-02-06T05:31:37.188Z,102622.94
2023-02-06T05:34:04.283Z,102623.84
2023-02-06T05:36:31.218Z,102610.53
2023-02-06T05:38:58.176Z,102615.59
2023-02-06T05:41:25.645Z,102622.16
2023-02-06T05:43:52.471Z,102625.03
2023-02-06T05:46:19.557Z,102624.50
2023-02-06T05:48:46.598Z,102628.62
2023-02-06T05:51:13.770Z,102621.12
2023-02-06T05:53:40.816Z,102635.38
2023-02-06T05:56:07.748Z,102631.47
2023-02-06T05:58:34.722Z,102636.37
2023-02-06T06:01:01.868Z,102636.37
2023-02-06T06:03:28.839Z,102636.09
2023-02-06T06:05:55.831Z,102636.00
2023-02-06T06:08:22.870Z,102637.16
2023-02-06T06:10:51.405Z,102640.09
2023-02-06T06:13:18.932Z,102630.94
2023-02-06T06:15:45.951Z,102633.16
2023-02-06T06:18:13.097Z,102620.97
2023-02-06T06:20:41.481Z,102636.50
2023-02-06T06:23:08.777Z,102631.84
2023-02-06T06:25:36.560Z,102637.22
2023-02-06T06:28:04.357Z,102627.03
2023-02-06T06:30:32.021Z,102624.47
2023-02-06T06:32:59.423Z,102620.22
2023-02-06T06:35:26.808Z,102618.81
2023-02-06T06:38:03.184Z,102619.56
2023-02-06T06:40:30.196Z,102627.22
2023-02-06T06:42:57.118Z,102633.25
2023-02-06T06:45:24.077Z,102636.91
2023-02-06T06:47:51.003Z,102621.47
2023-02-06T06:50:18.182Z,102625.38
2023-02-06T06:52:45.108Z,102624.81
2023-02-06T06:55:12.048Z,102622.66
2023-02-06T06:57:38.969Z,102628.94
2023-02-06T07:00:09.332Z,102628.31
2023-02-06T07:02:37.053Z,102606.22
2023-02-06T07:05:04.584Z,102613.41
2023-02-06T07:07:31.869Z,102621.81
2023-02-06T07:10:02.116Z,102628.50
2023-02-06T07:12:29.216Z,102616.87
2023-02-06T07:14:56.418Z,102630.75
2023-02-06T07:17:23.446Z,102631.72
2023-02-06T07:19:52.514Z,102633.37
2023-02-06T07:22:20.308Z,102626.19
2023-02-06T07:24:47.672Z,102637.91
2023-02-06T07:27:14.861Z,102628.53
2023-02-06T07:29:41.756Z,102631.81
2023-02-06T07:32:08.756Z,102631.78
2023-02-06T07:34:36.257Z,102631.28
2023-02-06T07:37:04.815Z,102635.16
2023-02-06T07:39:32.166Z,102642.16
2023-02-06T07:41:59.216Z,102640.06
2023-02-06T07:44:26.377Z,102630.63
2023-02-06T07:46:53.257Z,102630.84
2023-02-06T07:49:20.350Z,102633.97
2023-02-06T07:51:47.914Z,102631.25
2023-02-06T07:54:15.338Z,102643.19
2023-02-06T07:56:42.965Z,102638.28
2023-02-06T07:59:10.574Z,102634.91
2023-02-06T08:01:37.581Z,102634.19
2023-02-06T08:04:04.629Z,102638.41
2023-02-06T08:06:31.595Z,102633.72
2023-02-06T08:08:58.478Z,102632.31
2023-02-06T08:11:27.820Z,102620.66
2023-02-06T08:13:54.674Z,102615.78
2023-02-06T08:16:23.131Z,102619.44
2023-02-06T08:18:50.517Z,102623.56
2023-02-06T08:21:21.175Z,102619.31
2023-02-06T08:23:53.848Z,102617.72
2023-02-06T08:26:22.000Z,102616.75
2023-02-06T08:28:50.818Z,102618.38
2023-02-06T08:31:23.820Z,102605.97
2023-02-06T08:33:51.685Z,102615.84
2023-02-06T08:36:21.954Z,102596.44
2023-02-06T08:38:52.539Z,102607.22
2023-02-06T08:41:24.637Z,102607.25
2023-02-06T08:43:56.361Z,102600.03
2023-02-06T08:46:25.351Z,102601.28
2023-02-06T08:49:01.311Z,102599.31
2023-02-06T08:51:28.529Z,102602.44
2023-02-06T08:53:57.254Z,102604.25
2023-02-06T08:56:24.717Z,102599.25
2023-02-06T08:58:51.943Z,102602.28
2023-02-06T09:01:19.176Z,102608.25
2023-02-06T09:03:46.985Z,102601.09
2023-02-06T09:06:15.108Z,102596.50
2023-02-06T09:08:42.580Z,102598.56
2023-02-06T09:11:17.841Z,102600.41
2023-02-06T09:13:49.269Z,102600.19
2023-02-06T09:16:18.540Z,102599.72
2023-02-06T17:33:21.195Z,102562.72
2023-02-06T17:35:49.186Z,102573.25
2023-02-06T17:38:16.698Z,102563.34
2023-02-06T17:40:45.001Z,102562.22
2023-02-06T17:43:12.036Z,102568.16
2023-02-06T17:45:41.201Z,102562.22
2023-02-06T17:48:08.939Z,102553.94
2023-02-06T17:50:38.280Z,102568.34
2023-02-06T17:53:07.472Z,102577.66
2023-02-06T17:55:35.509Z,102578.25
2023-02-06T17:58:04.368Z,102575.22
2023-02-06T18:00:33.256Z,102574.25
2023-02-06T18:03:00.873Z,102574.31
2023-02-06T18:05:28.174Z,102583.72
2023-02-06T18:07:56.281Z,102580.69
2023-02-06T18:10:26.400Z,102592.81
2023-02-06T18:12:53.949Z,102593.78
2023-02-06T18:15:21.812Z,102595.16
2023-02-06T18:17:54.973Z,102592.34
2023-02-06T18:20:23.327Z,102591.47
2023-02-06T18:22:51.297Z,102593.31
2023-02-06T18:25:19.095Z,102590.41
2023-02-06T18:27:46.888Z,102593.84
2023-02-06T18:30:17.378Z,102604.44
2023-02-06T18:32:45.707Z,102601.53
2023-02-06T18:35:15.441Z,102603.69
2023-02-06T18:37:44.393Z,102600.44
2023-02-06T18:40:12.849Z,102594.47
2023-02-06T18:45:50.657Z,102606.13
2023-02-06T18:48:19.369Z,102605.69
2023-02-06T18:50:47.082Z,102610.47
2023-02-06T18:53:16.428Z,102614.31
2023-02-06T18:55:44.933Z,102623.34
2023-02-06T18:58:13.075Z,102615.47
2023-02-06T19:00:45.579Z,102625.94
2023-02-06T19:03:14.041Z,102625.12
2023-02-06T19:05:42.463Z,102629.09
2023-02-06T19:08:11.273Z,102624.69
2023-02-06T19:10:40.843Z,102623.88
2023-02-06T19:13:09.024Z,102625.72
2023-02-06T19:15:39.203Z,102629.09
2023-02-06T19:18:08.318Z,102633.37
2023-02-06T19:20:37.145Z,102619.75
2023-02-06T19:23:06.692Z,102647.50
2023-02-06T19:25:36.702Z,102640.94
2023-02-06T19:28:05.036Z,102639.59
2023-02-06T19:30:34.601Z,102648.88
2023-02-06T19:33:02.217Z,102650.00
2023-02-06T19:35:30.663Z,102600.81
2023-02-06T19:38:02.424Z,102643.59
2023-02-06T19:40:30.808Z,102654.88
2023-02-06T19:43:00.127Z,102647.97
2023-02-06T19:45:28.939Z,102636.00
2023-02-06T19:47:57.832Z,102651.81
2023-02-06T19:50:25.552Z,102657.91
2023-02-06T19:52:54.690Z,102639.81
2023-02-06T19:55:23.140Z,102663.87
2023-02-06T19:57:51.685Z,102660.81
2023-02-06T20:00:20.646Z,102672.88
2023-02-06T20:02:49.282Z,102678.59
2023-02-06T20:05:20.696Z,102677.91
2023-02-06T20:07:48.794Z,102682.41
2023-02-06T20:10:19.069Z,102691.00
2023-02-06T20:12:49.518Z,102689.28
2023-02-06T20:15:18.978Z,102695.94
2023-02-06T20:17:53.032Z,102693.75
2023-02-06T20:20:21.609Z,102699.72
2023-02-06T20:22:53.276Z,102689.03
2023-02-06T20:25:21.984Z,102701.44
2023-02-06T20:27:50.694Z,102696.00
2023-02-06T20:30:28.526Z,102702.09
2023-02-06T20:32:59.084Z,102695.41
2023-02-06T20:35:27.080Z,102702.03
2023-02-06T20:37:55.579Z,102709.03
2023-02-06T20:40:23.678Z,102710.38
2023-02-06T20:42:51.958Z,102703.72
2023-02-06T20:45:19.907Z,102698.75
2023-02-06T20:47:47.651Z,102702.78
2023-02-06T20:50:17.174Z,102718.88
2023-02-06T20:52:47.978Z,102706.88
2023-02-06T20:55:15.555Z,102718.75
2023-02-06T20:57:43.385Z,102719.03
2023-02-06T21:00:13.751Z,102696.88
2023-02-06T21:02:41.092Z,102727.84
2023-02-06T21:05:08.768Z,102699.19
2023-02-06T21:07:38.219Z,102734.22
2023-02-06T21:10:05.985Z,102740.56
2023-02-06T21:12:33.544Z,102726.22
2023-02-06T21:15:03.518Z,102739.28
2023-02-06T21:17:30.523Z,102734.41
2023-02-06T21:19:59.959Z,102737.09
2023-02-06T21:22:27.253Z,102724.09
2023-02-06T21:24:54.689Z,102733.25
2023-02-06T21:27:21.669Z,102724.44
2023-02-06T21:29:48.620Z,102723.03
2023-02-06T21:32:15.763Z,102727.22
2023-02-06T21:34:42.944Z,102741.44
2023-02-06T21:37:09.963Z,102729.44
2023-02-06T21:39:38.846Z,102741.59
2023-02-06T21:42:06.698Z,102736.09
2023-02-06T21:44:34.222Z,102738.81
2023-02-06T21:47:01.091Z,102741.81
2023-02-06T21:49:28.095Z,102743.88
2023-02-06T21:51:58.566Z,102744.78
2023-02-06T21:54:25.897Z,102743.00
2023-02-06T21:56:52.941Z,102747.28
2023-02-06T21:59:19.813Z,102735.78
2023-02-06T22:01:46.742Z,102749.75
2023-02-06T22:04:13.646Z,102730.88
2023-02-06T22:06:40.971Z,102735.66
2023-02-06T22:09:15.164Z,102741.22
2023-02-06T22:11:42.608Z,102758.69
2023-02-06T22:14:13.431Z,102735.56
2023-02-06T22:16:40.905Z,102748.34
2023-02-06T22:19:08.158Z,102734.66
2023-02-06T22:21:35.982Z,102754.03
2023-02-06T22:24:06.282Z,102759.47
2023-02-06T22:26:36.903Z,102759.22
2023-02-06T22:29:05.823Z,102754.31
2023-02-06T22:31:35.172Z,102762.69
2023-02-06T22:34:02.989Z,102773.31
2023-02-06T22:36:32.130Z,102769.97
2023-02-06T22:39:10.065Z,102771.38
2023-02-06T22:41:39.502Z,102760.50
2023-02-06T22:44:06.630Z,102768.16
2023-02-06T22:46:36.493Z,102760.00
2023-02-06T22:49:06.144Z,102754.84
2023-02-06T22:51:33.477Z,102768.41
2023-02-06T22:54:00.771Z,102776.13
2023-02-06T22:56:36.151Z,102779.22
2023-02-06T22:59:12.698Z,102778.69
2023-02-06T23:01:45.588Z,102772.13
2023-02-06T23:04:23.295Z,102771.59
2023-02-06T23:06:51.197Z,102772.13
2023-02-06T23:09:27.177Z,102776.13
2023-02-06T23:11:54.991Z,102768.63
2023-02-06T23:14:21.930Z,102774.31
2023-02-06T23:16:49.129Z,102783.63
2023-02-06T23:19:17.040Z,102762.03
2023-02-06T23:21:46.354Z,102763.31
2023-02-06T23:24:14.292Z,102783.47
2023-02-06T23:26:43.725Z,102790.59
2023-02-06T23:29:15.894Z,102794.09
2023-02-06T23:31:44.578Z,102788.25
2023-02-06T23:34:12.589Z,102782.19
2023-02-06T23:36:39.760Z,102783.47
2023-02-06T23:39:06.778Z,102786.41
2023-02-06T23:41:34.497Z,102774.47
2023-02-06T23:44:04.724Z,102751.06
2023-02-06T23:46:33.687Z,102789.37
2023-02-06T23:49:00.674Z,102788.84
2023-02-06T23:51:27.775Z,102789.34
2023-02-06T23:53:54.809Z,102773.00
2023-02-06T23:56:25.307Z,102798.03
2023-02-06T23:58:53.827Z,102794.84
