createdAt,value
2023-01-11T00:01:34.072Z,991.3
2023-01-11T00:06:53.423Z,991.2
2023-01-11T00:12:12.981Z,991.1
2023-01-11T00:17:32.087Z,991.1
2023-01-11T00:22:51.462Z,991
2023-01-11T00:28:10.563Z,990.9
2023-01-11T00:33:29.528Z,990.9
2023-01-11T00:38:48.603Z,990.7
2023-01-11T00:44:07.971Z,990.6
2023-01-11T00:49:27.036Z,990.5
2023-01-11T00:54:45.896Z,990.4
2023-01-11T01:00:05.009Z,990.3
2023-01-11T01:05:24.734Z,990.2
2023-01-11T01:10:44.164Z,990.3
2023-01-11T01:16:03.695Z,990.2
2023-01-11T01:21:22.739Z,990.3
2023-01-11T01:26:41.789Z,990.2
2023-01-11T01:32:00.598Z,990.2
2023-01-11T01:37:20.006Z,990.2
2023-01-11T01:42:38.775Z,990.1
2023-01-11T01:47:58.227Z,990.1
2023-01-11T01:53:17.989Z,990
2023-01-11T01:58:37.187Z,990
2023-01-11T02:03:56.354Z,989.9
2023-01-11T02:09:16.132Z,989.9
2023-01-11T02:14:35.845Z,989.8
2023-01-11T02:19:55.537Z,989.7
2023-01-11T02:25:15.284Z,989.6
2023-01-11T02:30:34.272Z,989.6
2023-01-11T02:35:53.632Z,989.5
2023-01-11T02:41:12.849Z,989.3
2023-01-11T02:46:31.804Z,989.4
2023-01-11T02:51:50.633Z,989.4
2023-01-11T02:57:10.020Z,989.4
2023-01-11T03:02:29.117Z,989.3
2023-01-11T03:07:48.336Z,989.3
2023-01-11T03:13:08.053Z,989.3
2023-01-11T03:18:26.809Z,989.2
2023-01-11T03:23:45.730Z,989.1
2023-01-11T03:29:04.528Z,989.1
2023-01-11T03:34:23.883Z,989
2023-01-11T03:39:43.112Z,989.1
2023-01-11T03:45:02.387Z,989
2023-01-11T03:50:21.240Z,989
2023-01-11T03:55:40.520Z,989
2023-01-11T04:01:00.297Z,988.9
2023-01-11T04:06:19.394Z,988.9
2023-01-11T04:11:39.141Z,988.9
2023-01-11T04:16:58.222Z,988.8
2023-01-11T04:22:17.658Z,988.8
2023-01-11T04:27:36.472Z,988.7
2023-01-11T04:32:55.353Z,988.6
2023-01-11T04:38:14.497Z,988.6
2023-01-11T04:43:33.395Z,988.6
2023-01-11T04:48:52.856Z,988.5
2023-01-11T04:54:12.365Z,988.4
2023-01-11T04:59:31.774Z,988.5
2023-01-11T05:04:50.472Z,988.4
2023-01-11T05:10:10.056Z,988.3
2023-01-11T05:15:29.062Z,988.2
2023-01-11T05:20:48.418Z,988.2
2023-01-11T05:26:07.461Z,988.2
2023-01-11T05:31:26.851Z,988.1
2023-01-11T05:36:46.530Z,988.1
2023-01-11T05:42:06.172Z,988
2023-01-11T05:47:25.201Z,988
2023-01-11T05:52:44.898Z,987.9
2023-01-11T05:58:04.091Z,987.8
2023-01-11T06:03:24.212Z,987.8
2023-01-11T06:08:43.147Z,987.8
2023-01-11T06:14:01.742Z,987.7
2023-01-11T06:19:20.670Z,987.6
2023-01-11T06:24:39.950Z,987.5
2023-01-11T06:29:59.559Z,987.5
2023-01-11T06:35:18.705Z,987.5
2023-01-11T06:40:37.603Z,987.4
2023-01-11T06:45:57.250Z,987.5
2023-01-11T06:51:16.311Z,987.5
2023-01-11T06:56:35.740Z,987.5
2023-01-11T07:01:55.223Z,987.5
2023-01-11T07:07:13.995Z,987.6
2023-01-11T07:12:33.401Z,987.6
2023-01-11T07:17:53.055Z,987.5
2023-01-11T07:23:12.525Z,987.5
2023-01-11T07:28:32.880Z,987.4
2023-01-11T07:33:52.549Z,987.4
2023-01-11T07:39:12.256Z,987.3
2023-01-11T07:44:31.687Z,987.3
2023-01-11T07:49:50.283Z,987.3
2023-01-11T07:55:09.973Z,987.2
2023-01-11T08:00:28.776Z,987.3
2023-01-11T08:05:48.026Z,987.3
2023-01-11T08:11:06.854Z,987.3
2023-01-11T08:16:26.600Z,987.3
2023-01-11T08:21:45.486Z,987.3
2023-01-11T08:27:05.717Z,987.3
2023-01-11T08:32:25.144Z,987.2
2023-01-11T08:37:43.949Z,987.3
2023-01-11T08:43:03.494Z,987.3
2023-01-11T08:48:22.357Z,987.3
2023-01-11T08:53:41.397Z,987.3
2023-01-11T08:59:00.617Z,987.3
2023-01-11T09:04:24.978Z,987.3
2023-01-11T09:09:39.851Z,987.3
2023-01-11T09:14:58.989Z,987.4
2023-01-11T09:20:18.307Z,987.4
2023-01-11T09:25:37.070Z,987.4
2023-01-11T09:30:56.089Z,987.4
2023-01-11T09:36:14.945Z,987.3
2023-01-11T09:41:35.035Z,987.4
2023-01-11T09:46:54.806Z,987.4
2023-01-11T09:52:13.719Z,987.3
2023-01-11T09:57:33.458Z,987.2
2023-01-11T10:02:52.846Z,987.2
2023-01-11T10:19:17.919Z,987.2
2023-01-11T10:24:10.200Z,987.2
2023-01-11T10:29:29.133Z,987.1
2023-01-11T10:34:47.872Z,987.1
2023-01-11T10:40:07.308Z,987.1
2023-01-11T10:45:26.218Z,987
2023-01-11T10:50:45.711Z,987
2023-01-11T10:56:05.461Z,987
2023-01-11T11:01:24.446Z,987
2023-01-11T11:06:43.692Z,986.9
2023-01-11T11:12:02.813Z,986.9
2023-01-11T11:17:22.021Z,986.9
2023-01-11T11:22:41.258Z,987
2023-01-11T11:28:00.536Z,986.8
2023-01-11T11:33:20.119Z,986.8
2023-01-11T11:38:39.509Z,986.8
2023-01-11T11:43:58.921Z,986.8
2023-01-11T11:49:18.355Z,986.8
2023-01-11T11:54:37.552Z,986.7
2023-01-11T11:59:56.527Z,986.7
2023-01-11T12:05:14.986Z,986.6
2023-01-11T12:10:33.640Z,986.5
2023-01-11T12:15:52.640Z,986.6
2023-01-11T12:21:11.529Z,986.5
2023-01-11T12:26:30.644Z,986.5
2023-01-11T12:31:49.758Z,986.5
2023-01-11T12:37:17.156Z,986.5
2023-01-11T12:42:28.040Z,986.5
2023-01-11T12:47:46.986Z,986.7
2023-01-11T12:53:05.997Z,986.5
2023-01-11T12:58:25.560Z,986.6
2023-01-11T13:03:44.768Z,986.4
2023-01-11T13:09:04.062Z,986.4
2023-01-11T13:14:23.607Z,986.4
2023-01-11T13:19:42.988Z,986.4
2023-01-11T13:25:02.628Z,986.3
2023-01-11T13:30:22.247Z,986.5
2023-01-11T13:35:41.757Z,986.6
2023-01-11T13:41:00.760Z,986.7
2023-01-11T13:46:20.249Z,986.7
2023-01-11T13:51:39.698Z,986.7
2023-01-11T13:56:59.235Z,986.8
2023-01-11T14:02:19.455Z,986.8
2023-01-11T14:07:38.951Z,987
2023-01-11T14:12:57.587Z,986.9
2023-01-11T14:18:16.337Z,987.1
2023-01-11T14:23:35.093Z,987.1
2023-01-11T14:28:54.095Z,987.3
2023-01-11T14:34:13.576Z,987.4
2023-01-11T14:39:32.707Z,987.4
2023-01-11T14:44:51.760Z,987.5
2023-01-11T14:50:10.500Z,987.6
2023-01-11T14:55:30.224Z,987.6
2023-01-11T15:00:48.962Z,987.6
2023-01-11T15:06:08.690Z,987.7
2023-01-11T15:11:27.883Z,987.8
2023-01-11T15:16:47.013Z,987.9
2023-01-11T15:22:06.614Z,987.9
2023-01-11T15:27:25.359Z,988
2023-01-11T15:32:45.074Z,988
2023-01-11T15:38:04.064Z,988
2023-01-11T15:43:48.695Z,988.3
2023-01-11T15:49:07.204Z,988.3
2023-01-11T15:54:26.073Z,988.4
2023-01-11T15:59:45.758Z,988.5
2023-01-11T16:05:05.592Z,988.6
2023-01-11T16:10:24.554Z,988.7
2023-01-11T16:15:43.561Z,988.8
2023-01-11T16:21:02.685Z,988.8
2023-01-11T16:26:22.705Z,989
2023-01-11T16:31:41.677Z,989
2023-01-11T16:37:00.453Z,989.2
2023-01-11T16:42:19.852Z,989.3
2023-01-11T16:47:39.049Z,989.3
2023-01-11T16:52:58.627Z,989.5
2023-01-11T16:58:18.367Z,989.6
2023-01-11T17:03:37.327Z,989.6
2023-01-11T17:08:56.599Z,989.6
2023-01-11T17:14:15.567Z,989.8
2023-01-11T17:19:34.957Z,989.8
2023-01-11T17:24:54.612Z,989.9
2023-01-11T17:30:14.096Z,989.9
2023-01-11T17:35:32.693Z,989.9
2023-01-11T17:40:51.465Z,990
2023-01-11T17:46:11.305Z,990.1
2023-01-11T17:51:30.748Z,990.1
2023-01-11T17:56:49.586Z,990.2
2023-01-11T18:02:08.819Z,990.2
2023-01-11T18:07:28.083Z,990.3
2023-01-11T18:12:47.372Z,990.5
2023-01-11T18:18:15.546Z,990.6
2023-01-11T18:23:25.751Z,990.6
2023-01-11T18:28:45.086Z,990.5
2023-01-11T18:34:04.321Z,990.6
2023-01-11T18:39:24.135Z,990.6
2023-01-11T18:44:43.170Z,990.7
2023-01-11T18:50:02.863Z,990.7
2023-01-11T18:55:21.748Z,990.7
2023-01-11T19:00:40.428Z,990.7
2023-01-11T19:05:59.574Z,990.8
2023-01-11T19:11:19.316Z,990.7
2023-01-11T19:16:38.376Z,990.7
2023-01-11T19:21:57.368Z,990.8
2023-01-11T19:27:16.674Z,991
2023-01-11T19:32:35.741Z,991
2023-01-11T19:37:55.510Z,991.1
2023-01-11T19:43:14.672Z,991.1
2023-01-11T19:48:33.661Z,991.2
2023-01-11T19:53:53.340Z,991.2
2023-01-11T19:59:12.876Z,991.3
2023-01-11T20:04:31.669Z,991.3
2023-01-11T20:09:51.472Z,991.3
2023-01-11T20:15:09.909Z,991.3
2023-01-11T20:20:29.469Z,991.5
2023-01-11T20:25:49.097Z,991.6
2023-01-11T20:31:08.592Z,991.6
2023-01-11T20:36:27.954Z,991.5
2023-01-11T20:41:46.859Z,991.6
2023-01-11T20:47:05.768Z,991.7
2023-01-11T20:52:24.583Z,991.7
2023-01-11T20:57:43.585Z,991.8
2023-01-11T21:03:02.698Z,991.8
2023-01-11T21:08:21.774Z,991.7
2023-01-11T21:13:40.536Z,991.6
2023-01-11T21:19:00.114Z,991.7
2023-01-11T21:24:19.537Z,991.8
2023-01-11T21:29:38.757Z,991.6
2023-01-11T21:34:58.277Z,991.7
2023-01-11T21:40:17.725Z,991.6
2023-01-11T21:45:37.378Z,991.7
2023-01-11T21:50:56.771Z,991.7
2023-01-11T21:56:16.482Z,991.7
2023-01-11T22:01:35.436Z,991.8
2023-01-11T22:06:55.288Z,991.9
2023-01-11T22:12:13.898Z,991.9
2023-01-11T22:17:33.190Z,991.9
2023-01-11T22:22:52.587Z,991.9
2023-01-11T22:28:12.158Z,991.8
2023-01-11T22:33:31.021Z,991.9
2023-01-11T22:38:50.275Z,991.9
2023-01-11T22:44:09.760Z,991.9
2023-01-11T22:49:29.009Z,991.9
2023-01-11T22:54:48.018Z,992
2023-01-11T23:00:07.807Z,992
2023-01-11T23:05:26.799Z,992
2023-01-11T23:10:46.455Z,992
2023-01-11T23:16:05.938Z,991.9
2023-01-11T23:21:24.977Z,991.9
2023-01-11T23:26:43.424Z,991.8
2023-01-11T23:32:02.827Z,991.7
2023-01-11T23:37:21.730Z,991.7
2023-01-11T23:42:40.584Z,991.7
2023-01-11T23:47:59.543Z,991.7
2023-01-11T23:53:21.125Z,991.6
2023-01-11T23:58:39.169Z,991.6
