createdAt,value
2018-11-04T00:01:05.420Z,82.31
2018-11-04T00:03:33.775Z,82.24
2018-11-04T00:06:01.523Z,82.31
2018-11-04T00:08:29.846Z,82.33
2018-11-04T00:10:58.751Z,82.73
2018-11-04T00:13:27.078Z,82.18
2018-11-04T00:15:55.405Z,82.00
2018-11-04T00:18:23.742Z,82.06
2018-11-04T00:20:52.069Z,81.95
2018-11-04T00:23:19.800Z,82.10
2018-11-04T00:25:48.163Z,82.50
2018-11-04T00:28:17.075Z,82.65
2018-11-04T00:30:45.407Z,82.34
2018-11-04T00:33:14.096Z,82.63
2018-11-04T00:35:42.415Z,83.41
2018-11-04T00:38:10.757Z,83.22
2018-11-04T00:40:39.063Z,83.17
2018-11-04T00:43:07.388Z,82.73
2018-11-04T00:45:35.735Z,81.63
2018-11-04T00:48:04.033Z,81.49
2018-11-04T00:50:31.785Z,81.39
2018-11-04T00:53:00.682Z,81.33
2018-11-04T00:55:28.441Z,81.28
2018-11-04T00:57:57.180Z,81.17
2018-11-04T01:00:25.099Z,81.47
2018-11-04T01:02:53.999Z,81.21
2018-11-04T01:05:22.329Z,81.09
2018-11-04T01:07:50.073Z,81.76
2018-11-04T01:10:18.992Z,81.75
2018-11-04T01:12:47.301Z,82.00
2018-11-04T01:15:15.619Z,81.86
2018-11-04T01:17:43.937Z,81.64
2018-11-04T01:20:12.271Z,82.02
2018-11-04T01:22:40.010Z,82.67
2018-11-04T01:25:08.347Z,82.34
2018-11-04T01:27:37.268Z,81.99
2018-11-04T01:30:05.036Z,81.95
2018-11-04T01:32:33.916Z,81.96
2018-11-04T01:35:01.668Z,82.25
2018-11-04T01:37:30.042Z,82.36
2018-11-04T01:39:58.319Z,82.15
2018-11-04T01:42:27.227Z,82.10
2018-11-04T01:44:54.983Z,82.04
2018-11-04T01:47:23.312Z,82.10
2018-11-04T01:49:52.212Z,82.24
2018-11-04T01:52:20.542Z,81.97
2018-11-04T01:54:48.868Z,82.14
2018-11-04T01:57:17.197Z,82.41
2018-11-04T01:59:45.542Z,82.97
2018-11-04T02:02:13.862Z,83.03
2018-11-04T02:04:41.635Z,82.69
2018-11-04T02:07:10.502Z,82.43
2018-11-04T02:09:38.253Z,82.09
2018-11-04T02:12:06.658Z,82.58
2018-11-04T02:14:35.489Z,82.07
2018-11-04T02:17:03.813Z,82.38
2018-11-04T02:19:31.556Z,82.35
2018-11-04T02:22:00.458Z,81.75
2018-11-04T02:24:28.204Z,82.24
2018-11-04T02:26:57.122Z,82.46
2018-11-04T02:29:25.466Z,82.54
2018-11-04T02:31:53.208Z,81.71
2018-11-04T02:34:22.124Z,81.43
2018-11-04T02:36:49.858Z,81.68
2018-11-04T02:39:18.760Z,81.24
2018-11-04T02:41:47.088Z,81.13
2018-11-04T02:44:14.829Z,81.44
2018-11-04T02:46:43.219Z,81.79
2018-11-04T02:49:11.477Z,81.88
2018-11-04T02:51:39.794Z,82.14
2018-11-04T02:54:08.696Z,82.70
2018-11-04T02:56:36.432Z,83.36
2018-11-04T02:59:04.750Z,82.96
2018-11-04T03:01:33.658Z,82.54
2018-11-04T03:04:01.975Z,82.17
2018-11-04T03:06:29.718Z,81.68
2018-11-04T03:08:58.040Z,81.20
2018-11-04T03:11:26.370Z,80.48
2018-11-04T03:13:54.687Z,80.86
2018-11-04T03:16:23.034Z,80.86
2018-11-04T03:18:51.358Z,80.85
2018-11-04T03:21:19.685Z,81.12
2018-11-04T03:23:48.583Z,80.94
2018-11-04T03:26:16.390Z,80.47
2018-11-04T03:28:45.271Z,80.68
2018-11-04T03:31:13.619Z,81.29
2018-11-04T03:33:41.354Z,81.10
2018-11-04T03:36:10.272Z,81.03
2018-11-04T03:38:38.609Z,81.09
2018-11-04T03:41:06.918Z,80.95
2018-11-04T03:43:34.664Z,81.02
2018-11-04T03:46:03.322Z,81.37
2018-11-04T03:48:32.218Z,81.88
2018-11-04T03:51:00.533Z,81.31
2018-11-04T03:53:28.276Z,81.30
2018-11-04T03:55:57.174Z,81.55
2018-11-04T03:58:25.503Z,81.75
2018-11-04T04:00:53.822Z,82.33
2018-11-04T04:03:22.155Z,81.89
2018-11-04T04:05:49.893Z,81.68
2018-11-04T04:08:18.231Z,82.44
2018-11-04T04:10:46.548Z,82.50
2018-11-04T04:13:14.867Z,81.26
2018-11-04T04:15:43.181Z,80.78
2018-11-04T04:18:12.078Z,80.83
2018-11-04T04:20:39.816Z,80.89
2018-11-04T04:23:08.133Z,81.53
2018-11-04T04:25:37.028Z,81.82
2018-11-04T04:28:04.785Z,81.47
2018-11-04T04:30:33.691Z,80.80
2018-11-04T04:33:02.036Z,80.87
2018-11-04T04:35:30.350Z,80.51
2018-11-04T04:37:58.675Z,80.05
2018-11-04T04:40:26.422Z,80.29
2018-11-04T04:42:55.322Z,79.97
2018-11-04T04:45:23.060Z,79.89
2018-11-04T04:47:51.981Z,79.81
2018-11-04T04:50:20.291Z,79.44
2018-11-04T04:52:48.608Z,79.27
2018-11-04T04:55:16.342Z,78.88
2018-11-04T04:57:45.246Z,78.56
2018-11-04T05:00:13.576Z,78.30
2018-11-04T05:02:41.901Z,78.56
2018-11-04T05:05:10.218Z,79.03
2018-11-04T05:07:37.966Z,79.51
2018-11-04T05:10:06.289Z,79.79
2018-11-04T05:12:35.196Z,79.76
2018-11-04T05:15:03.526Z,80.07
2018-11-04T05:17:31.851Z,80.22
2018-11-04T05:20:00.167Z,80.04
2018-11-04T05:22:27.914Z,80.23
2018-11-04T05:24:56.819Z,80.75
2018-11-04T05:27:25.055Z,81.08
2018-11-04T05:29:53.474Z,81.29
2018-11-04T05:32:21.807Z,81.33
2018-11-04T05:34:50.157Z,81.42
2018-11-04T05:37:17.908Z,81.98
2018-11-04T05:39:46.257Z,82.29
2018-11-04T05:42:14.583Z,82.27
2018-11-04T05:44:43.491Z,82.60
2018-11-04T05:47:11.806Z,82.63
2018-11-04T05:49:40.135Z,82.57
2018-11-04T05:52:08.454Z,82.20
2018-11-04T05:54:36.771Z,82.00
2018-11-04T05:57:05.108Z,81.98
2018-11-04T05:59:32.849Z,82.23
2018-11-04T06:02:01.167Z,82.21
2018-11-04T06:04:29.499Z,82.11
2018-11-04T06:06:58.394Z,81.90
2018-11-04T06:09:26.138Z,81.81
2018-11-04T06:11:54.465Z,81.89
2018-11-04T06:14:23.374Z,82.05
2018-11-04T06:16:51.121Z,82.04
2018-11-04T06:19:19.441Z,82.09
2018-11-04T06:21:47.755Z,81.97
2018-11-04T06:24:16.655Z,82.02
2018-11-04T06:26:44.394Z,82.02
2018-11-04T06:29:13.294Z,81.91
2018-11-04T06:31:41.048Z,81.92
2018-11-04T06:34:09.372Z,81.79
2018-11-04T06:36:37.732Z,82.08
2018-11-04T06:39:06.637Z,82.14
2018-11-04T06:41:34.998Z,82.22
2018-11-04T06:44:02.745Z,81.88
2018-11-04T06:46:31.073Z,81.79
2018-11-04T06:48:59.983Z,81.99
2018-11-04T06:51:28.310Z,81.92
2018-11-04T06:53:56.048Z,81.83
2018-11-04T06:56:24.384Z,81.75
2018-11-04T06:58:53.310Z,81.87
2018-11-04T07:01:21.060Z,81.36
2018-11-04T07:03:49.390Z,81.40
2018-11-04T07:06:18.294Z,81.59
2018-11-04T07:08:46.620Z,81.44
2018-11-04T07:11:14.376Z,81.56
2018-11-04T07:13:42.712Z,81.40
2018-11-04T07:16:11.615Z,81.04
2018-11-04T07:18:39.943Z,80.98
2018-11-04T07:21:08.266Z,80.92
2018-11-04T07:23:36.603Z,80.55
2018-11-04T07:26:04.931Z,80.63
2018-11-04T07:28:32.741Z,80.35
2018-11-04T07:31:01.029Z,80.34
2018-11-04T07:33:29.348Z,80.48
2018-11-04T07:35:58.255Z,80.53
2018-11-04T07:38:28.407Z,80.50
2018-11-04T07:40:54.736Z,80.61
2018-11-04T07:43:23.514Z,80.74
2018-11-04T07:45:51.970Z,80.77
2018-11-04T07:48:20.296Z,80.57
2018-11-04T07:50:48.656Z,80.54
2018-11-04T07:53:16.675Z,80.49
2018-11-04T07:55:45.574Z,80.58
2018-11-04T07:58:13.320Z,80.61
2018-11-04T08:00:42.528Z,80.78
2018-11-04T08:03:10.816Z,80.68
2018-11-04T08:05:38.582Z,80.61
2018-11-04T08:08:07.809Z,80.58
2018-11-04T08:10:36.126Z,80.61
2018-11-04T08:13:03.870Z,80.59
2018-11-04T08:15:32.201Z,80.60
2018-11-04T08:18:01.124Z,80.54
2018-11-04T08:20:29.451Z,80.28
2018-11-04T08:22:57.185Z,80.29
2018-11-04T08:25:26.088Z,80.35
2018-11-04T08:27:54.566Z,80.40
2018-11-04T08:30:22.596Z,80.45
2018-11-04T08:32:51.415Z,80.63
2018-11-04T08:35:21.295Z,80.75
2018-11-04T08:37:48.981Z,80.90
2018-11-04T08:40:17.641Z,80.94
2018-11-04T08:42:45.961Z,81.21
2018-11-04T08:45:13.710Z,81.36
2018-11-04T08:47:48.841Z,81.39
2018-11-04T08:50:17.179Z,81.06
2018-11-04T08:52:44.921Z,81.08
2018-11-04T08:55:13.381Z,80.93
2018-11-04T08:57:42.168Z,80.54
2018-11-04T09:00:09.991Z,80.37
2018-11-04T09:02:38.261Z,80.05
2018-11-04T09:05:07.177Z,79.81
2018-11-04T09:07:35.545Z,79.43
2018-11-04T09:10:03.879Z,78.97
2018-11-04T09:12:32.224Z,78.21
2018-11-04T09:15:00.546Z,78.44
2018-11-04T09:17:28.296Z,78.54
2018-11-04T09:19:57.535Z,78.45
2018-11-04T09:22:25.352Z,78.17
2018-11-04T09:24:54.184Z,78.11
2018-11-04T09:27:22.808Z,78.10
2018-11-04T09:29:51.150Z,77.59
2018-11-04T09:32:18.901Z,77.33
2018-11-04T09:34:47.835Z,77.30
2018-11-04T09:37:15.570Z,77.14
2018-11-04T09:39:43.914Z,76.92
2018-11-04T09:42:12.885Z,76.74
2018-11-04T09:44:40.665Z,77.07
2018-11-04T09:47:09.563Z,77.01
2018-11-04T09:49:38.893Z,76.73
2018-11-04T09:52:05.952Z,76.59
2018-11-04T09:54:34.858Z,76.58
2018-11-04T09:57:03.193Z,76.37
2018-11-04T09:59:31.519Z,76.49
2018-11-04T10:01:59.844Z,76.45
2018-11-04T10:04:28.214Z,76.60
2018-11-04T10:06:56.588Z,76.59
2018-11-04T10:09:24.318Z,76.42
2018-11-04T10:11:53.223Z,76.21
2018-11-04T10:14:21.550Z,76.08
2018-11-04T10:16:49.883Z,75.90
2018-11-04T10:19:17.843Z,75.55
2018-11-04T10:21:45.971Z,75.46
2018-11-04T10:24:14.289Z,75.25
2018-11-04T10:26:43.222Z,74.45
2018-11-04T10:29:11.544Z,73.36
2018-11-04T10:31:39.856Z,73.18
2018-11-04T10:34:07.594Z,72.97
2018-11-04T10:36:35.926Z,72.73
2018-11-04T10:39:04.254Z,72.53
2018-11-04T10:41:33.167Z,72.26
2018-11-04T10:44:01.529Z,72.23
2018-11-04T10:46:30.148Z,71.91
2018-11-04T10:48:58.484Z,71.87
2018-11-04T10:51:26.820Z,71.30
2018-11-04T10:53:55.144Z,70.53
2018-11-04T10:56:23.478Z,70.45
2018-11-04T10:58:52.239Z,70.10
2018-11-04T11:01:21.081Z,70.62
2018-11-04T11:03:48.813Z,70.74
2018-11-04T11:06:18.314Z,70.87
2018-11-04T11:08:47.228Z,70.43
2018-11-04T11:11:15.600Z,70.06
2018-11-04T11:13:44.039Z,69.76
2018-11-04T11:16:12.285Z,69.73
2018-11-04T11:18:40.803Z,68.82
2018-11-04T11:21:09.883Z,68.75
2018-11-04T11:23:38.195Z,67.84
2018-11-04T11:26:06.039Z,67.67
2018-11-04T11:28:35.217Z,67.55
2018-11-04T11:31:03.752Z,67.31
2018-11-04T11:33:32.238Z,67.26
2018-11-04T11:36:00.733Z,67.19
2018-11-04T11:38:28.624Z,66.90
2018-11-04T11:41:03.668Z,66.46
2018-11-04T11:43:32.137Z,66.47
2018-11-04T11:46:00.441Z,66.23
2018-11-04T11:48:28.764Z,66.20
2018-11-04T11:50:58.255Z,65.99
2018-11-04T11:53:26.572Z,66.18
2018-11-04T11:55:55.024Z,66.16
2018-11-04T11:58:23.453Z,66.08
2018-11-04T12:00:53.992Z,66.43
2018-11-04T12:03:22.467Z,66.47
2018-11-04T12:08:25.804Z,66.54
2018-11-04T12:10:54.143Z,66.85
2018-11-04T12:13:22.458Z,66.97
2018-11-04T12:15:51.320Z,66.64
2018-11-04T12:18:19.641Z,66.71
2018-11-04T12:20:48.536Z,67.04
2018-11-04T12:23:17.046Z,67.20
2018-11-04T12:25:46.284Z,67.18
2018-11-04T12:28:15.182Z,67.35
2018-11-04T12:30:43.504Z,67.29
2018-11-04T12:33:11.952Z,67.52
2018-11-04T12:35:43.443Z,67.53
2018-11-04T12:38:11.167Z,67.47
2018-11-04T12:40:39.997Z,67.71
2018-11-04T12:43:09.701Z,67.84
2018-11-04T12:45:38.098Z,67.65
2018-11-04T12:48:07.292Z,67.75
2018-11-04T12:50:36.708Z,67.55
2018-11-04T12:53:04.244Z,67.62
2018-11-04T12:55:33.700Z,67.84
2018-11-04T12:58:02.285Z,67.96
2018-11-04T13:00:31.582Z,67.99
2018-11-04T13:03:01.380Z,67.54
2018-11-04T13:05:29.887Z,67.79
2018-11-04T13:08:00.513Z,68.07
2018-11-04T13:10:30.095Z,68.39
2018-11-04T13:12:58.418Z,68.48
2018-11-04T13:15:26.985Z,68.46
2018-11-04T13:17:54.909Z,68.28
2018-11-04T13:20:23.892Z,68.35
2018-11-04T13:22:53.453Z,68.39
2018-11-04T13:25:21.206Z,68.37
2018-11-04T13:27:49.571Z,68.71
2018-11-04T13:30:19.012Z,68.91
2018-11-04T13:32:47.344Z,68.88
2018-11-04T13:35:15.675Z,68.94
2018-11-04T13:37:44.684Z,69.05
2018-11-04T13:40:12.540Z,69.09
2018-11-04T13:42:41.472Z,69.36
2018-11-04T13:45:09.908Z,69.53
2018-11-04T13:47:37.574Z,69.42
2018-11-04T13:50:06.670Z,69.62
2018-11-04T13:52:34.988Z,69.77
2018-11-04T13:55:03.448Z,69.99
2018-11-04T13:57:32.869Z,70.17
2018-11-04T14:00:01.456Z,70.41
2018-11-04T14:02:30.657Z,70.60
2018-11-04T14:04:59.737Z,70.62
2018-11-04T14:07:27.479Z,70.74
2018-11-04T14:09:55.839Z,70.81
2018-11-04T14:12:24.844Z,70.98
2018-11-04T14:14:53.164Z,71.14
2018-11-04T14:17:21.481Z,71.24
2018-11-04T14:19:49.983Z,71.25
2018-11-04T14:22:17.734Z,71.30
2018-11-04T14:24:47.231Z,71.48
2018-11-04T14:27:15.897Z,71.60
2018-11-04T14:29:44.390Z,71.67
2018-11-04T14:32:13.291Z,71.66
2018-11-04T14:34:42.641Z,71.79
2018-11-04T14:37:11.514Z,71.83
2018-11-04T14:39:43.432Z,71.89
2018-11-04T14:42:12.426Z,72.00
2018-11-04T14:44:41.927Z,72.02
2018-11-04T14:47:09.761Z,72.04
2018-11-04T14:58:37.016Z,72.36
2018-11-04T15:01:05.023Z,72.39
2018-11-04T15:03:33.189Z,72.49
2018-11-04T15:06:02.142Z,72.66
2018-11-04T15:08:29.880Z,72.75
2018-11-04T15:10:58.326Z,72.88
2018-11-04T15:13:27.854Z,73.04
2018-11-04T15:15:56.583Z,73.17
2018-11-04T15:18:24.903Z,73.43
2018-11-04T15:20:53.231Z,73.68
2018-11-04T15:23:21.559Z,73.93
2018-11-04T15:25:49.890Z,74.22
2018-11-04T15:28:18.230Z,74.34
2018-11-04T15:30:46.290Z,74.52
2018-11-04T15:33:14.329Z,74.66
2018-11-04T15:35:43.248Z,74.75
2018-11-04T15:38:11.645Z,74.90
2018-11-04T15:40:40.010Z,74.98
2018-11-04T15:43:08.287Z,75.17
2018-11-04T15:45:36.614Z,75.26
2018-11-04T15:48:04.937Z,75.51
2018-11-04T15:50:33.280Z,75.83
2018-11-04T15:53:01.315Z,76.03
2018-11-04T15:55:29.628Z,76.38
2018-11-04T15:57:58.602Z,76.38
2018-11-04T16:00:26.940Z,76.41
2018-11-04T16:02:55.324Z,76.36
2018-11-04T16:05:24.045Z,76.46
2018-11-04T16:07:52.304Z,76.58
2018-11-04T16:10:20.097Z,76.59
2018-11-04T16:12:49.007Z,76.69
2018-11-04T16:15:17.392Z,76.72
2018-11-04T16:17:45.823Z,76.91
2018-11-04T16:20:14.155Z,76.93
2018-11-04T16:22:42.626Z,77.19
2018-11-04T16:25:11.185Z,77.26
2018-11-04T16:27:39.522Z,77.34
2018-11-04T16:30:07.298Z,77.47
2018-11-04T16:32:36.229Z,77.54
2018-11-04T16:35:04.554Z,77.71
2018-11-04T16:37:32.546Z,77.85
2018-11-04T16:40:01.639Z,77.80
2018-11-04T16:42:29.804Z,77.74
2018-11-04T16:44:58.112Z,77.84
2018-11-04T16:47:26.449Z,78.01
2018-11-04T16:49:54.267Z,77.97
2018-11-04T16:52:23.161Z,77.90
2018-11-04T16:54:51.520Z,77.94
2018-11-04T16:57:19.965Z,77.93
2018-11-04T16:59:48.296Z,77.90
2018-11-04T17:02:16.661Z,77.95
2018-11-04T17:04:45.180Z,77.93
2018-11-04T17:07:13.365Z,77.96
2018-11-04T17:09:41.114Z,78.00
2018-11-04T17:12:10.022Z,78.06
2018-11-04T17:14:38.352Z,78.21
2018-11-04T17:17:06.659Z,78.46
2018-11-04T17:19:34.416Z,78.74
2018-11-04T17:22:03.329Z,78.95
2018-11-04T17:24:31.078Z,79.01
2018-11-04T17:26:59.398Z,79.09
2018-11-04T17:29:28.308Z,79.25
2018-11-04T17:31:56.631Z,79.29
2018-11-04T17:34:25.186Z,79.37
2018-11-04T17:36:52.704Z,79.56
2018-11-04T17:39:21.605Z,79.84
2018-11-04T17:41:49.357Z,80.06
2018-11-04T17:44:18.319Z,80.13
2018-11-04T17:46:46.882Z,80.26
2018-11-04T17:49:15.797Z,80.47
2018-11-04T17:51:44.123Z,80.60
2018-11-04T17:54:11.977Z,80.70
2018-11-04T17:56:40.248Z,80.84
2018-11-04T17:59:09.159Z,81.00
2018-11-04T18:01:36.902Z,81.03
2018-11-04T18:04:05.236Z,81.29
2018-11-04T18:06:34.163Z,81.41
2018-11-04T18:09:02.496Z,81.58
2018-11-04T18:11:30.798Z,81.79
2018-11-04T18:13:59.219Z,81.74
2018-11-04T18:16:27.687Z,81.77
2018-11-04T18:18:55.206Z,81.85
2018-11-04T18:21:24.113Z,82.06
2018-11-04T18:23:51.917Z,82.32
2018-11-04T18:26:20.921Z,82.50
2018-11-04T18:28:49.489Z,82.59
2018-11-04T18:31:17.841Z,82.81
2018-11-04T18:33:46.161Z,82.85
2018-11-04T18:36:14.502Z,82.96
2018-11-04T18:38:42.841Z,83.11
2018-11-04T18:41:11.174Z,83.21
2018-11-04T18:43:39.516Z,83.34
2018-11-04T18:46:07.259Z,83.22
2018-11-04T18:48:36.167Z,83.29
2018-11-04T18:51:03.922Z,83.42
2018-11-04T18:53:32.242Z,83.65
2018-11-04T18:56:01.159Z,83.80
2018-11-04T18:58:29.511Z,83.91
2018-11-04T19:00:57.251Z,83.92
2018-11-04T19:03:26.175Z,84.02
2018-11-04T19:05:54.514Z,84.10
2018-11-04T19:08:22.272Z,84.12
2018-11-04T19:10:51.181Z,84.19
2018-11-04T19:13:19.538Z,84.31
2018-11-04T19:15:47.316Z,84.33
2018-11-04T19:18:16.240Z,84.43
2018-11-04T19:20:44.571Z,84.54
2018-11-04T19:23:12.899Z,84.65
2018-11-04T19:25:40.651Z,84.61
2018-11-04T19:28:09.588Z,84.76
2018-11-04T19:30:37.919Z,84.75
2018-11-04T19:33:07.106Z,84.71
2018-11-04T19:35:34.893Z,84.65
2018-11-04T19:38:03.221Z,84.65
2018-11-04T19:40:32.256Z,84.61
2018-11-04T19:43:00.597Z,84.51
2018-11-04T19:45:28.961Z,84.50
2018-11-04T19:47:56.735Z,84.55
2018-11-04T19:50:25.036Z,84.52
2018-11-04T19:52:53.942Z,84.64
2018-11-04T19:55:21.686Z,84.53
2018-11-04T19:57:50.658Z,84.42
2018-11-04T20:00:18.445Z,84.48
2018-11-04T20:02:47.442Z,84.57
2018-11-04T20:05:16.138Z,84.66
2018-11-04T20:07:44.452Z,84.80
2018-11-04T20:10:12.817Z,84.86
2018-11-04T20:12:40.692Z,85.06
2018-11-04T20:15:09.618Z,85.08
2018-11-04T20:17:38.026Z,85.23
2018-11-04T20:20:07.453Z,85.27
2018-11-04T20:22:37.020Z,85.40
2018-11-04T20:25:13.978Z,85.59
2018-11-04T20:27:42.383Z,85.66
2018-11-04T20:30:10.792Z,85.88
2018-11-04T20:32:40.820Z,85.98
2018-11-04T20:35:10.680Z,86.21
2018-11-04T20:37:39.667Z,86.47
2018-11-04T20:40:13.343Z,86.56
2018-11-04T20:42:41.721Z,86.71
2018-11-04T20:45:11.764Z,86.75
2018-11-04T20:47:39.466Z,86.97
2018-11-04T20:50:08.439Z,87.09
2018-11-04T20:52:37.194Z,87.19
2018-11-04T20:55:05.552Z,87.16
2018-11-04T20:57:33.893Z,87.33
2018-11-04T21:00:02.316Z,87.35
2018-11-04T21:02:30.475Z,87.46
2018-11-04T21:04:59.094Z,87.44
2018-11-04T21:07:27.459Z,87.42
2018-11-04T21:09:56.012Z,87.44
2018-11-04T21:12:24.409Z,87.54
2018-11-04T21:14:52.857Z,87.56
2018-11-04T21:17:22.091Z,87.61
2018-11-04T21:19:50.210Z,87.62
2018-11-04T21:22:18.535Z,87.69
2018-11-04T21:24:46.602Z,87.70
2018-11-04T21:27:15.571Z,87.69
2018-11-04T21:29:43.994Z,87.77
2018-11-04T21:32:11.998Z,87.73
2018-11-04T21:34:41.339Z,87.70
2018-11-04T21:37:10.395Z,87.76
2018-11-04T21:39:39.182Z,87.82
2018-11-04T21:42:07.020Z,87.88
2018-11-04T21:44:36.035Z,87.96
2018-11-04T21:47:04.373Z,88.00
2018-11-04T21:49:32.837Z,88.03
2018-11-04T21:52:02.282Z,88.00
2018-11-04T21:54:30.860Z,88.04
2018-11-04T21:56:59.696Z,88.02
2018-11-04T21:59:29.618Z,87.99
2018-11-04T22:01:57.933Z,88.02
2018-11-04T22:04:26.548Z,88.03
2018-11-04T22:06:54.825Z,88.09
2018-11-04T22:09:23.455Z,87.97
2018-11-04T22:11:51.812Z,87.99
2018-11-04T22:14:20.202Z,87.96
2018-11-04T22:16:48.527Z,88.00
2018-11-04T22:19:16.873Z,87.98
2018-11-04T22:21:44.616Z,88.05
2018-11-04T22:24:13.552Z,87.97
2018-11-04T22:26:41.935Z,88.00
2018-11-04T22:29:10.295Z,88.02
2018-11-04T22:31:38.784Z,88.00
2018-11-04T22:34:07.083Z,88.00
2018-11-04T22:36:34.854Z,87.95
2018-11-04T22:39:03.155Z,87.95
2018-11-04T22:41:32.218Z,88.05
2018-11-04T22:44:00.540Z,88.00
2018-11-04T22:46:28.881Z,87.88
2018-11-04T22:48:57.207Z,87.95
2018-11-04T22:51:24.944Z,87.98
2018-11-04T22:53:53.366Z,87.94
2018-11-04T22:56:21.844Z,87.97
2018-11-04T22:58:50.736Z,88.02
2018-11-04T23:01:19.283Z,88.05
2018-11-04T23:03:47.788Z,88.05
2018-11-04T23:06:15.537Z,88.02
2018-11-04T23:08:44.560Z,88.04
2018-11-04T23:11:12.886Z,87.96
2018-11-04T23:13:41.278Z,88.01
2018-11-04T23:16:09.715Z,87.96
2018-11-04T23:18:38.245Z,87.94
2018-11-04T23:21:06.555Z,88.01
2018-11-04T23:23:34.319Z,88.12
2018-11-04T23:26:03.291Z,88.06
2018-11-04T23:28:31.021Z,88.01
2018-11-04T23:30:59.435Z,88.06
2018-11-04T23:33:28.519Z,88.04
2018-11-04T23:35:56.834Z,87.99
2018-11-04T23:38:25.267Z,87.90
2018-11-04T23:40:53.595Z,87.84
2018-11-04T23:43:21.343Z,87.78
2018-11-04T23:45:50.356Z,87.92
2018-11-04T23:48:18.878Z,87.91
2018-11-04T23:50:47.303Z,87.99
2018-11-04T23:53:15.632Z,88.05
2018-11-04T23:55:44.561Z,88.10
2018-11-04T23:58:12.336Z,88.11
