createdAt,value
2023-04-17T00:04:35.823Z,66260.69
2023-04-17T00:09:39.919Z,66288.47
2023-04-17T00:14:43.864Z,66227.41
2023-04-17T00:19:50.229Z,66188.75
2023-04-17T00:24:54.162Z,66272.94
2023-04-17T00:29:58.163Z,66331.03
2023-04-17T00:35:03.734Z,66246.09
2023-04-17T00:40:08.979Z,66180.25
2023-04-17T00:45:13.070Z,66237.69
2023-04-17T00:50:18.743Z,66221.06
2023-04-17T00:55:22.762Z,66238.16
2023-04-17T01:00:27.027Z,66294.09
2023-04-17T01:05:35.604Z,66290.25
2023-04-17T01:10:39.778Z,66290.88
2023-04-17T01:15:47.111Z,66326.22
2023-04-17T01:20:52.809Z,66300.38
2023-04-17T01:25:58.523Z,66271.41
2023-04-17T01:31:03.113Z,66333.56
2023-04-17T01:36:07.733Z,66258.53
2023-04-17T01:41:13.316Z,66289.66
2023-04-17T01:46:17.521Z,66343.81
2023-04-17T01:51:21.581Z,66306.78
2023-04-17T01:56:28.019Z,66259.06
2023-04-17T02:01:32.734Z,66234.91
2023-04-17T02:06:37.080Z,66297.59
2023-04-17T02:11:42.639Z,66289.13
2023-04-17T02:16:48.454Z,66230.63
2023-04-17T02:21:52.589Z,66248.28
2023-04-17T02:26:58.059Z,66254.25
2023-04-17T02:32:02.077Z,66234.38
2023-04-17T02:37:07.572Z,66270.34
2023-04-17T02:42:14.756Z,66245.69
2023-04-17T02:47:18.837Z,66270.25
2023-04-17T02:52:23.210Z,66300.38
2023-04-17T02:57:29.035Z,66255.31
2023-04-17T03:02:33.108Z,66239.13
2023-04-17T03:07:37.371Z,66217.78
2023-04-17T03:12:42.954Z,66273.84
2023-04-17T03:17:47.090Z,66219.91
2023-04-17T03:22:51.325Z,66182.31
2023-04-17T03:27:57.112Z,66197.84
2023-04-17T03:33:07.665Z,66190.25
2023-04-17T03:38:12.104Z,66191.50
2023-04-17T03:43:17.533Z,66195.63
2023-04-17T03:48:22.846Z,66188.66
2023-04-17T03:53:30.487Z,66177.91
2023-04-17T03:58:38.539Z,66184.97
2023-04-17T04:03:45.237Z,66207.94
2023-04-17T04:08:50.216Z,66166.31
2023-04-17T04:13:56.598Z,66205.53
2023-04-17T04:19:00.782Z,66213.47
2023-04-17T04:24:05.096Z,66234.75
2023-04-17T04:29:12.161Z,66272.03
2023-04-17T04:34:29.929Z,66216.69
2023-04-17T04:39:34.386Z,66241.88
2023-04-17T04:44:40.109Z,66229.38
2023-04-17T04:49:47.304Z,66266.50
2023-04-17T04:54:54.784Z,66253.16
2023-04-17T05:00:01.665Z,66301.81
2023-04-17T05:05:12.593Z,66302.69
2023-04-17T05:10:17.094Z,66303.59
2023-04-17T05:15:29.209Z,66308.25
2023-04-17T05:20:33.665Z,66340.63
2023-04-17T05:25:37.930Z,66253.72
2023-04-17T05:30:46.257Z,66207.59
2023-04-17T05:36:00.500Z,66209.72
2023-04-17T05:41:07.588Z,66164.25
2023-04-17T05:46:13.145Z,66114.88
2023-04-17T05:51:20.192Z,66131.41
2023-04-17T05:56:25.568Z,66169.53
2023-04-17T06:01:32.645Z,66173.38
2023-04-17T06:06:37.000Z,66179.72
2023-04-17T06:11:41.254Z,66211.34
2023-04-17T06:16:47.235Z,66191.16
2023-04-17T06:21:54.062Z,66204.28
2023-04-17T06:26:58.242Z,66215.00
2023-04-17T06:32:04.178Z,66156.13
2023-04-17T06:37:08.535Z,66127.56
2023-04-17T06:42:16.666Z,66087.03
2023-04-17T06:47:22.206Z,66135.25
2023-04-17T06:52:26.686Z,66072.56
2023-04-17T06:57:30.806Z,66107.84
2023-04-17T07:02:38.985Z,66068.28
2023-04-17T07:07:43.390Z,66095.44
2023-04-17T07:12:47.496Z,66142.47
2023-04-17T07:17:54.172Z,66111.69
2023-04-17T07:22:58.282Z,66098.72
2023-04-17T07:28:04.528Z,66101.31
2023-04-17T07:33:10.826Z,66076.16
2023-04-17T07:38:14.896Z,66102.13
2023-04-17T07:43:19.844Z,66109.25
2023-04-17T07:48:27.278Z,66168.91
2023-04-17T07:53:32.394Z,66117.03
2023-04-17T07:58:36.938Z,66125.59
2023-04-17T08:03:45.366Z,66149.69
2023-04-17T08:08:49.597Z,66145.41
2023-04-17T08:13:54.045Z,66164.78
2023-04-17T08:18:59.692Z,66106.22
2023-04-17T08:24:04.010Z,66141.50
2023-04-17T08:29:08.297Z,66177.03
2023-04-17T08:34:15.574Z,66190.97
2023-04-17T08:39:20.098Z,66183.91
2023-04-17T08:44:24.232Z,66171.13
2023-04-17T08:49:30.920Z,66185.16
2023-04-17T08:54:35.445Z,66195.69
2023-04-17T08:59:39.506Z,66190.97
2023-04-17T09:04:47.307Z,66223.13
2023-04-17T09:09:52.926Z,66273.00
2023-04-17T09:14:57.132Z,66257.47
2023-04-17T09:20:07.919Z,66206.34
2023-04-17T09:25:18.738Z,66183.91
2023-04-17T09:30:27.314Z,66201.22
2023-04-17T09:35:33.189Z,66267.56
2023-04-17T09:40:41.269Z,66317.53
2023-04-17T09:45:45.796Z,66233.69
2023-04-17T09:50:51.656Z,66263.19
2023-04-17T09:55:58.439Z,66252.63
2023-04-17T10:01:04.144Z,66284.81
2023-04-17T10:06:14.269Z,66269.09
2023-04-17T10:11:18.611Z,66205.34
2023-04-17T10:16:35.696Z,66294.38
2023-04-17T10:21:41.927Z,66255.16
2023-04-17T10:26:46.474Z,66336.31
2023-04-17T10:32:26.407Z,66263.72
2023-04-17T10:38:06.002Z,66282.22
2023-04-17T10:43:14.167Z,66260.59
2023-04-17T10:48:29.015Z,66233.75
2023-04-17T10:53:57.425Z,66303.59
2023-04-17T10:59:03.390Z,66315.22
2023-04-17T11:04:10.532Z,66270.78
2023-04-17T11:09:17.284Z,66207.59
2023-04-17T11:14:23.797Z,66189.91
2023-04-17T11:19:34.652Z,66245.75
2023-04-17T11:24:40.316Z,66227.41
2023-04-17T11:30:11.670Z,66204.91
2023-04-17T11:35:16.307Z,66273.53
2023-04-17T11:40:29.487Z,66261.75
2023-04-17T11:45:35.574Z,66258.53
2023-04-17T11:50:45.751Z,66223.66
2023-04-17T11:56:15.213Z,66206.06
2023-04-17T12:01:20.880Z,66244.59
2023-04-17T12:06:25.407Z,66273.38
2023-04-17T12:11:33.424Z,66258.09
2023-04-17T12:16:37.762Z,66249.59
2023-04-17T12:21:42.085Z,66221.97
2023-04-17T12:26:48.300Z,66286.59
2023-04-17T12:31:52.465Z,66239.66
2023-04-17T12:36:56.697Z,66200.16
2023-04-17T12:42:02.400Z,66189.97
2023-04-17T12:47:06.881Z,66203.28
2023-04-17T12:52:11.471Z,66217.94
2023-04-17T12:57:17.097Z,66221.06
2023-04-17T13:02:23.649Z,66220.44
2023-04-17T13:07:28.141Z,66197.94
2023-04-17T13:12:33.966Z,66247.28
2023-04-17T13:17:37.808Z,66242.88
2023-04-17T13:22:42.010Z,66243.41
2023-04-17T13:27:47.754Z,66235.47
2023-04-17T13:32:51.986Z,66191.50
2023-04-17T13:37:57.855Z,66217.69
2023-04-17T13:43:06.146Z,66185.63
2023-04-17T13:48:11.608Z,66233.84
2023-04-17T13:53:16.364Z,66213.13
2023-04-17T13:58:21.997Z,66179.63
2023-04-17T14:03:47.195Z,66190.16
2023-04-17T14:08:51.503Z,66180.88
2023-04-17T14:14:21.653Z,66179.63
2023-04-17T14:19:26.925Z,66183.47
2023-04-17T14:24:38.029Z,66229.09
2023-04-17T14:29:44.922Z,66195.25
2023-04-17T14:35:08.244Z,66183.38
2023-04-17T14:40:30.594Z,66171.66
2023-04-17T14:45:37.041Z,66225.38
2023-04-17T14:50:41.486Z,66171.78
2023-04-17T14:55:45.669Z,66226.25
2023-04-17T15:00:51.276Z,66198.47
2023-04-17T15:05:56.902Z,66219.47
2023-04-17T15:11:01.069Z,66195.97
2023-04-17T15:16:07.787Z,66273.09
2023-04-17T15:21:14.437Z,66259.16
2023-04-17T15:26:18.510Z,66329.78
2023-04-17T15:31:24.472Z,66281.06
2023-04-17T15:36:32.385Z,66255.31
2023-04-17T15:41:36.558Z,66216.25
2023-04-17T15:46:42.115Z,66227.97
2023-04-17T15:51:46.174Z,66189.28
2023-04-17T15:56:50.441Z,66184.53
2023-04-17T16:01:56.301Z,66215.53
2023-04-17T16:07:00.484Z,66234.47
2023-04-17T16:12:06.702Z,66230.72
2023-04-17T16:17:12.107Z,66275.69
2023-04-17T16:22:16.179Z,66241.88
2023-04-17T16:27:20.544Z,66269.72
2023-04-17T16:32:29.210Z,66224.19
2023-04-17T16:37:33.228Z,66258.53
2023-04-17T16:42:37.144Z,66278.47
2023-04-17T16:47:42.970Z,66225.72
2023-04-17T16:52:49.603Z,66241.34
2023-04-17T16:57:54.607Z,66256.41
2023-04-17T17:03:00.152Z,66256.84
2023-04-17T17:08:04.697Z,66196.41
2023-04-17T17:13:09.897Z,66186.69
2023-04-17T17:18:15.310Z,66180.09
2023-04-17T17:23:19.525Z,66177.66
2023-04-17T17:28:23.837Z,66189.91
2023-04-17T17:33:29.539Z,66174.44
2023-04-17T17:38:35.303Z,66166.41
2023-04-17T17:43:39.654Z,66147.03
2023-04-17T17:48:44.999Z,66177.50
2023-04-17T17:53:48.796Z,66189.91
2023-04-17T17:58:53.130Z,66160.34
2023-04-17T18:03:58.650Z,66138.97
2023-04-17T18:09:03.846Z,66172.13
2023-04-17T18:14:07.859Z,66215.19
2023-04-17T18:19:13.222Z,66160.41
2023-04-17T18:24:17.294Z,66171.78
2023-04-17T18:29:21.180Z,66178.03
2023-04-17T18:34:26.581Z,66145.41
2023-04-17T18:39:30.699Z,66154.63
2023-04-17T18:44:34.522Z,66132.47
2023-04-17T18:49:39.854Z,66143.28
2023-04-17T18:54:44.277Z,66163.09
2023-04-17T18:59:48.267Z,66155.16
2023-04-17T19:04:55.707Z,66180.69
2023-04-17T19:10:00.546Z,66190.44
2023-04-17T19:15:05.138Z,66120.88
2023-04-17T19:20:11.128Z,66183.03
2023-04-17T19:25:15.265Z,66144.25
2023-04-17T19:30:19.386Z,66155.06
2023-04-17T19:35:25.029Z,66132.03
2023-04-17T19:40:29.690Z,66139.06
2023-04-17T19:45:35.099Z,66124.06
2023-04-17T19:50:40.769Z,66143.91
2023-04-17T19:55:58.748Z,66152.81
2023-04-17T20:01:03.305Z,66173.81
2023-04-17T20:06:09.212Z,66138.63
2023-04-17T20:11:17.141Z,66150.88
2023-04-17T20:16:21.252Z,66163.09
2023-04-17T20:21:26.835Z,66199.53
2023-04-17T20:26:31.105Z,66129.88
2023-04-17T20:31:36.502Z,66216.69
2023-04-17T20:36:42.019Z,66127.81
2023-04-17T20:41:46.107Z,66114.97
2023-04-17T20:46:50.343Z,66104.88
2023-04-17T20:51:55.900Z,66193.09
2023-04-17T20:56:59.896Z,66153.00
2023-04-17T21:02:03.928Z,66156.66
2023-04-17T21:07:09.428Z,66192.13
2023-04-17T21:12:13.737Z,66109.53
2023-04-17T21:17:17.747Z,66144.88
2023-04-17T21:22:23.119Z,66091.41
2023-04-17T21:27:27.299Z,66055.53
2023-04-17T21:32:31.106Z,66142.22
2023-04-17T21:37:36.573Z,66171.66
2023-04-17T21:42:40.703Z,66187.84
2023-04-17T21:48:18.050Z,66115.41
2023-04-17T21:53:30.344Z,66116.31
2023-04-17T21:58:37.020Z,66117.63
2023-04-17T22:03:41.679Z,66085.97
2023-04-17T22:08:47.220Z,66082.22
2023-04-17T22:13:51.436Z,66077.50
2023-04-17T22:18:58.173Z,66080.63
2023-04-17T22:24:03.505Z,66103.09
2023-04-17T22:29:07.691Z,66099.88
2023-04-17T22:34:12.004Z,66098.38
2023-04-17T22:39:17.826Z,66075.78
2023-04-17T22:44:21.905Z,66099.78
2023-04-17T22:49:25.918Z,66068.91
2023-04-17T22:54:31.211Z,66089.28
2023-04-17T22:59:35.157Z,66066.69
2023-04-17T23:04:39.287Z,66099.88
2023-04-17T23:09:44.876Z,66086.41
2023-04-17T23:14:48.785Z,66147.22
2023-04-17T23:19:52.939Z,66118.63
2023-04-17T23:24:58.327Z,66161.94
2023-04-17T23:30:02.231Z,66177.66
2023-04-17T23:35:09.617Z,66125.16
2023-04-17T23:40:15.563Z,66114.44
2023-04-17T23:45:19.600Z,66131.50
2023-04-17T23:50:23.549Z,66108.63
2023-04-17T23:55:29.243Z,66081.22
