createdAt,value
2018-12-04T00:01:30.436Z,9.18
2018-12-04T00:06:33.851Z,9.16
2018-12-04T00:11:37.259Z,9.13
2018-12-04T00:16:40.586Z,9.13
2018-12-04T00:21:44.021Z,9.11
2018-12-04T00:26:47.424Z,9.09
2018-12-04T00:31:50.861Z,9.09
2018-12-04T00:36:54.288Z,9.11
2018-12-04T00:41:57.607Z,9.10
2018-12-04T00:47:00.996Z,9.13
2018-12-04T00:52:04.383Z,9.09
2018-12-04T00:57:07.950Z,9.06
2018-12-04T01:02:18.752Z,8.96
2018-12-04T01:07:22.177Z,8.86
2018-12-04T01:12:25.579Z,8.82
2018-12-04T01:17:29.167Z,8.78
2018-12-04T01:22:32.527Z,8.67
2018-12-04T01:27:35.973Z,8.69
2018-12-04T01:32:39.380Z,8.68
2018-12-04T01:37:42.911Z,8.67
2018-12-04T01:42:46.274Z,8.63
2018-12-04T01:47:49.707Z,8.60
2018-12-04T01:52:53.125Z,8.53
2018-12-04T01:58:00.304Z,8.48
2018-12-04T02:03:03.725Z,8.41
2018-12-04T02:08:07.130Z,8.32
2018-12-04T02:13:10.495Z,8.28
2018-12-04T02:18:13.953Z,8.17
2018-12-04T02:23:17.369Z,8.09
2018-12-04T02:28:20.737Z,8.09
2018-12-04T02:33:24.125Z,8.15
2018-12-04T02:38:27.484Z,8.14
2018-12-04T02:43:30.857Z,8.10
2018-12-04T02:48:37.148Z,8.11
2018-12-04T02:53:40.616Z,8.17
2018-12-04T02:58:43.994Z,8.19
2018-12-04T03:03:47.451Z,8.16
2018-12-04T03:08:51.126Z,8.21
2018-12-04T03:13:54.566Z,8.24
2018-12-04T03:18:57.986Z,8.26
2018-12-04T03:24:01.361Z,8.26
2018-12-04T03:29:04.952Z,8.26
2018-12-04T03:34:08.375Z,8.27
2018-12-04T03:39:11.977Z,8.21
2018-12-04T03:44:15.294Z,8.25
2018-12-04T03:49:18.758Z,8.15
2018-12-04T03:54:22.131Z,8.00
2018-12-04T03:59:25.733Z,7.88
2018-12-04T04:04:29.385Z,7.80
2018-12-04T04:09:33.018Z,7.66
2018-12-04T04:14:36.427Z,7.58
2018-12-04T04:19:39.788Z,7.46
2018-12-04T04:24:43.224Z,7.61
2018-12-04T04:29:46.696Z,7.69
2018-12-04T04:34:50.045Z,7.78
2018-12-04T04:39:53.448Z,7.82
2018-12-04T04:44:56.868Z,7.79
2018-12-04T04:50:00.194Z,7.87
2018-12-04T04:55:03.671Z,7.87
2018-12-04T05:00:08.079Z,7.74
2018-12-04T05:05:24.201Z,7.59
2018-12-04T05:10:27.687Z,7.40
2018-12-04T05:15:31.154Z,7.36
2018-12-04T05:20:34.559Z,7.25
2018-12-04T05:25:37.975Z,7.18
2018-12-04T05:30:41.395Z,7.14
2018-12-04T05:35:44.766Z,7.08
2018-12-04T05:40:48.213Z,7.00
2018-12-04T05:45:51.666Z,6.94
2018-12-04T05:50:55.057Z,6.84
2018-12-04T05:55:58.394Z,6.83
2018-12-04T06:01:01.939Z,6.76
2018-12-04T06:06:05.390Z,6.74
2018-12-04T06:11:08.867Z,6.63
2018-12-04T06:16:12.234Z,6.64
2018-12-04T06:21:15.659Z,6.62
2018-12-04T06:26:19.142Z,6.51
2018-12-04T06:31:22.747Z,6.51
2018-12-04T06:36:26.162Z,6.46
2018-12-04T06:41:29.564Z,6.36
2018-12-04T06:46:33.020Z,6.31
2018-12-04T06:51:36.454Z,6.24
2018-12-04T06:56:39.878Z,6.36
2018-12-04T07:01:43.297Z,6.41
2018-12-04T07:06:46.753Z,6.40
2018-12-04T07:11:50.164Z,6.34
2018-12-04T07:16:53.781Z,6.36
2018-12-04T07:21:57.140Z,6.38
2018-12-04T07:27:00.528Z,6.47
2018-12-04T07:32:03.893Z,6.58
2018-12-04T07:37:07.288Z,6.62
2018-12-04T07:42:30.053Z,6.67
2018-12-04T07:47:52.861Z,6.53
2018-12-04T07:52:56.323Z,6.55
2018-12-04T07:57:59.689Z,6.49
2018-12-04T08:03:03.099Z,6.47
2018-12-04T08:08:06.455Z,6.48
2018-12-04T08:13:49.227Z,6.41
2018-12-04T08:18:52.631Z,6.44
2018-12-04T08:23:56.052Z,6.47
2018-12-04T08:28:59.415Z,6.45
2018-12-04T08:34:02.833Z,6.46
2018-12-04T08:39:12.942Z,6.51
2018-12-04T08:44:11.198Z,6.54
2018-12-04T08:49:14.579Z,6.61
2018-12-04T08:54:18.075Z,6.59
2018-12-04T08:59:21.528Z,6.70
2018-12-04T09:04:24.941Z,6.74
2018-12-04T09:09:28.322Z,6.78
2018-12-04T09:14:31.729Z,6.91
2018-12-04T09:19:35.109Z,6.99
2018-12-04T09:24:38.503Z,6.95
2018-12-04T09:29:41.848Z,6.98
2018-12-04T09:34:45.160Z,6.85
2018-12-04T09:39:48.559Z,7.06
2018-12-04T09:44:52.028Z,7.06
2018-12-04T09:49:55.368Z,7.14
2018-12-04T09:54:58.878Z,6.98
2018-12-04T10:00:02.310Z,7.25
2018-12-04T10:05:05.915Z,7.37
2018-12-04T10:10:09.587Z,7.43
2018-12-04T10:15:12.961Z,7.46
2018-12-04T10:20:16.366Z,7.49
2018-12-04T10:25:19.679Z,7.60
2018-12-04T10:30:31.575Z,7.69
2018-12-04T10:35:28.859Z,7.65
2018-12-04T10:40:32.233Z,7.79
2018-12-04T10:45:35.552Z,7.80
2018-12-04T10:50:38.994Z,7.82
2018-12-04T10:55:42.339Z,7.88
2018-12-04T11:01:04.752Z,7.95
2018-12-04T11:06:08.135Z,8.05
2018-12-04T11:11:11.500Z,7.90
2018-12-04T11:16:14.844Z,8.21
2018-12-04T11:21:18.244Z,8.27
2018-12-04T11:26:21.620Z,8.40
2018-12-04T11:31:25.017Z,8.39
2018-12-04T11:36:28.406Z,8.48
2018-12-04T11:41:51.184Z,8.52
2018-12-04T11:46:54.906Z,8.37
2018-12-04T11:51:58.356Z,8.39
2018-12-04T11:57:01.682Z,8.45
2018-12-04T12:02:10.701Z,8.48
2018-12-04T12:07:08.476Z,8.52
2018-12-04T12:12:11.899Z,8.60
2018-12-04T12:17:15.269Z,8.63
2018-12-04T12:22:19.104Z,8.63
2018-12-04T12:27:22.342Z,8.52
2018-12-04T12:32:26.018Z,8.55
2018-12-04T12:37:29.381Z,8.56
2018-12-04T12:42:32.784Z,8.66
2018-12-04T12:47:36.185Z,8.62
2018-12-04T12:52:39.660Z,8.61
2018-12-04T12:57:43.063Z,8.59
2018-12-04T13:02:46.475Z,8.65
2018-12-04T13:07:49.835Z,8.62
2018-12-04T13:12:53.148Z,8.62
2018-12-04T13:17:56.541Z,8.62
2018-12-04T13:22:59.969Z,8.60
2018-12-04T13:28:03.331Z,8.55
2018-12-04T13:33:06.734Z,8.52
2018-12-04T13:38:10.140Z,8.48
2018-12-04T13:43:13.657Z,8.46
2018-12-04T13:48:17.061Z,8.41
2018-12-04T13:53:20.482Z,8.39
2018-12-04T13:58:23.907Z,8.44
2018-12-04T14:03:27.310Z,8.34
2018-12-04T14:08:30.718Z,8.30
2018-12-04T14:13:34.140Z,8.22
2018-12-04T14:18:37.508Z,8.21
2018-12-04T14:23:40.845Z,8.16
2018-12-04T14:28:44.313Z,8.08
2018-12-04T14:33:47.717Z,8.03
2018-12-04T14:38:51.091Z,7.96
2018-12-04T14:43:54.505Z,7.97
2018-12-04T14:48:57.908Z,7.85
2018-12-04T14:54:01.246Z,7.75
2018-12-04T14:59:24.936Z,7.63
2018-12-04T15:04:28.375Z,7.51
2018-12-04T15:14:40.586Z,7.29
2018-12-04T15:19:43.990Z,7.15
2018-12-04T15:24:47.379Z,6.82
2018-12-04T15:29:50.791Z,6.60
2018-12-04T15:34:54.222Z,6.23
2018-12-04T15:39:57.536Z,5.96
2018-12-04T15:45:00.936Z,5.75
2018-12-04T15:50:04.928Z,5.59
2018-12-04T15:55:08.249Z,5.48
2018-12-04T16:05:36.218Z,5.21
2018-12-04T16:10:39.621Z,4.94
2018-12-04T16:15:42.989Z,4.88
2018-12-04T16:20:46.351Z,4.81
2018-12-04T16:25:49.820Z,4.72
2018-12-04T16:30:53.302Z,4.66
2018-12-04T16:35:56.703Z,4.61
2018-12-04T16:41:00.081Z,4.42
2018-12-04T16:46:03.517Z,4.35
2018-12-04T16:51:07.519Z,4.28
2018-12-04T16:56:10.844Z,4.14
2018-12-04T17:01:14.367Z,4.06
2018-12-04T17:06:17.731Z,4.06
2018-12-04T17:11:40.479Z,4.00
2018-12-04T17:16:43.963Z,3.90
2018-12-04T17:21:47.326Z,3.90
2018-12-04T17:26:50.719Z,3.86
2018-12-04T17:31:54.132Z,3.75
2018-12-04T17:36:57.459Z,3.72
2018-12-04T17:42:00.874Z,3.71
2018-12-04T17:47:04.280Z,3.55
2018-12-04T17:52:07.710Z,3.50
2018-12-04T17:57:11.136Z,3.53
2018-12-04T18:02:14.574Z,3.39
2018-12-04T18:07:17.945Z,3.40
2018-12-04T18:12:21.352Z,3.32
2018-12-04T18:17:24.817Z,3.22
2018-12-04T18:22:28.192Z,3.21
2018-12-04T18:27:31.516Z,3.13
2018-12-04T18:32:34.889Z,3.05
2018-12-04T18:37:38.307Z,3.02
2018-12-04T18:42:41.663Z,3.01
2018-12-04T18:53:13.512Z,2.94
2018-12-04T18:58:17.115Z,2.90
2018-12-04T19:03:20.495Z,2.91
2018-12-04T19:08:42.985Z,2.81
2018-12-04T19:13:46.420Z,2.66
2018-12-04T19:18:49.772Z,2.62
2018-12-04T19:23:53.255Z,2.58
2018-12-04T19:28:56.614Z,2.49
2018-12-04T19:34:00.030Z,2.44
2018-12-04T19:39:04.097Z,2.42
2018-12-04T19:44:07.605Z,2.36
2018-12-04T19:49:11.039Z,2.31
2018-12-04T19:54:14.476Z,2.25
2018-12-04T19:59:17.894Z,2.20
2018-12-04T20:04:21.351Z,2.20
2018-12-04T20:09:24.793Z,2.19
2018-12-04T20:14:28.185Z,2.14
2018-12-04T20:19:31.600Z,2.09
2018-12-04T20:24:35.302Z,2.10
2018-12-04T20:29:38.868Z,2.11
2018-12-04T20:34:44.657Z,1.93
2018-12-04T20:45:00.428Z,2.07
2018-12-04T20:50:04.483Z,2.05
2018-12-04T21:00:30.360Z,2.05
2018-12-04T21:10:44.395Z,2.07
2018-12-04T21:26:37.697Z,2.30
2018-12-04T21:32:00.630Z,2.27
2018-12-04T21:37:23.153Z,2.17
2018-12-04T21:42:40.318Z,1.96
2018-12-04T21:53:08.391Z,1.60
2018-12-04T21:58:13.632Z,1.34
2018-12-04T22:03:18.739Z,1.52
2018-12-04T22:23:53.739Z,1.43
2018-12-04T22:34:28.130Z,1.33
2018-12-04T22:55:00.921Z,1.30
2018-12-04T23:00:08.912Z,1.35
2018-12-04T23:15:39.959Z,1.21
2018-12-04T23:25:55.731Z,1.12
2018-12-04T23:31:19.362Z,1.11
2018-12-04T23:36:38.432Z,1.01
2018-12-04T23:41:56.570Z,0.98
2018-12-04T23:46:59.994Z,0.83
2018-12-04T23:52:03.362Z,0.86
2018-12-04T23:57:06.863Z,0.99
