createdAt,value
2018-01-17T00:02:04.910Z,8.23
2018-01-17T00:04:32.788Z,3.50
2018-01-17T00:07:00.642Z,4.00
2018-01-17T00:09:28.534Z,3.55
2018-01-17T00:11:56.376Z,4.68
2018-01-17T00:14:24.245Z,3.50
2018-01-17T00:16:52.111Z,3.53
2018-01-17T00:19:19.979Z,5.68
2018-01-17T00:21:47.845Z,4.68
2018-01-17T00:24:15.712Z,3.12
2018-01-17T00:26:43.580Z,1.40
2018-01-17T00:29:11.447Z,1.80
2018-01-17T00:31:39.314Z,2.12
2018-01-17T00:34:07.182Z,1.85
2018-01-17T00:36:34.982Z,2.85
2018-01-17T00:39:03.634Z,3.87
2018-01-17T00:41:31.501Z,2.75
2018-01-17T00:43:59.368Z,3.17
2018-01-17T00:46:27.235Z,1.83
2018-01-17T00:48:55.103Z,3.58
2018-01-17T00:51:23.073Z,1.35
2018-01-17T00:53:50.940Z,1.67
2018-01-17T00:56:18.808Z,1.25
2018-01-17T00:58:46.678Z,1.35
2018-01-17T01:01:14.638Z,1.55
2018-01-17T01:03:42.512Z,2.78
2018-01-17T01:06:10.314Z,3.90
2018-01-17T01:08:38.860Z,5.62
2018-01-17T01:11:06.727Z,5.55
2018-01-17T01:13:34.595Z,1.52
2018-01-17T01:16:02.462Z,1.10
2018-01-17T01:18:30.330Z,2.80
2018-01-17T01:20:58.197Z,1.48
2018-01-17T01:23:26.068Z,1.10
2018-01-17T01:25:53.936Z,0.70
2018-01-17T01:28:21.799Z,1.00
2018-01-17T01:30:49.666Z,0.70
2018-01-17T01:33:17.461Z,1.67
2018-01-17T01:35:45.299Z,2.58
2018-01-17T01:38:13.166Z,1.55
2018-01-17T01:40:41.033Z,0.70
2018-01-17T01:43:08.901Z,0.75
2018-01-17T01:45:36.770Z,2.87
2018-01-17T01:48:04.635Z,1.08
2018-01-17T01:50:32.503Z,1.80
2018-01-17T01:53:00.370Z,1.15
2018-01-17T01:55:28.237Z,1.45
2018-01-17T01:57:56.104Z,0.90
2018-01-17T02:00:23.972Z,0.80
2018-01-17T02:02:51.839Z,0.80
2018-01-17T02:05:19.707Z,0.80
2018-01-17T02:07:47.574Z,0.75
2018-01-17T02:10:15.441Z,1.23
2018-01-17T02:12:43.308Z,0.70
2018-01-17T02:15:11.175Z,1.25
2018-01-17T02:17:39.043Z,0.70
2018-01-17T02:20:06.910Z,0.70
2018-01-17T02:22:34.778Z,1.15
2018-01-17T02:25:02.645Z,0.70
2018-01-17T02:27:30.512Z,1.12
2018-01-17T02:29:58.380Z,0.70
2018-01-17T02:32:26.247Z,2.78
2018-01-17T02:34:54.117Z,1.73
2018-01-17T02:37:21.984Z,0.80
2018-01-17T02:40:01.832Z,0.80
2018-01-17T02:42:29.698Z,0.70
2018-01-17T02:44:57.567Z,1.02
2018-01-17T02:47:25.433Z,0.85
2018-01-17T02:49:53.609Z,1.12
2018-01-17T02:52:21.474Z,0.80
2018-01-17T02:54:50.262Z,0.90
2018-01-17T02:57:18.140Z,0.73
2018-01-17T02:59:46.000Z,1.00
2018-01-17T03:02:13.866Z,1.60
2018-01-17T03:04:41.731Z,0.70
2018-01-17T03:07:09.601Z,1.87
2018-01-17T03:09:37.467Z,1.17
2018-01-17T03:12:05.335Z,2.12
2018-01-17T03:14:33.201Z,3.10
2018-01-17T03:17:01.068Z,1.90
2018-01-17T03:19:28.935Z,0.82
2018-01-17T03:21:56.803Z,0.70
2018-01-17T03:24:24.670Z,0.80
2018-01-17T03:26:52.538Z,0.70
2018-01-17T03:29:20.405Z,0.98
2018-01-17T03:31:48.272Z,2.37
2018-01-17T03:34:16.143Z,1.20
2018-01-17T03:36:44.006Z,1.95
2018-01-17T03:39:11.874Z,0.80
2018-01-17T03:41:39.742Z,0.93
2018-01-17T03:44:07.608Z,0.80
2018-01-17T03:46:35.475Z,0.90
2018-01-17T03:49:03.343Z,1.05
2018-01-17T03:51:31.212Z,0.80
2018-01-17T03:53:59.078Z,0.98
2018-01-17T03:56:27.047Z,0.73
2018-01-17T03:58:54.914Z,1.10
2018-01-17T04:01:22.781Z,2.15
2018-01-17T04:03:50.649Z,2.40
2018-01-17T04:06:18.415Z,1.48
2018-01-17T04:08:46.282Z,1.20
2018-01-17T04:11:14.150Z,2.35
2018-01-17T04:13:42.016Z,0.70
2018-01-17T04:16:09.884Z,1.87
2018-01-17T04:18:37.750Z,0.80
2018-01-17T04:21:05.619Z,0.70
2018-01-17T04:23:33.485Z,0.70
2018-01-17T04:26:01.353Z,1.42
2018-01-17T04:28:29.220Z,1.37
2018-01-17T04:30:57.089Z,0.82
2018-01-17T04:33:24.955Z,1.50
2018-01-17T04:35:52.822Z,1.65
2018-01-17T04:38:20.689Z,0.70
2018-01-17T04:40:48.791Z,1.00
2018-01-17T04:43:16.631Z,1.65
2018-01-17T04:45:44.496Z,1.00
2018-01-17T04:48:12.363Z,1.00
2018-01-17T04:50:40.231Z,1.00
2018-01-17T04:53:08.098Z,2.47
2018-01-17T04:55:35.965Z,1.25
2018-01-17T04:58:03.832Z,2.87
2018-01-17T05:00:31.700Z,1.77
2018-01-17T05:03:01.770Z,1.10
2018-01-17T05:05:31.811Z,3.00
2018-01-17T05:08:01.712Z,5.55
2018-01-17T05:10:31.926Z,3.17
2018-01-17T05:13:02.147Z,5.78
2018-01-17T05:15:32.832Z,1.42
2018-01-17T05:18:03.844Z,4.45
2018-01-17T05:20:31.740Z,2.35
2018-01-17T05:22:59.812Z,2.53
2018-01-17T05:25:27.679Z,1.15
2018-01-17T05:27:55.546Z,2.78
2018-01-17T05:30:23.414Z,1.42
2018-01-17T05:32:51.281Z,2.12
2018-01-17T05:35:19.077Z,3.60
2018-01-17T05:37:46.914Z,4.43
2018-01-17T05:40:14.780Z,5.15
2018-01-17T05:42:42.545Z,2.30
2018-01-17T05:45:10.412Z,2.92
2018-01-17T05:47:38.311Z,2.92
2018-01-17T05:50:06.147Z,2.22
2018-01-17T05:52:34.024Z,2.92
2018-01-17T05:55:01.882Z,2.75
2018-01-17T05:57:29.751Z,3.75
2018-01-17T05:59:57.619Z,2.35
2018-01-17T06:02:25.484Z,3.00
2018-01-17T06:04:53.351Z,3.17
2018-01-17T06:07:21.218Z,2.60
2018-01-17T06:09:49.085Z,2.22
2018-01-17T06:12:16.953Z,3.35
2018-01-17T06:14:44.820Z,6.35
2018-01-17T06:17:12.689Z,4.60
2018-01-17T06:19:40.555Z,9.68
2018-01-17T06:22:08.422Z,9.70
2018-01-17T06:24:36.291Z,2.65
2018-01-17T06:27:04.361Z,1.00
2018-01-17T06:29:32.229Z,7.85
2018-01-17T06:32:00.097Z,2.80
2018-01-17T06:34:27.964Z,1.12
2018-01-17T06:36:55.831Z,1.50
2018-01-17T06:39:23.698Z,3.50
2018-01-17T06:41:51.566Z,1.83
2018-01-17T06:44:19.432Z,0.95
2018-01-17T06:46:47.300Z,0.70
2018-01-17T06:49:15.168Z,0.80
2018-01-17T06:51:43.038Z,2.65
2018-01-17T06:54:10.904Z,1.15
2018-01-17T06:56:38.769Z,6.87
2018-01-17T06:59:06.636Z,5.57
2018-01-17T07:01:34.504Z,1.33
2018-01-17T07:04:02.377Z,1.27
2018-01-17T07:06:30.239Z,0.70
2018-01-17T07:08:58.107Z,0.95
2018-01-17T07:11:25.973Z,1.00
2018-01-17T07:13:53.841Z,0.77
2018-01-17T07:16:21.709Z,0.90
2018-01-17T07:18:49.581Z,1.42
2018-01-17T07:21:17.442Z,0.80
2018-01-17T07:23:45.310Z,0.70
2018-01-17T07:26:13.177Z,1.20
2018-01-17T07:28:41.047Z,4.62
2018-01-17T07:31:08.912Z,1.90
2018-01-17T07:33:36.779Z,1.05
2018-01-17T07:36:04.647Z,1.05
2018-01-17T07:38:32.514Z,1.92
2018-01-17T07:41:00.381Z,2.55
2018-01-17T07:43:28.248Z,1.98
2018-01-17T07:45:56.116Z,1.62
2018-01-17T07:48:23.983Z,1.35
2018-01-17T07:50:51.851Z,2.33
2018-01-17T07:53:19.727Z,2.22
2018-01-17T07:55:47.586Z,1.98
2018-01-17T07:58:15.453Z,1.52
2018-01-17T08:00:43.320Z,1.33
2018-01-17T08:03:11.188Z,3.60
2018-01-17T08:05:39.055Z,2.00
2018-01-17T08:08:06.922Z,3.97
2018-01-17T08:10:34.789Z,1.67
2018-01-17T08:13:02.657Z,1.45
2018-01-17T08:15:30.524Z,1.23
2018-01-17T08:17:58.394Z,1.08
2018-01-17T08:20:26.262Z,1.85
2018-01-17T08:22:54.128Z,1.45
2018-01-17T08:25:21.994Z,3.37
2018-01-17T08:27:49.862Z,4.00
2018-01-17T08:30:17.728Z,2.33
2018-01-17T08:32:45.595Z,2.62
2018-01-17T08:35:14.285Z,1.40
2018-01-17T08:37:42.153Z,4.68
2018-01-17T08:40:10.016Z,13.95
2018-01-17T08:42:37.884Z,5.43
2018-01-17T08:45:05.750Z,8.10
2018-01-17T08:47:33.619Z,3.70
2018-01-17T08:50:01.485Z,6.37
2018-01-17T08:52:29.356Z,3.90
2018-01-17T08:54:57.221Z,4.45
2018-01-17T08:57:25.089Z,2.55
2018-01-17T08:59:52.976Z,2.58
2018-01-17T09:02:20.822Z,5.53
2018-01-17T09:04:48.689Z,5.03
2018-01-17T09:07:16.557Z,5.10
2018-01-17T09:09:44.424Z,2.62
2018-01-17T09:12:12.291Z,2.97
2018-01-17T09:14:40.161Z,3.62
2018-01-17T09:17:08.030Z,1.90
2018-01-17T09:19:35.893Z,3.28
2018-01-17T09:22:03.760Z,5.00
2018-01-17T09:24:31.628Z,3.53
2018-01-17T09:26:59.498Z,4.53
2018-01-17T09:29:27.365Z,1.75
2018-01-17T09:31:55.230Z,2.50
2018-01-17T09:34:23.097Z,5.07
2018-01-17T09:36:50.965Z,3.78
2018-01-17T09:39:18.834Z,2.70
2018-01-17T09:41:46.700Z,2.28
2018-01-17T09:44:14.566Z,6.53
2018-01-17T09:46:42.434Z,4.68
2018-01-17T09:49:10.302Z,2.20
2018-01-17T09:51:38.169Z,7.40
2018-01-17T09:54:06.036Z,8.23
2018-01-17T09:56:33.903Z,3.92
2018-01-17T09:59:01.771Z,2.85
2018-01-17T10:01:29.639Z,3.15
2018-01-17T10:03:57.506Z,5.78
2018-01-17T10:06:25.372Z,5.90
2018-01-17T10:08:53.240Z,4.95
2018-01-17T10:11:21.110Z,3.75
2018-01-17T10:13:48.976Z,3.95
2018-01-17T10:16:16.842Z,2.83
2018-01-17T10:18:44.709Z,5.00
2018-01-17T10:21:12.578Z,1.90
2018-01-17T10:23:40.443Z,4.28
2018-01-17T10:26:08.311Z,2.37
2018-01-17T10:28:36.179Z,3.20
2018-01-17T10:31:04.047Z,9.23
2018-01-17T10:33:31.913Z,2.75
2018-01-17T10:35:59.780Z,2.20
2018-01-17T10:38:27.648Z,6.37
2018-01-17T10:40:55.515Z,7.10
2018-01-17T10:43:23.383Z,9.55
2018-01-17T10:45:51.251Z,5.35
2018-01-17T10:48:19.050Z,7.53
2018-01-17T10:50:47.700Z,4.80
2018-01-17T10:53:15.569Z,5.62
2018-01-17T10:55:43.437Z,6.45
2018-01-17T10:58:11.303Z,3.65
2018-01-17T11:00:46.850Z,2.58
2018-01-17T11:03:14.717Z,6.15
2018-01-17T11:08:17.211Z,3.75
2018-01-17T11:10:45.079Z,6.00
2018-01-17T11:13:12.945Z,3.55
2018-01-17T11:15:40.813Z,4.90
2018-01-17T11:18:08.681Z,3.67
2018-01-17T11:20:36.548Z,8.98
2018-01-17T11:23:04.414Z,7.53
2018-01-17T11:25:32.283Z,4.87
2018-01-17T11:28:00.149Z,4.53
2018-01-17T11:30:28.018Z,3.17
2018-01-17T11:32:55.885Z,6.53
2018-01-17T11:35:23.751Z,5.80
2018-01-17T11:37:51.618Z,8.43
2018-01-17T11:40:19.487Z,2.90
2018-01-17T11:42:47.354Z,5.15
2018-01-17T11:45:15.220Z,8.48
2018-01-17T11:47:43.140Z,8.07
2018-01-17T11:50:11.776Z,4.57
2018-01-17T11:52:39.643Z,3.50
2018-01-17T11:55:07.509Z,6.43
2018-01-17T11:57:35.377Z,8.50
2018-01-17T12:00:03.244Z,5.37
2018-01-17T12:02:31.111Z,3.22
2018-01-17T12:04:58.979Z,2.30
2018-01-17T12:07:26.849Z,3.50
2018-01-17T12:09:54.645Z,6.03
2018-01-17T12:12:23.194Z,7.18
2018-01-17T12:14:51.066Z,2.95
2018-01-17T12:17:18.866Z,8.48
2018-01-17T12:19:47.513Z,3.30
2018-01-17T12:22:15.381Z,5.68
2018-01-17T12:24:43.249Z,4.75
2018-01-17T12:27:11.116Z,5.55
2018-01-17T12:29:38.983Z,7.15
2018-01-17T12:32:06.850Z,6.55
2018-01-17T12:34:34.719Z,5.18
2018-01-17T12:37:02.585Z,9.35
2018-01-17T12:39:30.452Z,1.87
2018-01-17T12:41:58.320Z,5.28
2018-01-17T12:44:26.187Z,4.55
2018-01-17T12:46:54.054Z,7.32
2018-01-17T12:49:21.922Z,11.52
2018-01-17T12:51:49.790Z,7.85
2018-01-17T12:54:17.656Z,2.53
2018-01-17T12:56:45.525Z,7.07
2018-01-17T12:59:13.391Z,3.97
2018-01-17T13:01:41.261Z,5.25
2018-01-17T13:04:09.125Z,3.45
2018-01-17T13:06:36.992Z,5.82
2018-01-17T13:09:04.860Z,3.28
2018-01-17T13:11:32.726Z,4.62
2018-01-17T13:14:00.594Z,4.18
2018-01-17T13:16:28.462Z,8.35
2018-01-17T13:18:56.328Z,4.32
2018-01-17T13:21:24.197Z,4.60
2018-01-17T13:23:52.064Z,4.95
2018-01-17T13:26:19.932Z,3.87
2018-01-17T13:28:47.798Z,2.37
2018-01-17T13:31:15.666Z,4.65
2018-01-17T13:33:43.536Z,4.20
2018-01-17T13:36:11.401Z,4.30
2018-01-17T13:38:39.272Z,3.55
2018-01-17T13:41:07.135Z,7.07
2018-01-17T13:43:35.009Z,3.72
2018-01-17T13:46:02.869Z,4.35
2018-01-17T13:48:30.737Z,7.93
2018-01-17T13:50:58.606Z,7.80
2018-01-17T13:53:26.472Z,4.32
2018-01-17T13:55:54.339Z,4.62
2018-01-17T13:58:22.206Z,5.60
2018-01-17T14:00:50.073Z,8.20
2018-01-17T14:03:17.942Z,4.00
2018-01-17T14:05:45.911Z,3.80
2018-01-17T14:08:13.780Z,7.87
2018-01-17T14:10:41.645Z,7.05
2018-01-17T14:13:09.513Z,9.60
2018-01-17T14:15:37.379Z,3.92
2018-01-17T14:18:05.247Z,4.87
2018-01-17T14:20:33.115Z,4.55
2018-01-17T14:23:00.982Z,9.95
2018-01-17T14:25:28.850Z,8.48
2018-01-17T14:27:56.766Z,7.40
2018-01-17T14:30:25.403Z,4.55
2018-01-17T14:32:53.273Z,8.68
2018-01-17T14:35:21.137Z,7.37
2018-01-17T14:37:49.005Z,8.23
2018-01-17T14:40:16.875Z,5.68
2018-01-17T14:42:44.740Z,6.50
2018-01-17T14:45:12.608Z,3.20
2018-01-17T14:47:40.475Z,5.95
2018-01-17T14:50:08.342Z,2.95
2018-01-17T14:52:36.208Z,7.12
2018-01-17T14:55:04.076Z,3.53
2018-01-17T14:57:31.944Z,5.25
2018-01-17T14:59:59.811Z,7.45
2018-01-17T15:02:27.693Z,8.63
2018-01-17T15:04:55.547Z,6.45
2018-01-17T15:07:23.412Z,8.43
2018-01-17T15:09:51.280Z,7.75
2018-01-17T15:12:19.078Z,8.77
2018-01-17T15:14:47.630Z,6.18
2018-01-17T15:17:15.522Z,4.45
2018-01-17T15:19:43.365Z,6.85
2018-01-17T15:22:11.231Z,8.60
2018-01-17T15:24:39.099Z,7.47
2018-01-17T15:27:06.966Z,8.65
2018-01-17T15:29:34.833Z,9.05
2018-01-17T15:32:02.701Z,6.57
2018-01-17T15:34:30.670Z,2.40
2018-01-17T15:36:58.538Z,4.30
2018-01-17T15:39:26.405Z,8.90
2018-01-17T15:41:54.271Z,9.00
2018-01-17T15:44:22.140Z,4.80
2018-01-17T15:46:50.007Z,7.57
2018-01-17T15:49:17.874Z,10.15
2018-01-17T15:51:45.742Z,8.20
2018-01-17T15:54:13.608Z,9.68
2018-01-17T15:56:41.476Z,7.35
2018-01-17T15:59:09.344Z,5.25
2018-01-17T16:01:37.211Z,9.43
2018-01-17T16:04:05.077Z,11.15
2018-01-17T16:06:32.946Z,3.67
2018-01-17T16:09:00.813Z,11.12
2018-01-17T16:11:28.680Z,6.75
2018-01-17T16:13:56.547Z,7.37
2018-01-17T16:16:24.416Z,7.53
2018-01-17T16:18:52.180Z,9.55
2018-01-17T16:21:20.047Z,7.03
2018-01-17T16:23:47.915Z,9.13
2018-01-17T16:26:15.782Z,2.62
2018-01-17T16:28:43.956Z,3.97
2018-01-17T16:31:11.823Z,5.28
2018-01-17T16:33:39.704Z,4.93
2018-01-17T16:36:07.558Z,9.75
2018-01-17T16:38:35.425Z,7.15
2018-01-17T16:41:03.292Z,8.88
2018-01-17T16:43:31.160Z,10.85
2018-01-17T16:45:59.027Z,7.35
2018-01-17T16:48:26.894Z,4.85
2018-01-17T16:50:54.762Z,6.35
2018-01-17T16:53:22.629Z,5.65
2018-01-17T16:55:50.537Z,5.70
2018-01-17T16:58:19.109Z,6.45
2018-01-17T17:00:46.948Z,11.82
2018-01-17T17:03:14.817Z,15.68
2018-01-17T17:05:42.785Z,6.37
2018-01-17T17:08:10.657Z,7.68
2018-01-17T17:10:38.523Z,13.88
2018-01-17T17:13:06.387Z,8.73
2018-01-17T17:15:34.254Z,13.52
2018-01-17T17:18:02.123Z,9.43
2018-01-17T17:20:29.989Z,8.68
2018-01-17T17:22:57.790Z,12.27
2018-01-17T17:25:26.441Z,8.23
2018-01-17T17:27:54.308Z,7.15
2018-01-17T17:30:22.175Z,12.13
2018-01-17T17:32:50.042Z,17.80
2018-01-17T17:35:17.909Z,7.60
2018-01-17T17:37:45.776Z,7.70
2018-01-17T17:40:13.644Z,6.50
2018-01-17T17:42:41.512Z,8.23
2018-01-17T17:45:09.385Z,7.75
2018-01-17T17:47:37.256Z,15.88
2018-01-17T17:50:05.478Z,11.20
2018-01-17T17:52:33.289Z,8.02
2018-01-17T17:55:01.259Z,10.27
2018-01-17T17:57:29.205Z,7.60
2018-01-17T17:59:57.287Z,3.75
2018-01-17T18:02:25.364Z,9.55
2018-01-17T18:04:53.443Z,5.22
2018-01-17T18:07:21.413Z,9.05
2018-01-17T18:09:50.100Z,6.50
2018-01-17T18:12:17.968Z,6.68
2018-01-17T18:14:45.835Z,13.23
2018-01-17T18:17:13.705Z,11.88
2018-01-17T18:19:41.569Z,7.70
2018-01-17T18:22:09.437Z,10.95
2018-01-17T18:24:37.304Z,10.02
2018-01-17T18:27:05.171Z,7.87
2018-01-17T18:29:33.038Z,6.78
2018-01-17T18:32:00.906Z,10.27
2018-01-17T18:34:28.773Z,13.77
2018-01-17T18:36:56.640Z,12.63
2018-01-17T18:39:24.510Z,5.45
2018-01-17T18:41:52.375Z,18.58
2018-01-17T18:44:20.244Z,26.20
2018-01-17T18:46:48.110Z,7.47
2018-01-17T18:49:15.977Z,9.98
2018-01-17T18:51:43.844Z,8.63
2018-01-17T18:54:11.711Z,7.03
2018-01-17T18:56:39.579Z,7.62
2018-01-17T18:59:07.446Z,5.87
2018-01-17T19:01:35.313Z,9.68
2018-01-17T19:04:03.181Z,6.80
2018-01-17T19:09:05.265Z,12.18
2018-01-17T19:11:33.131Z,9.95
2018-01-17T19:14:00.998Z,8.52
2018-01-17T19:16:28.866Z,12.55
2018-01-17T19:18:56.733Z,9.90
2018-01-17T19:21:24.601Z,10.32
2018-01-17T19:23:52.468Z,10.05
2018-01-17T19:26:20.336Z,7.40
2018-01-17T19:28:48.203Z,7.72
2018-01-17T19:31:16.070Z,4.30
2018-01-17T19:33:43.937Z,18.00
2018-01-17T19:36:11.805Z,7.28
2018-01-17T19:38:39.672Z,4.22
2018-01-17T19:41:07.541Z,5.75
2018-01-17T19:43:35.407Z,17.73
2018-01-17T19:46:03.274Z,11.12
2018-01-17T19:48:31.142Z,9.00
2018-01-17T19:50:59.009Z,14.02
2018-01-17T19:53:26.876Z,12.40
2018-01-17T19:55:54.743Z,7.70
2018-01-17T19:58:22.610Z,6.10
2018-01-17T20:00:50.478Z,6.45
2018-01-17T20:03:18.279Z,8.73
2018-01-17T20:05:47.032Z,17.65
2018-01-17T20:08:14.898Z,7.03
2018-01-17T20:10:42.766Z,14.00
2018-01-17T20:13:10.842Z,6.60
2018-01-17T20:15:38.808Z,6.60
2018-01-17T20:18:07.895Z,10.40
2018-01-17T20:20:39.804Z,8.82
2018-01-17T20:23:08.555Z,11.68
2018-01-17T20:25:36.422Z,8.93
2018-01-17T20:28:04.288Z,12.10
2018-01-17T20:30:32.156Z,10.15
2018-01-17T20:33:00.024Z,7.35
2018-01-17T20:35:27.890Z,7.37
2018-01-17T20:37:55.758Z,9.32
2018-01-17T20:40:23.628Z,13.93
2018-01-17T20:42:51.493Z,12.27
2018-01-17T20:45:19.363Z,16.65
2018-01-17T20:47:47.227Z,11.68
2018-01-17T20:50:15.095Z,12.40
2018-01-17T20:52:42.962Z,12.00
2018-01-17T20:55:10.830Z,4.70
2018-01-17T20:57:38.697Z,8.48
2018-01-17T21:00:06.563Z,12.45
2018-01-17T21:02:34.431Z,13.30
2018-01-17T21:05:02.299Z,16.65
2018-01-17T21:07:30.165Z,11.88
2018-01-17T21:09:58.033Z,9.63
2018-01-17T21:12:25.900Z,12.57
2018-01-17T21:14:53.770Z,9.82
2018-01-17T21:17:21.636Z,8.63
2018-01-17T21:19:49.503Z,6.75
2018-01-17T21:22:17.370Z,15.88
2018-01-17T21:24:45.339Z,19.17
2018-01-17T21:27:13.207Z,13.68
2018-01-17T21:29:41.075Z,10.95
2018-01-17T21:32:08.941Z,13.05
2018-01-17T21:34:36.808Z,11.75
2018-01-17T21:37:04.676Z,25.55
2018-01-17T21:39:32.748Z,14.85
2018-01-17T21:42:00.616Z,14.98
2018-01-17T21:44:34.309Z,19.80
2018-01-17T21:47:02.494Z,13.30
2018-01-17T21:49:30.382Z,8.20
2018-01-17T21:51:58.229Z,10.40
2018-01-17T21:54:26.096Z,10.45
2018-01-17T21:56:53.964Z,24.60
2018-01-17T21:59:21.830Z,6.93
2018-01-17T22:01:49.822Z,16.90
2018-01-17T22:04:18.692Z,20.70
2018-01-17T22:06:46.560Z,17.05
2018-01-17T22:09:14.429Z,16.65
2018-01-17T22:11:42.296Z,9.77
2018-01-17T22:14:10.162Z,13.20
2018-01-17T22:16:38.028Z,15.80
2018-01-17T22:19:05.933Z,16.55
2018-01-17T22:21:34.584Z,16.90
2018-01-17T22:24:02.501Z,12.75
2018-01-17T22:26:31.069Z,15.27
2018-01-17T22:28:59.722Z,15.88
2018-01-17T22:31:27.521Z,16.00
2018-01-17T22:33:56.172Z,11.32
2018-01-17T22:36:24.041Z,14.80
2018-01-17T22:38:51.907Z,12.63
2018-01-17T22:41:19.776Z,12.43
2018-01-17T22:43:47.645Z,17.70
2018-01-17T22:46:15.507Z,13.60
2018-01-17T22:48:43.375Z,17.75
2018-01-17T22:51:11.243Z,13.55
2018-01-17T22:53:39.110Z,7.97
2018-01-17T22:56:06.981Z,8.27
2018-01-17T22:58:34.844Z,14.27
2018-01-17T23:01:02.712Z,17.17
2018-01-17T23:03:30.579Z,9.45
2018-01-17T23:05:58.446Z,10.57
2018-01-17T23:08:26.317Z,9.98
2018-01-17T23:10:54.182Z,8.13
2018-01-17T23:13:22.050Z,11.90
2018-01-17T23:15:49.916Z,8.45
2018-01-17T23:18:17.714Z,7.03
2018-01-17T23:20:45.548Z,6.40
2018-01-17T23:23:13.416Z,11.73
2018-01-17T23:25:41.296Z,11.60
2018-01-17T23:28:09.867Z,8.57
2018-01-17T23:30:37.663Z,10.50
2018-01-17T23:33:05.499Z,5.62
2018-01-17T23:35:33.366Z,17.67
2018-01-17T23:38:01.234Z,8.38
2018-01-17T23:40:29.102Z,12.48
2018-01-17T23:42:56.968Z,7.10
2018-01-17T23:45:24.836Z,8.63
2018-01-17T23:47:52.703Z,11.45
2018-01-17T23:50:20.573Z,9.90
2018-01-17T23:52:48.438Z,11.02
2018-01-17T23:55:16.306Z,11.27
2018-01-17T23:57:44.174Z,11.73
