createdAt,value
2023-02-14T00:01:57.063Z,22.77
2023-02-14T00:04:25.564Z,20.05
2023-02-14T00:06:53.929Z,18.10
2023-02-14T00:09:23.174Z,20.35
2023-02-14T00:11:55.229Z,16.33
2023-02-14T00:14:40.962Z,21.38
2023-02-14T00:17:10.747Z,21.35
2023-02-14T00:19:39.070Z,17.45
2023-02-14T00:22:07.320Z,21.00
2023-02-14T00:24:36.581Z,18.95
2023-02-14T00:27:05.966Z,18.70
2023-02-14T00:29:34.813Z,20.27
2023-02-14T00:32:03.937Z,21.20
2023-02-14T00:34:37.484Z,17.10
2023-02-14T00:37:06.155Z,23.25
2023-02-14T00:39:34.870Z,19.38
2023-02-14T00:42:03.113Z,17.50
2023-02-14T00:44:31.386Z,17.17
2023-02-14T00:46:59.773Z,19.85
2023-02-14T00:49:28.316Z,19.05
2023-02-14T00:51:57.993Z,16.60
2023-02-14T00:54:29.382Z,15.98
2023-02-14T00:56:57.509Z,18.55
2023-02-14T00:59:25.662Z,17.42
2023-02-14T01:01:54.414Z,19.10
2023-02-14T01:04:22.984Z,20.10
2023-02-14T01:06:51.367Z,15.35
2023-02-14T01:09:21.032Z,17.27
2023-02-14T01:11:49.492Z,17.85
2023-02-14T01:14:18.252Z,15.50
2023-02-14T01:16:46.468Z,18.65
2023-02-14T01:19:15.533Z,17.90
2023-02-14T01:21:43.791Z,18.38
2023-02-14T01:24:13.129Z,21.73
2023-02-14T01:26:42.805Z,21.98
2023-02-14T01:29:11.051Z,20.25
2023-02-14T01:31:39.425Z,21.60
2023-02-14T01:34:07.792Z,20.65
2023-02-14T01:36:38.795Z,19.33
2023-02-14T01:39:09.663Z,18.27
2023-02-14T01:41:39.641Z,14.25
2023-02-14T01:44:29.900Z,13.70
2023-02-14T01:46:59.562Z,14.25
2023-02-14T01:49:30.898Z,15.02
2023-02-14T01:52:04.431Z,12.73
2023-02-14T01:54:36.667Z,13.05
2023-02-14T01:57:09.866Z,11.50
2023-02-14T01:59:43.586Z,17.17
2023-02-14T02:02:12.369Z,12.32
2023-02-14T02:04:46.116Z,14.50
2023-02-14T02:07:18.999Z,13.35
2023-02-14T02:09:51.825Z,10.82
2023-02-14T02:12:20.993Z,11.73
2023-02-14T02:14:53.927Z,10.10
2023-02-14T02:17:31.091Z,8.18
2023-02-14T02:20:37.387Z,7.50
2023-02-14T02:23:41.656Z,8.38
2023-02-14T02:26:49.583Z,7.70
2023-02-14T02:30:09.744Z,8.35
2023-02-14T02:33:21.116Z,10.85
2023-02-14T02:36:25.711Z,8.40
2023-02-14T02:39:11.755Z,9.93
2023-02-14T02:41:54.068Z,9.27
2023-02-14T02:44:33.640Z,8.65
2023-02-14T02:47:08.868Z,8.75
2023-02-14T02:50:03.919Z,9.57
2023-02-14T02:52:58.979Z,9.63
2023-02-14T02:55:57.099Z,10.95
2023-02-14T02:58:29.213Z,8.55
2023-02-14T03:00:59.356Z,8.95
2023-02-14T03:03:47.505Z,9.95
2023-02-14T03:06:19.131Z,9.52
2023-02-14T03:08:47.386Z,8.65
2023-02-14T03:11:17.533Z,9.23
2023-02-14T03:14:02.385Z,9.27
2023-02-14T03:17:05.377Z,7.68
2023-02-14T03:20:05.812Z,10.10
2023-02-14T03:22:46.117Z,8.98
2023-02-14T03:25:25.536Z,12.15
2023-02-14T03:28:02.235Z,8.18
2023-02-14T03:30:42.182Z,9.38
2023-02-14T03:33:19.435Z,9.93
2023-02-14T03:35:55.868Z,9.80
2023-02-14T03:38:29.312Z,9.75
2023-02-14T03:41:02.686Z,10.45
2023-02-14T03:43:37.382Z,12.70
2023-02-14T03:46:11.814Z,11.65
2023-02-14T03:48:44.029Z,12.70
2023-02-14T03:51:16.588Z,10.68
2023-02-14T03:53:49.096Z,11.82
2023-02-14T03:56:24.115Z,10.85
2023-02-14T03:58:59.420Z,12.60
2023-02-14T04:01:33.475Z,12.02
2023-02-14T04:04:03.178Z,14.82
2023-02-14T04:06:31.463Z,15.30
2023-02-14T04:09:00.641Z,13.15
2023-02-14T04:11:28.950Z,14.35
2023-02-14T04:14:00.929Z,15.07
2023-02-14T04:16:29.778Z,15.40
2023-02-14T04:19:15.437Z,12.43
2023-02-14T04:21:44.642Z,11.98
2023-02-14T04:24:13.431Z,15.55
2023-02-14T04:26:53.914Z,17.92
2023-02-14T04:29:24.368Z,13.07
2023-02-14T04:31:52.652Z,14.10
2023-02-14T04:34:20.948Z,12.50
2023-02-14T04:36:51.943Z,12.55
2023-02-14T04:39:20.919Z,15.18
2023-02-14T04:41:49.115Z,15.82
2023-02-14T04:44:17.428Z,13.60
2023-02-14T04:46:48.965Z,9.65
2023-02-14T04:49:17.878Z,16.77
2023-02-14T04:51:46.090Z,16.48
2023-02-14T04:54:19.415Z,12.10
2023-02-14T04:56:47.626Z,15.38
2023-02-14T04:59:16.964Z,14.65
2023-02-14T05:01:46.711Z,15.15
2023-02-14T05:04:15.078Z,16.90
2023-02-14T05:06:43.328Z,16.25
2023-02-14T05:09:11.836Z,16.83
2023-02-14T05:11:40.230Z,16.85
2023-02-14T05:14:08.862Z,16.45
2023-02-14T05:16:39.545Z,18.80
2023-02-14T05:19:10.388Z,13.82
2023-02-14T05:21:38.912Z,16.73
2023-02-14T05:24:13.682Z,17.38
2023-02-14T05:26:42.005Z,16.40
2023-02-14T05:29:10.784Z,14.65
2023-02-14T05:31:39.136Z,15.27
2023-02-14T05:34:48.343Z,13.15
2023-02-14T05:37:16.560Z,16.70
2023-02-14T05:39:45.230Z,16.20
2023-02-14T05:42:13.365Z,14.80
2023-02-14T05:44:41.883Z,13.98
2023-02-14T05:47:12.955Z,13.77
2023-02-14T05:49:41.483Z,14.55
2023-02-14T05:52:11.633Z,12.25
2023-02-14T05:54:40.421Z,13.45
2023-02-14T05:57:08.924Z,19.73
2023-02-14T05:59:37.360Z,16.58
2023-02-14T06:02:06.754Z,17.17
2023-02-14T06:04:35.911Z,15.52
2023-02-14T06:07:04.657Z,14.35
2023-02-14T06:09:40.936Z,19.05
2023-02-14T06:12:10.560Z,17.10
2023-02-14T06:14:42.909Z,15.18
2023-02-14T06:17:11.998Z,18.77
2023-02-14T06:19:40.333Z,16.63
2023-02-14T06:22:08.848Z,18.33
2023-02-14T06:24:37.513Z,18.23
2023-02-14T06:27:07.301Z,18.98
2023-02-14T06:29:35.564Z,17.50
2023-02-14T06:32:06.766Z,20.63
2023-02-14T06:34:35.402Z,22.10
2023-02-14T06:37:03.629Z,18.27
2023-02-14T06:39:32.685Z,17.92
2023-02-14T06:42:01.498Z,18.45
2023-02-14T06:44:31.624Z,16.88
2023-02-14T06:46:59.821Z,19.77
2023-02-14T06:49:28.224Z,24.55
2023-02-14T06:51:56.500Z,23.33
2023-02-14T06:54:25.003Z,22.45
2023-02-14T06:56:53.159Z,24.55
2023-02-14T06:59:21.530Z,25.25
2023-02-14T07:01:51.670Z,25.83
2023-02-14T07:04:20.360Z,22.13
2023-02-14T07:06:48.717Z,21.25
2023-02-14T07:09:18.297Z,19.70
2023-02-14T07:11:47.273Z,20.33
2023-02-14T07:14:15.656Z,20.90
2023-02-14T07:16:45.579Z,22.73
2023-02-14T07:19:16.410Z,20.02
2023-02-14T07:21:44.670Z,21.98
2023-02-14T07:24:12.920Z,22.95
2023-02-14T07:26:41.525Z,20.67
2023-02-14T07:29:09.671Z,22.27
2023-02-14T07:31:38.168Z,26.73
2023-02-14T07:34:06.423Z,18.88
2023-02-14T07:36:37.928Z,24.40
2023-02-14T07:39:06.572Z,23.98
2023-02-14T07:41:35.040Z,20.80
2023-02-14T07:44:03.588Z,20.00
2023-02-14T07:46:31.948Z,19.80
2023-02-14T07:49:00.776Z,20.40
2023-02-14T07:51:29.052Z,19.80
2023-02-14T07:53:58.642Z,22.55
2023-02-14T07:56:27.243Z,22.50
2023-02-14T07:58:56.072Z,18.65
2023-02-14T08:01:25.659Z,21.00
2023-02-14T08:03:53.817Z,19.73
2023-02-14T08:06:22.928Z,21.17
2023-02-14T08:08:51.240Z,20.80
2023-02-14T08:11:34.796Z,20.63
2023-02-14T08:14:04.133Z,20.92
2023-02-14T08:16:34.676Z,23.67
2023-02-14T08:19:03.465Z,24.88
2023-02-14T08:21:32.032Z,26.50
2023-02-14T08:24:00.791Z,35.53
2023-02-14T08:26:30.311Z,39.85
2023-02-14T08:28:58.625Z,46.08
2023-02-14T08:31:36.871Z,37.75
2023-02-14T08:34:05.534Z,33.13
2023-02-14T08:36:34.333Z,29.55
2023-02-14T08:39:02.846Z,34.25
2023-02-14T08:41:32.609Z,35.00
2023-02-14T08:44:01.201Z,31.20
2023-02-14T08:46:30.714Z,33.17
2023-02-14T08:48:58.856Z,30.77
2023-02-14T08:51:27.098Z,30.30
2023-02-14T08:53:56.283Z,35.35
2023-02-14T08:56:24.990Z,37.05
2023-02-14T08:58:56.011Z,26.02
2023-02-14T09:01:24.380Z,20.08
2023-02-14T09:03:53.797Z,22.10
2023-02-14T09:06:22.405Z,22.58
2023-02-14T09:08:51.622Z,23.13
2023-02-14T09:11:23.293Z,23.88
2023-02-14T09:13:54.306Z,23.33
2023-02-14T09:16:24.010Z,22.75
2023-02-14T09:18:54.690Z,18.00
2023-02-14T09:21:25.780Z,18.00
2023-02-14T09:23:54.555Z,15.75
2023-02-14T09:26:23.256Z,18.08
2023-02-14T09:28:52.069Z,14.73
2023-02-14T09:31:24.696Z,32.40
2023-02-14T09:33:53.582Z,19.58
2023-02-14T09:36:21.801Z,17.90
2023-02-14T09:38:49.984Z,17.70
2023-02-14T09:41:48.141Z,18.83
2023-02-14T09:44:24.972Z,20.02
2023-02-14T09:46:57.594Z,20.38
2023-02-14T09:49:32.786Z,12.93
2023-02-14T09:52:04.106Z,15.02
2023-02-14T09:54:35.522Z,13.63
2023-02-14T09:57:12.526Z,18.92
2023-02-14T09:59:45.332Z,19.33
2023-02-14T10:02:30.335Z,24.00
2023-02-14T10:05:07.613Z,16.15
2023-02-14T10:07:50.288Z,14.13
2023-02-14T10:10:25.260Z,14.88
2023-02-14T10:12:58.205Z,15.48
2023-02-14T10:15:29.311Z,15.52
2023-02-14T10:18:02.526Z,15.05
2023-02-14T10:20:33.702Z,15.68
2023-02-14T10:23:07.625Z,12.48
2023-02-14T10:25:43.557Z,13.68
2023-02-14T10:28:16.930Z,14.02
2023-02-14T10:31:01.992Z,12.05
2023-02-14T10:33:35.258Z,12.65
2023-02-14T10:36:07.264Z,14.20
2023-02-14T10:38:46.164Z,12.85
2023-02-14T10:41:43.545Z,14.52
2023-02-14T10:44:23.147Z,14.13
2023-02-14T10:46:58.702Z,14.88
2023-02-14T10:49:41.564Z,15.05
2023-02-14T10:52:22.766Z,14.02
2023-02-14T10:54:55.573Z,13.35
2023-02-14T10:57:28.863Z,16.45
2023-02-14T11:00:00.851Z,16.60
2023-02-14T11:02:41.335Z,14.38
2023-02-14T11:05:25.468Z,15.43
2023-02-14T11:07:53.776Z,16.67
2023-02-14T11:10:26.828Z,14.63
2023-02-14T11:12:57.747Z,15.02
2023-02-14T11:15:33.420Z,15.90
2023-02-14T11:18:23.160Z,14.73
2023-02-14T11:21:04.162Z,18.63
2023-02-14T11:23:37.570Z,15.57
2023-02-14T11:26:10.189Z,13.82
2023-02-14T11:28:46.091Z,13.98
2023-02-14T11:31:14.442Z,13.43
2023-02-14T11:33:45.769Z,19.13
2023-02-14T11:36:18.112Z,17.55
2023-02-14T11:38:55.949Z,18.17
2023-02-14T11:41:25.189Z,13.98
2023-02-14T11:44:01.745Z,14.50
2023-02-14T11:46:36.117Z,13.98
2023-02-14T11:49:08.045Z,12.80
2023-02-14T11:51:40.631Z,13.13
2023-02-14T11:54:15.089Z,15.73
2023-02-14T11:56:48.885Z,13.40
2023-02-14T11:59:30.058Z,13.13
2023-02-14T12:02:01.848Z,14.80
2023-02-14T12:04:45.677Z,14.98
2023-02-14T12:07:20.374Z,11.82
2023-02-14T12:09:50.003Z,11.57
2023-02-14T12:12:20.917Z,11.85
2023-02-14T12:14:49.242Z,11.65
2023-02-14T12:17:29.510Z,12.98
2023-02-14T12:20:05.355Z,12.82
2023-02-14T12:22:41.313Z,12.95
2023-02-14T12:25:15.900Z,10.90
2023-02-14T12:27:50.882Z,10.82
2023-02-14T12:30:21.944Z,13.43
2023-02-14T12:32:53.221Z,11.93
2023-02-14T12:35:42.215Z,12.10
2023-02-14T12:38:23.097Z,15.50
2023-02-14T12:41:02.466Z,14.10
2023-02-14T12:43:47.953Z,11.57
2023-02-14T12:46:30.165Z,12.02
2023-02-14T12:49:33.150Z,14.13
2023-02-14T12:52:12.046Z,12.23
2023-02-14T12:54:53.618Z,12.77
2023-02-14T12:57:35.178Z,12.57
2023-02-14T13:00:24.031Z,10.93
2023-02-14T13:03:32.454Z,11.32
2023-02-14T13:06:11.383Z,10.88
2023-02-14T13:09:01.183Z,12.20
2023-02-14T13:11:39.901Z,11.73
2023-02-14T13:14:21.990Z,11.75
2023-02-14T13:16:56.835Z,13.95
2023-02-14T13:19:36.249Z,11.80
2023-02-14T13:22:08.088Z,10.88
2023-02-14T13:24:41.902Z,11.95
2023-02-14T13:27:21.337Z,10.93
2023-02-14T13:29:54.080Z,11.27
2023-02-14T13:32:27.397Z,11.23
2023-02-14T13:34:56.796Z,10.43
2023-02-14T13:37:28.217Z,10.00
2023-02-14T13:39:59.050Z,10.27
2023-02-14T13:42:55.124Z,12.10
2023-02-14T13:46:05.172Z,12.20
2023-02-14T13:48:33.797Z,12.75
2023-02-14T13:51:05.712Z,11.73
2023-02-14T13:53:37.715Z,13.05
2023-02-14T13:56:28.468Z,11.20
2023-02-14T13:59:01.416Z,12.07
2023-02-14T14:01:34.377Z,12.85
2023-02-14T14:04:05.322Z,10.55
2023-02-14T14:07:11.400Z,10.07
2023-02-14T14:09:57.922Z,9.38
2023-02-14T14:12:39.833Z,10.23
2023-02-14T14:15:15.993Z,11.70
2023-02-14T14:17:49.955Z,10.70
2023-02-14T14:20:42.515Z,11.30
2023-02-14T14:23:34.474Z,10.65
2023-02-14T14:26:03.575Z,9.88
2023-02-14T14:28:34.210Z,11.27
2023-02-14T14:31:04.676Z,9.70
2023-02-14T14:33:36.452Z,10.05
2023-02-14T14:36:08.798Z,9.35
2023-02-14T14:38:48.068Z,11.25
2023-02-14T14:41:16.443Z,10.48
2023-02-14T14:43:53.692Z,12.57
2023-02-14T14:46:24.828Z,10.48
2023-02-14T14:48:56.498Z,9.93
2023-02-14T14:51:30.733Z,9.35
2023-02-14T14:54:02.175Z,12.43
2023-02-14T14:56:34.442Z,11.25
2023-02-14T14:59:19.144Z,9.07
2023-02-14T15:01:50.320Z,9.43
2023-02-14T15:04:20.687Z,7.18
2023-02-14T15:06:50.421Z,8.68
2023-02-14T15:09:23.739Z,7.53
2023-02-14T15:12:11.911Z,8.52
2023-02-14T15:14:43.235Z,10.68
2023-02-14T15:17:20.450Z,8.63
2023-02-14T15:19:51.981Z,9.65
2023-02-14T15:22:23.983Z,10.63
2023-02-14T15:24:52.562Z,9.25
2023-02-14T15:27:23.328Z,7.65
2023-02-14T15:29:57.133Z,12.63
2023-02-14T15:32:29.245Z,9.55
2023-02-14T15:34:59.449Z,7.60
2023-02-14T15:37:28.341Z,12.85
2023-02-14T15:39:58.455Z,6.78
2023-02-14T15:42:32.618Z,12.60
2023-02-14T15:45:17.876Z,7.82
2023-02-14T15:47:49.979Z,8.15
2023-02-14T15:50:24.263Z,9.55
2023-02-14T15:53:06.097Z,10.60
2023-02-14T15:55:35.619Z,8.25
2023-02-14T15:58:06.859Z,7.00
2023-02-14T16:00:36.662Z,8.02
2023-02-14T16:03:09.612Z,10.48
2023-02-14T16:05:38.309Z,10.10
2023-02-14T16:08:09.345Z,17.85
2023-02-14T16:10:41.033Z,9.60
2023-02-14T16:13:22.054Z,5.07
2023-02-14T16:15:59.476Z,5.72
2023-02-14T16:18:37.941Z,6.78
2023-02-14T16:21:20.337Z,6.53
2023-02-14T16:24:10.808Z,7.30
2023-02-14T16:26:40.641Z,5.55
2023-02-14T16:29:10.617Z,7.05
2023-02-14T16:31:51.918Z,9.50
2023-02-14T16:34:30.623Z,9.27
2023-02-14T16:36:58.797Z,7.07
2023-02-14T16:39:28.154Z,7.55
2023-02-14T16:41:57.753Z,9.57
2023-02-14T16:44:26.584Z,8.95
2023-02-14T16:46:55.502Z,5.35
2023-02-14T16:49:24.559Z,7.05
2023-02-14T16:51:55.347Z,5.47
2023-02-14T16:54:27.591Z,6.03
2023-02-14T16:56:58.249Z,10.10
2023-02-14T16:59:27.082Z,24.02
2023-02-14T17:01:57.708Z,9.18
2023-02-14T17:04:26.155Z,9.13
2023-02-14T17:06:57.744Z,7.03
2023-02-14T17:09:32.765Z,6.32
2023-02-14T17:12:04.613Z,5.60
2023-02-14T17:14:38.189Z,6.22
2023-02-14T17:17:06.455Z,3.63
2023-02-14T17:19:35.182Z,3.85
2023-02-14T17:22:05.312Z,4.13
2023-02-14T17:24:33.791Z,3.90
2023-02-14T17:27:02.021Z,4.72
2023-02-14T17:29:31.075Z,3.30
2023-02-14T17:31:59.547Z,4.45
2023-02-14T17:34:32.771Z,3.40
2023-02-14T17:37:02.867Z,3.85
2023-02-14T17:39:33.612Z,3.80
2023-02-14T17:42:01.844Z,5.55
2023-02-14T17:44:32.552Z,6.28
2023-02-14T17:47:00.775Z,5.22
2023-02-14T17:49:29.895Z,3.90
2023-02-14T17:51:58.642Z,5.25
2023-02-14T17:54:26.852Z,5.35
2023-02-14T17:56:56.723Z,6.72
2023-02-14T17:59:25.740Z,6.65
2023-02-14T18:01:54.594Z,5.38
2023-02-14T18:04:22.747Z,6.40
2023-02-14T18:06:51.115Z,5.20
2023-02-14T18:09:21.488Z,7.72
2023-02-14T18:11:50.449Z,6.93
2023-02-14T18:14:20.131Z,5.47
2023-02-14T18:16:48.561Z,6.30
2023-02-14T18:19:17.065Z,5.93
2023-02-14T18:21:46.417Z,7.68
2023-02-14T18:24:15.565Z,8.13
2023-02-14T18:26:44.498Z,7.05
2023-02-14T18:29:13.255Z,6.35
2023-02-14T18:31:44.716Z,6.32
2023-02-14T18:34:13.127Z,7.90
2023-02-14T18:36:42.592Z,10.25
2023-02-14T18:39:12.631Z,9.43
2023-02-14T18:41:41.715Z,14.27
2023-02-14T18:44:09.954Z,16.20
2023-02-14T18:46:38.396Z,15.40
2023-02-14T18:49:08.711Z,17.95
2023-02-14T18:51:39.469Z,19.05
2023-02-14T18:54:08.317Z,18.70
2023-02-14T18:56:38.820Z,19.80
2023-02-14T18:59:08.922Z,20.17
2023-02-14T19:01:40.723Z,19.08
2023-02-14T19:04:12.228Z,22.95
2023-02-14T19:06:41.864Z,20.88
2023-02-14T19:09:12.722Z,21.17
2023-02-14T19:11:41.231Z,17.95
2023-02-14T19:14:12.666Z,20.23
2023-02-14T19:16:50.045Z,20.42
2023-02-14T19:19:20.335Z,22.08
2023-02-14T19:21:48.834Z,21.17
2023-02-14T19:24:18.220Z,21.10
2023-02-14T19:26:47.221Z,21.42
2023-02-14T19:29:17.312Z,21.70
2023-02-14T19:31:48.502Z,17.00
2023-02-14T19:34:21.443Z,17.38
2023-02-14T19:36:50.524Z,18.80
2023-02-14T19:39:19.473Z,19.17
2023-02-14T19:41:48.929Z,22.42
2023-02-14T19:44:19.488Z,22.58
2023-02-14T19:46:48.696Z,20.88
2023-02-14T19:49:21.387Z,20.15
2023-02-14T19:51:54.107Z,20.83
2023-02-14T19:54:25.544Z,20.58
2023-02-14T19:56:56.061Z,21.35
2023-02-14T19:59:24.983Z,19.20
2023-02-14T20:01:54.819Z,20.85
2023-02-14T20:04:26.404Z,15.07
2023-02-14T20:06:56.253Z,18.73
2023-02-14T20:09:25.742Z,14.77
2023-02-14T20:11:55.624Z,16.35
2023-02-14T20:14:25.923Z,17.23
2023-02-14T20:16:55.668Z,16.83
2023-02-14T20:19:27.866Z,19.20
2023-02-14T20:21:56.654Z,18.52
2023-02-14T20:24:27.720Z,21.05
2023-02-14T20:26:56.940Z,19.58
2023-02-14T20:29:26.501Z,17.98
2023-02-14T20:31:58.085Z,18.27
2023-02-14T20:34:28.056Z,27.98
2023-02-14T20:36:56.534Z,36.40
2023-02-14T20:39:29.800Z,30.00
2023-02-14T20:41:58.544Z,28.50
2023-02-14T20:44:26.810Z,25.73
2023-02-14T20:46:56.622Z,23.13
2023-02-14T20:49:28.010Z,26.30
2023-02-14T20:51:56.869Z,26.65
2023-02-14T20:54:26.958Z,22.20
2023-02-14T20:56:55.489Z,22.38
2023-02-14T20:59:27.079Z,19.80
2023-02-14T21:01:56.398Z,19.08
2023-02-14T21:04:24.688Z,22.67
2023-02-14T21:06:54.493Z,21.45
2023-02-14T21:09:22.827Z,20.88
2023-02-14T21:11:54.252Z,18.23
2023-02-14T21:14:22.737Z,16.65
2023-02-14T21:16:51.244Z,17.35
2023-02-14T21:19:20.737Z,15.45
2023-02-14T21:21:49.225Z,17.45
2023-02-14T21:24:19.231Z,17.20
2023-02-14T21:26:47.616Z,15.57
2023-02-14T21:29:16.701Z,15.38
2023-02-14T21:31:45.065Z,17.05
2023-02-14T21:34:16.255Z,16.38
2023-02-14T21:36:45.252Z,15.93
2023-02-14T21:39:13.465Z,14.88
2023-02-14T21:41:43.358Z,16.02
2023-02-14T21:44:31.556Z,18.88
2023-02-14T21:46:59.916Z,17.52
2023-02-14T21:49:45.699Z,15.95
2023-02-14T21:52:13.873Z,18.40
2023-02-14T21:54:42.955Z,20.52
2023-02-14T21:57:13.025Z,20.77
2023-02-14T21:59:41.724Z,22.30
2023-02-14T22:02:15.651Z,22.73
2023-02-14T22:04:45.530Z,24.33
2023-02-14T22:07:13.938Z,19.65
2023-02-14T22:09:42.788Z,20.17
2023-02-14T22:12:12.587Z,21.63
2023-02-14T22:14:41.056Z,18.70
2023-02-14T22:17:09.201Z,20.48
2023-02-14T22:19:38.440Z,15.75
2023-02-14T22:22:06.652Z,27.30
2023-02-14T22:24:35.235Z,41.55
2023-02-14T22:27:03.995Z,61.85
2023-02-14T22:29:33.784Z,167.45
2023-02-14T22:32:02.092Z,158.45
2023-02-14T22:34:30.407Z,226.15
2023-02-14T22:36:59.274Z,208.85
2023-02-14T22:39:28.053Z,266.10
2023-02-14T22:41:56.266Z,173.40
2023-02-14T22:44:24.423Z,248.33
2023-02-14T22:46:54.648Z,154.60
2023-02-14T22:49:23.126Z,256.10
2023-02-14T22:51:52.515Z,27.73
2023-02-14T22:54:21.176Z,76.22
2023-02-14T22:56:51.280Z,27.45
2023-02-14T22:59:21.854Z,104.65
2023-02-14T23:01:51.932Z,37.95
2023-02-14T23:04:24.537Z,35.90
2023-02-14T23:06:55.033Z,24.17
2023-02-14T23:09:24.541Z,25.20
2023-02-14T23:11:53.095Z,20.38
2023-02-14T23:14:41.584Z,24.77
2023-02-14T23:17:33.701Z,22.10
2023-02-14T23:20:20.603Z,15.60
2023-02-14T23:22:48.795Z,18.60
2023-02-14T23:25:17.127Z,14.93
2023-02-14T23:27:47.518Z,22.13
2023-02-14T23:30:17.926Z,14.98
2023-02-14T23:32:46.818Z,19.00
2023-02-14T23:35:16.747Z,17.52
2023-02-14T23:37:45.452Z,17.67
2023-02-14T23:40:14.118Z,16.15
2023-02-14T23:42:42.850Z,15.90
2023-02-14T23:45:28.471Z,17.38
2023-02-14T23:47:57.060Z,18.52
2023-02-14T23:50:26.909Z,21.70
2023-02-14T23:52:55.052Z,15.32
2023-02-14T23:55:23.520Z,14.07
2023-02-14T23:57:52.220Z,17.58
