createdAt,value
2022-07-26T00:02:14.187Z,8.57
2022-07-26T00:05:21.176Z,9.13
2022-07-26T00:08:25.625Z,8.73
2022-07-26T00:11:28.803Z,9.33
2022-07-26T00:14:31.928Z,8.77
2022-07-26T00:17:35.095Z,9.20
2022-07-26T00:20:38.102Z,7.37
2022-07-26T00:23:43.309Z,8.00
2022-07-26T00:26:46.205Z,6.63
2022-07-26T00:29:49.154Z,8.20
2022-07-26T00:32:52.751Z,7.10
2022-07-26T00:35:55.798Z,7.83
2022-07-26T00:39:00.064Z,7.63
2022-07-26T00:42:03.063Z,7.67
2022-07-26T00:45:08.294Z,7.40
2022-07-26T00:48:11.471Z,7.33
2022-07-26T00:51:14.829Z,8.00
2022-07-26T00:54:19.220Z,8.70
2022-07-26T00:57:22.808Z,8.10
2022-07-26T01:00:27.832Z,9.30
2022-07-26T01:03:39.412Z,7.77
2022-07-26T01:06:43.333Z,7.47
2022-07-26T01:09:47.605Z,8.13
2022-07-26T01:12:50.715Z,7.40
2022-07-26T01:15:53.920Z,9.03
2022-07-26T01:18:56.894Z,9.90
2022-07-26T01:22:01.208Z,9.13
2022-07-26T01:25:05.125Z,9.03
2022-07-26T01:28:08.166Z,8.97
2022-07-26T01:31:11.132Z,9.17
2022-07-26T01:34:14.330Z,8.77
2022-07-26T01:37:18.715Z,9.93
2022-07-26T01:40:21.731Z,9.23
2022-07-26T01:43:24.640Z,8.77
2022-07-26T01:46:27.746Z,8.47
2022-07-26T01:49:30.820Z,8.47
2022-07-26T01:52:35.764Z,8.07
2022-07-26T01:55:38.676Z,8.60
2022-07-26T01:58:41.689Z,7.93
2022-07-26T02:01:44.729Z,9.67
2022-07-26T02:04:59.808Z,10.00
2022-07-26T02:08:04.690Z,9.73
2022-07-26T02:11:07.763Z,11.53
2022-07-26T02:14:11.052Z,12.67
2022-07-26T02:17:28.343Z,12.63
2022-07-26T02:20:33.231Z,15.57
2022-07-26T02:23:41.804Z,13.10
2022-07-26T02:26:45.032Z,11.83
2022-07-26T02:29:48.626Z,11.27
2022-07-26T02:32:51.529Z,10.63
2022-07-26T02:35:54.525Z,11.03
2022-07-26T02:38:58.900Z,9.03
2022-07-26T02:42:03.704Z,9.67
2022-07-26T02:45:07.342Z,9.47
2022-07-26T02:48:10.236Z,10.10
2022-07-26T02:51:13.167Z,10.17
2022-07-26T02:54:17.845Z,8.87
2022-07-26T02:57:20.855Z,9.03
2022-07-26T03:00:26.592Z,8.03
2022-07-26T03:03:29.584Z,9.13
2022-07-26T03:06:32.475Z,11.93
2022-07-26T03:09:36.886Z,10.43
2022-07-26T03:12:39.788Z,10.23
2022-07-26T03:15:42.846Z,10.70
2022-07-26T03:18:46.186Z,10.83
2022-07-26T03:21:49.099Z,11.50
2022-07-26T03:24:53.426Z,10.57
2022-07-26T03:27:58.027Z,10.40
2022-07-26T03:31:01.405Z,10.83
2022-07-26T03:34:04.566Z,9.93
2022-07-26T03:37:07.585Z,10.67
2022-07-26T03:40:13.038Z,10.03
2022-07-26T03:43:17.400Z,8.90
2022-07-26T03:46:23.047Z,9.40
2022-07-26T03:49:26.128Z,8.53
2022-07-26T03:52:29.122Z,9.23
2022-07-26T03:55:51.050Z,7.37
2022-07-26T03:58:53.979Z,7.10
2022-07-26T04:01:56.931Z,6.23
2022-07-26T04:04:59.944Z,7.67
2022-07-26T04:08:02.995Z,6.57
2022-07-26T04:11:07.646Z,5.87
2022-07-26T04:14:11.471Z,5.80
2022-07-26T04:17:14.772Z,6.13
2022-07-26T04:20:18.059Z,5.50
2022-07-26T04:23:21.154Z,8.23
2022-07-26T04:26:25.682Z,6.27
2022-07-26T04:29:28.632Z,6.17
2022-07-26T04:32:31.694Z,5.20
2022-07-26T04:35:34.869Z,4.97
2022-07-26T04:38:37.820Z,5.10
2022-07-26T04:41:42.180Z,8.47
2022-07-26T04:44:45.111Z,8.53
2022-07-26T04:47:50.855Z,5.83
2022-07-26T04:50:54.190Z,8.20
2022-07-26T04:53:57.171Z,5.13
2022-07-26T04:57:01.585Z,6.60
2022-07-26T05:00:24.505Z,5.37
2022-07-26T05:03:27.674Z,5.63
2022-07-26T05:06:32.162Z,5.90
2022-07-26T05:09:35.062Z,7.97
2022-07-26T05:12:39.744Z,5.20
2022-07-26T05:15:42.931Z,8.83
2022-07-26T05:18:49.047Z,10.43
2022-07-26T05:21:52.546Z,6.17
2022-07-26T05:24:55.512Z,6.23
2022-07-26T05:27:59.856Z,6.57
2022-07-26T05:31:03.053Z,6.63
2022-07-26T05:34:06.369Z,12.23
2022-07-26T05:37:10.080Z,7.43
2022-07-26T05:40:14.228Z,7.23
2022-07-26T05:43:18.572Z,6.77
2022-07-26T05:46:21.596Z,8.13
2022-07-26T05:49:26.025Z,8.43
2022-07-26T05:52:29.060Z,5.63
2022-07-26T05:55:32.123Z,7.17
2022-07-26T05:58:37.237Z,5.40
2022-07-26T06:01:40.144Z,8.20
2022-07-26T06:04:43.701Z,8.57
2022-07-26T06:07:50.310Z,5.73
2022-07-26T06:10:54.488Z,7.20
2022-07-26T06:13:58.832Z,5.30
2022-07-26T06:17:02.884Z,7.17
2022-07-26T06:20:06.979Z,6.87
2022-07-26T06:23:10.644Z,6.10
2022-07-26T06:26:13.618Z,4.83
2022-07-26T06:29:17.861Z,6.40
2022-07-26T06:32:20.744Z,4.90
2022-07-26T06:35:24.145Z,11.23
2022-07-26T06:38:27.313Z,7.70
2022-07-26T06:41:30.246Z,7.73
2022-07-26T06:44:34.546Z,6.57
2022-07-26T06:47:37.441Z,7.77
2022-07-26T06:50:40.364Z,6.43
2022-07-26T06:53:43.302Z,7.43
2022-07-26T06:56:46.293Z,6.20
2022-07-26T06:59:50.555Z,4.40
2022-07-26T07:02:53.591Z,5.63
2022-07-26T07:05:56.481Z,5.30
2022-07-26T07:08:59.450Z,7.77
2022-07-26T07:12:09.510Z,9.70
2022-07-26T07:15:14.927Z,5.17
2022-07-26T07:18:17.842Z,7.80
2022-07-26T07:21:20.782Z,5.40
2022-07-26T07:24:24.446Z,10.43
2022-07-26T07:27:28.178Z,3.30
2022-07-26T07:30:32.453Z,6.20
2022-07-26T07:33:36.675Z,8.53
2022-07-26T07:36:55.835Z,6.70
2022-07-26T07:40:00.494Z,4.03
2022-07-26T07:43:03.545Z,6.27
2022-07-26T07:46:08.094Z,5.70
2022-07-26T07:49:12.077Z,6.13
2022-07-26T07:52:15.638Z,3.47
2022-07-26T07:55:36.403Z,5.40
2022-07-26T07:58:41.818Z,4.57
2022-07-26T08:01:46.132Z,7.93
2022-07-26T08:04:49.082Z,3.47
2022-07-26T08:07:53.192Z,3.83
2022-07-26T08:10:56.154Z,6.20
2022-07-26T08:13:59.872Z,5.33
2022-07-26T08:17:04.185Z,3.30
2022-07-26T08:20:08.257Z,5.67
2022-07-26T08:23:14.137Z,3.03
2022-07-26T08:26:17.067Z,6.50
2022-07-26T08:29:20.122Z,5.00
2022-07-26T08:32:24.534Z,3.07
2022-07-26T08:35:29.484Z,3.83
2022-07-26T08:38:32.600Z,5.30
2022-07-26T08:41:36.458Z,2.57
2022-07-26T08:44:43.154Z,2.67
2022-07-26T08:48:15.075Z,4.30
2022-07-26T08:51:11.437Z,5.97
2022-07-26T08:54:16.282Z,3.10
2022-07-26T08:57:19.804Z,4.63
2022-07-26T09:00:25.019Z,4.23
2022-07-26T09:03:30.462Z,2.23
2022-07-26T09:06:33.526Z,4.23
2022-07-26T09:09:38.510Z,3.57
2022-07-26T09:12:42.666Z,5.53
2022-07-26T09:15:45.723Z,2.77
2022-07-26T09:18:50.066Z,5.33
2022-07-26T09:21:55.540Z,3.63
2022-07-26T09:24:58.514Z,2.20
2022-07-26T09:28:02.333Z,2.87
2022-07-26T09:31:06.699Z,2.37
2022-07-26T09:34:11.374Z,4.10
2022-07-26T09:37:14.490Z,3.50
2022-07-26T09:40:19.153Z,6.83
2022-07-26T09:43:24.393Z,2.93
2022-07-26T09:46:28.125Z,2.00
2022-07-26T09:49:40.280Z,9.07
2022-07-26T09:53:02.004Z,2.27
2022-07-26T09:56:05.400Z,3.57
2022-07-26T09:59:08.495Z,4.27
2022-07-26T10:02:13.373Z,2.30
2022-07-26T10:05:18.323Z,2.67
2022-07-26T10:08:21.440Z,2.80
2022-07-26T10:11:29.174Z,3.00
2022-07-26T10:14:39.608Z,2.30
2022-07-26T10:17:44.007Z,2.47
2022-07-26T10:20:50.980Z,2.70
2022-07-26T10:23:56.722Z,2.47
2022-07-26T10:26:59.714Z,2.90
2022-07-26T10:30:23.572Z,3.70
2022-07-26T10:33:27.770Z,2.53
2022-07-26T10:36:35.058Z,2.50
2022-07-26T10:39:39.078Z,6.30
2022-07-26T10:42:45.730Z,3.33
2022-07-26T10:45:49.411Z,2.43
2022-07-26T10:48:57.579Z,3.67
2022-07-26T10:52:16.655Z,5.97
2022-07-26T10:55:20.693Z,2.63
2022-07-26T10:58:24.726Z,3.67
2022-07-26T11:01:34.576Z,2.17
2022-07-26T11:04:38.536Z,2.23
2022-07-26T11:07:55.968Z,3.60
2022-07-26T11:10:58.882Z,2.53
2022-07-26T11:14:07.231Z,2.33
2022-07-26T11:17:10.588Z,4.23
2022-07-26T11:20:29.613Z,2.57
2022-07-26T11:23:36.436Z,4.53
2022-07-26T11:26:43.163Z,2.67
2022-07-26T11:29:49.148Z,4.83
2022-07-26T11:32:54.092Z,2.57
2022-07-26T11:35:57.040Z,3.90
2022-07-26T11:39:02.722Z,2.80
2022-07-26T11:42:07.430Z,3.30
2022-07-26T11:45:11.476Z,3.03
2022-07-26T11:48:14.619Z,3.40
2022-07-26T11:51:18.971Z,3.20
2022-07-26T11:54:24.496Z,3.00
2022-07-26T11:57:31.044Z,3.10
2022-07-26T12:00:34.608Z,3.40
2022-07-26T12:03:37.913Z,3.87
2022-07-26T12:06:41.834Z,4.07
2022-07-26T12:09:49.510Z,4.90
2022-07-26T12:13:08.011Z,3.00
2022-07-26T12:16:11.175Z,2.83
2022-07-26T12:19:31.051Z,7.70
2022-07-26T12:22:34.058Z,4.10
2022-07-26T12:25:38.614Z,3.00
2022-07-26T12:28:49.987Z,7.10
2022-07-26T12:32:03.460Z,3.43
2022-07-26T12:35:09.011Z,3.33
2022-07-26T12:38:11.956Z,3.43
2022-07-26T12:41:32.875Z,3.23
2022-07-26T12:44:35.826Z,3.83
2022-07-26T12:47:40.419Z,3.30
2022-07-26T12:50:43.413Z,3.47
2022-07-26T12:53:46.392Z,3.30
2022-07-26T12:56:50.726Z,2.70
2022-07-26T12:59:54.083Z,2.83
2022-07-26T13:02:57.015Z,2.50
2022-07-26T13:05:59.980Z,2.83
2022-07-26T13:09:02.925Z,2.57
2022-07-26T13:12:08.360Z,2.77
2022-07-26T13:15:11.839Z,2.70
2022-07-26T13:18:14.928Z,3.43
2022-07-26T13:21:17.870Z,3.47
2022-07-26T13:24:20.778Z,2.80
2022-07-26T13:27:27.595Z,2.90
2022-07-26T13:30:43.021Z,3.57
2022-07-26T13:33:46.422Z,2.70
2022-07-26T13:36:49.530Z,3.10
2022-07-26T13:39:52.549Z,2.50
2022-07-26T13:42:56.933Z,2.50
2022-07-26T13:46:00.385Z,2.30
2022-07-26T13:49:04.826Z,2.53
2022-07-26T13:52:10.911Z,2.10
2022-07-26T13:55:18.299Z,2.40
2022-07-26T13:58:22.922Z,2.53
2022-07-26T14:01:43.304Z,2.20
2022-07-26T14:04:48.531Z,2.47
2022-07-26T14:07:51.827Z,2.47
2022-07-26T14:10:54.845Z,2.17
2022-07-26T14:13:59.229Z,2.50
2022-07-26T14:17:02.514Z,2.37
2022-07-26T14:20:06.337Z,2.27
2022-07-26T14:23:09.291Z,2.93
2022-07-26T14:26:12.239Z,2.47
2022-07-26T14:29:16.527Z,2.50
2022-07-26T14:32:22.230Z,2.90
2022-07-26T14:35:25.712Z,2.53
2022-07-26T14:38:30.139Z,2.27
2022-07-26T14:41:33.261Z,2.60
2022-07-26T14:44:44.241Z,2.80
2022-07-26T14:47:47.731Z,2.47
2022-07-26T14:51:08.634Z,2.30
2022-07-26T14:54:14.455Z,2.97
2022-07-26T14:57:19.062Z,3.73
2022-07-26T15:00:23.532Z,2.80
2022-07-26T15:03:26.589Z,2.60
2022-07-26T15:06:29.615Z,3.07
2022-07-26T15:09:32.518Z,2.90
2022-07-26T15:12:35.476Z,2.57
2022-07-26T15:15:40.774Z,2.17
2022-07-26T15:18:43.698Z,2.57
2022-07-26T15:21:46.695Z,2.43
2022-07-26T15:24:49.697Z,1.90
2022-07-26T15:27:53.264Z,2.20
2022-07-26T15:30:57.607Z,2.30
2022-07-26T15:34:00.625Z,2.53
2022-07-26T15:37:03.676Z,1.90
2022-07-26T15:40:07.983Z,2.93
2022-07-26T15:43:10.926Z,1.83
2022-07-26T15:46:15.243Z,2.70
2022-07-26T15:49:19.664Z,1.80
2022-07-26T15:52:22.672Z,1.80
2022-07-26T15:55:25.786Z,1.93
2022-07-26T15:58:29.918Z,2.00
2022-07-26T16:01:34.472Z,1.80
2022-07-26T16:04:37.519Z,1.60
2022-07-26T16:07:41.576Z,1.60
2022-07-26T16:10:44.702Z,1.60
2022-07-26T16:13:47.737Z,1.50
2022-07-26T16:16:52.231Z,1.77
2022-07-26T16:19:55.239Z,1.70
2022-07-26T16:22:58.335Z,1.60
2022-07-26T16:26:01.263Z,2.10
2022-07-26T16:29:05.563Z,2.20
2022-07-26T16:32:11.066Z,1.80
2022-07-26T16:35:14.598Z,1.87
2022-07-26T16:38:17.458Z,1.57
2022-07-26T16:41:20.523Z,1.33
2022-07-26T16:44:24.109Z,1.80
2022-07-26T16:47:28.508Z,1.60
2022-07-26T16:50:31.575Z,1.77
2022-07-26T16:53:34.547Z,1.43
2022-07-26T16:56:37.561Z,1.40
2022-07-26T16:59:40.451Z,2.10
2022-07-26T17:02:44.763Z,1.20
2022-07-26T17:05:47.666Z,1.50
2022-07-26T17:08:50.725Z,1.50
2022-07-26T17:11:53.687Z,1.60
2022-07-26T17:14:56.917Z,1.40
2022-07-26T17:18:01.491Z,1.50
2022-07-26T17:21:04.553Z,1.33
2022-07-26T17:24:08.287Z,1.67
2022-07-26T17:27:11.223Z,1.40
2022-07-26T17:30:15.014Z,1.13
2022-07-26T17:33:19.429Z,1.57
2022-07-26T17:36:24.686Z,1.47
2022-07-26T17:39:51.728Z,1.57
2022-07-26T17:42:51.100Z,1.80
2022-07-26T17:45:54.183Z,1.37
2022-07-26T17:48:58.501Z,1.57
2022-07-26T17:52:01.493Z,1.40
2022-07-26T17:55:04.627Z,1.63
2022-07-26T17:58:07.654Z,1.53
2022-07-26T18:01:10.696Z,1.30
2022-07-26T18:04:15.338Z,1.60
2022-07-26T18:07:19.473Z,1.70
2022-07-26T18:10:22.542Z,1.60
2022-07-26T18:13:26.325Z,3.73
2022-07-26T18:16:29.678Z,1.67
2022-07-26T18:19:34.023Z,4.73
2022-07-26T18:22:36.981Z,2.60
2022-07-26T18:25:40.221Z,1.60
2022-07-26T18:28:43.358Z,1.70
2022-07-26T18:31:52.725Z,1.97
2022-07-26T18:34:57.152Z,2.00
2022-07-26T18:38:00.103Z,2.37
2022-07-26T18:41:03.147Z,13.33
2022-07-26T18:44:06.465Z,5.73
2022-07-26T18:47:09.775Z,11.73
2022-07-26T18:50:17.098Z,6.87
2022-07-26T18:53:20.346Z,2.87
2022-07-26T18:56:23.363Z,2.20
2022-07-26T18:59:26.361Z,2.10
2022-07-26T19:02:29.394Z,1.93
2022-07-26T19:05:35.468Z,2.10
2022-07-26T19:08:38.479Z,2.07
2022-07-26T19:11:41.517Z,1.70
2022-07-26T19:14:44.449Z,2.27
2022-07-26T19:17:47.737Z,2.33
2022-07-26T19:20:52.018Z,1.70
2022-07-26T19:23:54.954Z,1.73
2022-07-26T19:26:57.956Z,2.10
2022-07-26T19:30:01.193Z,1.80
2022-07-26T19:33:04.334Z,3.53
2022-07-26T19:36:09.185Z,2.20
2022-07-26T19:39:12.620Z,2.40
2022-07-26T19:42:16.079Z,1.90
2022-07-26T19:45:19.540Z,5.70
2022-07-26T19:48:22.524Z,1.70
2022-07-26T19:51:26.848Z,4.07
2022-07-26T19:54:29.812Z,1.90
2022-07-26T19:57:33.674Z,2.03
2022-07-26T20:00:36.832Z,2.00
2022-07-26T20:03:39.825Z,1.90
2022-07-26T20:06:44.256Z,2.80
2022-07-26T20:09:47.502Z,2.20
2022-07-26T20:12:50.401Z,2.17
2022-07-26T20:15:53.506Z,2.00
2022-07-26T20:18:58.178Z,2.83
2022-07-26T20:22:02.750Z,3.60
2022-07-26T20:25:06.612Z,6.70
2022-07-26T20:28:09.692Z,2.80
2022-07-26T20:31:12.800Z,5.67
2022-07-26T20:34:15.755Z,2.33
2022-07-26T20:37:20.103Z,5.30
2022-07-26T20:40:23.047Z,2.37
2022-07-26T20:43:27.500Z,2.70
2022-07-26T20:46:31.935Z,2.50
2022-07-26T20:49:35.091Z,2.50
2022-07-26T20:52:41.173Z,2.63
2022-07-26T20:55:44.170Z,2.33
2022-07-26T20:58:49.179Z,2.80
2022-07-26T21:01:52.142Z,2.30
2022-07-26T21:04:55.211Z,7.20
2022-07-26T21:07:59.970Z,2.47
2022-07-26T21:11:03.199Z,2.60
2022-07-26T21:14:06.280Z,3.00
2022-07-26T21:17:12.176Z,3.40
2022-07-26T21:20:15.326Z,3.20
2022-07-26T21:23:20.204Z,4.40
2022-07-26T21:26:23.267Z,3.47
2022-07-26T21:29:26.201Z,4.87
2022-07-26T21:32:31.744Z,5.03
2022-07-26T21:35:34.970Z,3.90
2022-07-26T21:38:39.238Z,3.90
2022-07-26T21:41:42.234Z,3.93
2022-07-26T21:44:45.246Z,3.40
2022-07-26T21:47:48.588Z,2.30
2022-07-26T21:50:51.601Z,2.53
2022-07-26T21:53:57.205Z,4.17
2022-07-26T21:57:00.854Z,2.60
2022-07-26T22:00:04.451Z,4.83
2022-07-26T22:03:08.909Z,4.37
2022-07-26T22:06:12.514Z,7.23
2022-07-26T22:09:16.796Z,5.63
2022-07-26T22:12:19.659Z,2.43
2022-07-26T22:15:23.209Z,3.07
2022-07-26T22:18:26.438Z,3.27
2022-07-26T22:21:29.495Z,2.73
2022-07-26T22:24:33.814Z,3.37
2022-07-26T22:27:36.839Z,3.47
2022-07-26T22:30:40.295Z,2.37
2022-07-26T22:33:43.257Z,2.37
2022-07-26T22:36:46.188Z,4.50
2022-07-26T22:39:50.486Z,5.47
2022-07-26T22:42:53.430Z,5.27
2022-07-26T22:45:56.443Z,4.10
2022-07-26T22:48:59.480Z,5.73
2022-07-26T22:52:02.439Z,3.77
2022-07-26T22:55:07.735Z,4.50
2022-07-26T22:58:10.720Z,4.27
2022-07-26T23:01:13.754Z,6.03
2022-07-26T23:04:16.772Z,4.03
2022-07-26T23:07:19.705Z,2.67
2022-07-26T23:10:25.927Z,2.83
2022-07-26T23:13:28.960Z,4.20
2022-07-26T23:16:32.072Z,5.83
2022-07-26T23:19:35.154Z,2.43
2022-07-26T23:22:38.347Z,4.30
2022-07-26T23:25:42.664Z,4.33
2022-07-26T23:28:45.628Z,7.20
2022-07-26T23:31:48.554Z,5.70
2022-07-26T23:34:51.508Z,4.47
2022-07-26T23:37:54.418Z,6.00
2022-07-26T23:40:58.738Z,2.80
2022-07-26T23:44:01.685Z,4.80
2022-07-26T23:47:04.834Z,2.23
2022-07-26T23:50:08.768Z,3.07
2022-07-26T23:53:11.653Z,6.20
2022-07-26T23:56:16.225Z,2.67
2022-07-26T23:59:19.257Z,10.07
