createdAt,value
2018-08-17T00:01:35.283Z,8.45
2018-08-17T00:04:12.199Z,7.20
2018-08-17T00:06:48.043Z,6.80
2018-08-17T00:11:33.663Z,8.95
2018-08-17T00:14:10.076Z,8.37
2018-08-17T00:16:46.143Z,7.67
2018-08-17T00:19:22.199Z,7.42
2018-08-17T00:21:58.095Z,7.70
2018-08-17T00:24:33.965Z,8.87
2018-08-17T00:27:10.160Z,8.27
2018-08-17T00:29:46.267Z,8.53
2018-08-17T00:32:22.108Z,7.90
2018-08-17T00:34:58.115Z,9.43
2018-08-17T00:37:53.478Z,9.60
2018-08-17T00:40:29.501Z,9.13
2018-08-17T00:43:05.301Z,7.00
2018-08-17T00:45:41.004Z,5.93
2018-08-17T00:48:17.296Z,4.70
2018-08-17T00:50:53.131Z,4.47
2018-08-17T00:53:29.035Z,4.20
2018-08-17T00:56:04.966Z,3.80
2018-08-17T01:00:55.724Z,3.90
2018-08-17T01:03:31.751Z,3.72
2018-08-17T01:06:07.673Z,3.60
2018-08-17T01:08:43.064Z,3.77
2018-08-17T01:11:19.163Z,3.47
2018-08-17T01:13:55.101Z,5.40
2018-08-17T01:16:31.064Z,6.97
2018-08-17T01:19:13.580Z,3.50
2018-08-17T01:21:49.089Z,4.07
2018-08-17T01:24:25.158Z,4.83
2018-08-17T01:27:01.948Z,4.80
2018-08-17T01:29:37.709Z,3.67
2018-08-17T01:32:13.550Z,5.45
2018-08-17T01:34:49.477Z,4.20
2018-08-17T01:37:25.468Z,5.30
2018-08-17T01:40:01.430Z,11.90
2018-08-17T01:42:37.669Z,5.60
2018-08-17T01:45:13.951Z,13.93
2018-08-17T01:47:49.842Z,15.73
2018-08-17T01:50:26.337Z,18.73
2018-08-17T01:53:02.676Z,19.70
2018-08-17T01:55:39.201Z,21.35
2018-08-17T01:58:15.111Z,21.52
2018-08-17T02:00:51.063Z,22.70
2018-08-17T02:03:27.104Z,23.43
2018-08-17T02:06:02.664Z,23.70
2018-08-17T02:08:38.700Z,22.77
2018-08-17T02:11:14.633Z,23.43
2018-08-17T02:13:50.558Z,22.87
2018-08-17T02:16:26.331Z,22.33
2018-08-17T02:20:23.540Z,23.70
2018-08-17T02:22:59.347Z,23.12
2018-08-17T02:25:35.038Z,25.43
2018-08-17T02:28:10.547Z,23.97
2018-08-17T02:30:46.105Z,23.80
2018-08-17T02:33:22.054Z,23.02
2018-08-17T02:35:58.031Z,25.23
2018-08-17T02:38:33.783Z,24.13
2018-08-17T02:41:09.461Z,22.80
2018-08-17T02:43:45.060Z,23.05
2018-08-17T02:46:21.014Z,23.05
2018-08-17T02:48:56.703Z,22.90
2018-08-17T02:51:32.686Z,23.20
2018-08-17T02:54:08.347Z,22.93
2018-08-17T02:56:44.331Z,23.27
2018-08-17T02:59:20.359Z,23.27
2018-08-17T03:01:55.838Z,22.97
2018-08-17T03:05:30.368Z,22.53
2018-08-17T03:08:06.354Z,22.62
2018-08-17T03:10:41.800Z,23.50
2018-08-17T03:13:17.687Z,23.77
2018-08-17T03:15:53.531Z,23.95
2018-08-17T03:18:29.353Z,22.80
2018-08-17T03:21:05.077Z,23.03
2018-08-17T03:23:41.730Z,24.13
2018-08-17T03:26:17.685Z,23.25
2018-08-17T03:28:53.397Z,22.50
2018-08-17T03:31:29.388Z,22.80
2018-08-17T03:34:06.539Z,22.93
2018-08-17T03:36:42.041Z,23.17
2018-08-17T03:39:18.057Z,23.93
2018-08-17T03:41:54.069Z,23.40
2018-08-17T03:44:29.678Z,22.90
2018-08-17T03:47:05.355Z,21.93
2018-08-17T03:49:41.378Z,22.53
2018-08-17T03:52:17.251Z,22.53
2018-08-17T03:57:48.091Z,23.10
2018-08-17T04:00:24.039Z,23.02
2018-08-17T04:02:59.893Z,23.20
2018-08-17T04:05:35.604Z,23.07
2018-08-17T04:08:11.385Z,22.70
2018-08-17T04:10:47.385Z,23.92
2018-08-17T04:13:23.132Z,22.77
2018-08-17T04:15:59.032Z,23.07
2018-08-17T04:18:35.014Z,23.47
2018-08-17T04:21:10.716Z,23.80
2018-08-17T04:24:24.122Z,23.23
2018-08-17T04:26:59.713Z,23.38
2018-08-17T04:29:37.143Z,23.23
2018-08-17T04:32:12.868Z,23.95
2018-08-17T04:34:48.668Z,23.38
2018-08-17T04:37:24.570Z,23.73
2018-08-17T04:40:00.387Z,23.23
2018-08-17T04:42:36.097Z,24.17
2018-08-17T04:46:42.394Z,24.57
2018-08-17T04:50:36.408Z,23.60
2018-08-17T04:53:12.634Z,23.52
2018-08-17T04:55:48.075Z,19.10
2018-08-17T04:58:23.591Z,14.00
2018-08-17T05:00:59.709Z,15.23
2018-08-17T05:03:35.588Z,14.03
2018-08-17T05:06:11.384Z,11.10
2018-08-17T05:08:47.071Z,9.97
2018-08-17T05:11:22.705Z,9.30
2018-08-17T05:13:58.582Z,11.37
2018-08-17T05:16:34.224Z,12.05
2018-08-17T05:19:10.157Z,11.77
2018-08-17T05:21:45.964Z,11.40
2018-08-17T05:24:21.769Z,12.50
2018-08-17T05:29:06.890Z,12.37
2018-08-17T05:31:42.682Z,12.30
2018-08-17T05:34:18.425Z,12.25
2018-08-17T05:36:54.042Z,11.93
2018-08-17T05:39:29.806Z,11.95
2018-08-17T05:42:05.442Z,12.83
2018-08-17T05:44:41.318Z,12.18
2018-08-17T05:47:17.255Z,12.95
2018-08-17T05:49:52.884Z,12.13
2018-08-17T05:53:08.409Z,11.37
2018-08-17T05:55:44.237Z,12.20
2018-08-17T05:58:19.998Z,11.90
2018-08-17T06:00:55.755Z,12.23
2018-08-17T06:03:31.349Z,11.60
2018-08-17T06:06:07.189Z,11.60
2018-08-17T06:08:43.119Z,10.72
2018-08-17T06:11:19.711Z,10.27
2018-08-17T06:13:55.434Z,10.73
2018-08-17T06:16:31.252Z,11.80
2018-08-17T06:21:17.304Z,11.45
2018-08-17T06:24:56.912Z,12.20
2018-08-17T06:27:33.706Z,12.20
2018-08-17T06:30:12.415Z,11.50
2018-08-17T06:32:49.337Z,11.53
2018-08-17T06:35:25.987Z,11.60
2018-08-17T06:38:03.444Z,11.38
2018-08-17T06:40:39.831Z,11.75
2018-08-17T06:43:17.209Z,11.30
2018-08-17T06:45:54.826Z,11.77
2018-08-17T06:48:32.541Z,12.00
2018-08-17T06:51:09.358Z,11.20
2018-08-17T06:53:46.196Z,11.20
2018-08-17T06:56:23.750Z,10.00
2018-08-17T06:59:00.824Z,10.77
2018-08-17T07:01:37.566Z,11.00
2018-08-17T07:04:14.776Z,11.00
2018-08-17T07:06:52.619Z,10.32
2018-08-17T07:09:30.083Z,10.20
2018-08-17T07:12:06.899Z,10.18
2018-08-17T07:14:43.774Z,10.03
2018-08-17T07:17:20.760Z,10.60
2018-08-17T07:19:57.614Z,9.83
2018-08-17T07:22:34.440Z,11.17
2018-08-17T07:25:11.235Z,10.23
2018-08-17T07:27:48.834Z,10.10
2018-08-17T07:30:26.455Z,10.63
2018-08-17T07:33:03.432Z,10.00
2018-08-17T07:35:40.493Z,10.27
2018-08-17T07:38:17.264Z,10.20
2018-08-17T07:40:54.724Z,10.85
2018-08-17T07:43:31.865Z,9.70
2018-08-17T07:46:08.451Z,10.00
2018-08-17T07:48:45.318Z,9.90
2018-08-17T07:51:23.137Z,9.60
2018-08-17T07:54:00.635Z,9.78
2018-08-17T07:56:38.204Z,9.40
2018-08-17T07:59:15.464Z,9.58
2018-08-17T08:01:52.123Z,10.28
2018-08-17T08:04:29.778Z,10.03
2018-08-17T08:07:07.407Z,10.67
2018-08-17T08:09:45.050Z,9.73
2018-08-17T08:12:21.768Z,10.15
2018-08-17T08:14:59.633Z,10.33
2018-08-17T08:18:20.106Z,10.30
2018-08-17T08:20:58.188Z,11.03
2018-08-17T08:23:36.545Z,9.78
2018-08-17T08:26:13.685Z,9.78
2018-08-17T08:28:50.445Z,10.35
2018-08-17T08:31:27.367Z,11.27
2018-08-17T08:34:04.884Z,11.20
2018-08-17T08:36:41.582Z,11.40
2018-08-17T08:39:18.652Z,11.05
2018-08-17T08:41:55.628Z,10.90
2018-08-17T08:44:32.262Z,11.00
2018-08-17T08:47:10.464Z,11.43
2018-08-17T08:49:47.570Z,11.00
2018-08-17T08:52:24.860Z,10.30
2018-08-17T08:57:22.831Z,10.25
2018-08-17T08:59:59.893Z,9.65
2018-08-17T09:02:36.764Z,11.37
2018-08-17T09:05:14.658Z,10.32
2018-08-17T09:07:51.650Z,10.97
2018-08-17T09:10:28.908Z,10.68
2018-08-17T09:13:05.598Z,10.88
2018-08-17T09:15:42.200Z,10.03
2018-08-17T09:18:19.966Z,10.95
2018-08-17T09:20:57.721Z,10.55
2018-08-17T09:23:35.185Z,10.45
2018-08-17T09:26:12.500Z,9.78
2018-08-17T09:28:49.822Z,9.50
2018-08-17T09:31:26.382Z,10.10
2018-08-17T09:34:03.658Z,10.25
2018-08-17T09:36:40.505Z,9.77
2018-08-17T09:39:17.600Z,10.93
2018-08-17T09:41:55.193Z,11.00
2018-08-17T09:44:32.302Z,10.90
2018-08-17T09:47:09.509Z,12.13
2018-08-17T09:49:46.517Z,11.70
2018-08-17T09:52:23.856Z,10.90
2018-08-17T09:55:00.902Z,11.27
2018-08-17T09:57:37.713Z,11.23
2018-08-17T10:00:15.739Z,11.20
2018-08-17T10:02:56.424Z,12.00
2018-08-17T10:05:37.555Z,11.60
2018-08-17T10:08:18.074Z,11.70
2018-08-17T10:10:55.285Z,11.38
2018-08-17T10:13:32.262Z,11.97
2018-08-17T10:16:09.223Z,11.57
2018-08-17T10:18:46.229Z,11.20
2018-08-17T10:21:23.439Z,10.60
2018-08-17T10:24:00.085Z,11.70
2018-08-17T10:26:36.997Z,11.63
2018-08-17T10:29:14.062Z,10.60
2018-08-17T10:31:51.834Z,11.70
2018-08-17T10:34:29.400Z,11.33
2018-08-17T10:37:06.909Z,10.70
2018-08-17T10:39:44.176Z,12.30
2018-08-17T10:42:21.178Z,10.93
2018-08-17T10:44:58.964Z,11.20
2018-08-17T10:47:35.780Z,10.63
2018-08-17T10:50:17.770Z,10.78
2018-08-17T10:52:55.947Z,11.20
2018-08-17T10:55:43.416Z,10.80
2018-08-17T10:58:21.076Z,11.93
2018-08-17T11:00:58.506Z,10.30
2018-08-17T11:03:36.063Z,11.33
2018-08-17T11:06:13.480Z,10.97
2018-08-17T11:08:51.786Z,10.68
2018-08-17T11:11:28.441Z,12.20
2018-08-17T11:14:06.130Z,10.93
2018-08-17T11:16:43.576Z,11.37
2018-08-17T11:19:20.869Z,10.80
2018-08-17T11:21:58.790Z,10.28
2018-08-17T11:24:35.320Z,11.05
2018-08-17T11:27:12.881Z,11.20
2018-08-17T11:29:50.261Z,10.50
2018-08-17T11:32:28.420Z,10.57
2018-08-17T11:35:05.770Z,11.40
2018-08-17T11:37:43.084Z,11.53
2018-08-17T11:40:20.942Z,10.10
2018-08-17T11:42:58.837Z,10.45
2018-08-17T11:45:36.072Z,10.27
2018-08-17T11:48:13.307Z,10.70
2018-08-17T11:50:51.457Z,10.78
2018-08-17T11:53:28.817Z,9.80
2018-08-17T11:56:06.369Z,10.67
2018-08-17T11:58:43.485Z,10.80
2018-08-17T12:01:24.868Z,10.10
2018-08-17T12:04:02.262Z,10.98
2018-08-17T12:06:39.294Z,10.07
2018-08-17T12:09:15.945Z,10.23
2018-08-17T12:11:53.065Z,10.93
2018-08-17T12:14:30.370Z,9.65
2018-08-17T12:17:07.435Z,10.68
2018-08-17T12:19:44.523Z,11.48
2018-08-17T12:22:22.094Z,10.95
2018-08-17T12:24:58.945Z,11.23
2018-08-17T12:27:35.719Z,10.48
2018-08-17T12:30:14.101Z,10.77
2018-08-17T12:32:51.895Z,10.83
2018-08-17T12:35:29.503Z,11.83
2018-08-17T12:38:11.275Z,11.20
2018-08-17T12:40:53.280Z,11.30
2018-08-17T12:43:33.875Z,10.80
2018-08-17T12:46:10.736Z,11.30
2018-08-17T12:48:47.465Z,11.48
2018-08-17T12:51:24.866Z,10.88
2018-08-17T12:54:01.576Z,11.43
2018-08-17T12:56:38.932Z,12.37
2018-08-17T12:59:16.316Z,10.88
2018-08-17T13:01:54.789Z,10.65
2018-08-17T13:04:31.954Z,11.23
2018-08-17T13:07:08.964Z,11.55
2018-08-17T13:09:45.347Z,10.40
2018-08-17T13:12:22.561Z,11.33
2018-08-17T13:17:39.824Z,10.90
2018-08-17T13:20:17.347Z,10.40
2018-08-17T13:22:54.133Z,11.73
2018-08-17T13:25:32.090Z,11.73
2018-08-17T13:28:08.724Z,11.33
2018-08-17T13:30:45.854Z,11.55
2018-08-17T13:33:23.118Z,10.40
2018-08-17T13:36:00.348Z,10.50
2018-08-17T13:38:37.450Z,11.27
2018-08-17T13:41:14.077Z,10.90
2018-08-17T13:43:51.362Z,12.05
2018-08-17T13:46:28.311Z,11.23
2018-08-17T13:49:05.885Z,12.03
2018-08-17T13:51:43.272Z,11.63
2018-08-17T13:54:20.713Z,11.93
2018-08-17T13:56:58.346Z,10.75
2018-08-17T13:59:35.825Z,10.97
2018-08-17T14:02:13.078Z,12.25
2018-08-17T14:04:49.589Z,13.40
2018-08-17T14:07:27.117Z,12.82
2018-08-17T14:10:03.528Z,10.95
2018-08-17T14:12:41.148Z,11.70
2018-08-17T14:15:18.308Z,12.00
2018-08-17T14:17:56.109Z,13.30
2018-08-17T14:20:32.910Z,12.20
2018-08-17T14:23:09.486Z,12.47
2018-08-17T14:25:46.328Z,12.97
2018-08-17T14:28:24.622Z,12.30
2018-08-17T14:31:01.901Z,11.83
2018-08-17T14:33:39.259Z,12.17
2018-08-17T14:36:15.785Z,11.43
2018-08-17T14:38:53.856Z,12.10
2018-08-17T14:41:31.371Z,12.43
2018-08-17T14:44:08.264Z,11.63
2018-08-17T14:46:44.982Z,11.40
2018-08-17T14:49:21.349Z,10.90
2018-08-17T14:51:58.360Z,11.33
2018-08-17T14:54:35.330Z,12.35
2018-08-17T14:57:12.575Z,11.90
2018-08-17T14:59:49.674Z,12.30
2018-08-17T15:02:27.144Z,10.70
2018-08-17T15:05:04.583Z,11.12
2018-08-17T15:07:41.869Z,11.12
2018-08-17T15:10:20.129Z,11.35
2018-08-17T15:12:58.530Z,11.17
2018-08-17T15:18:10.558Z,12.47
2018-08-17T15:20:48.326Z,11.53
2018-08-17T15:23:25.485Z,12.27
2018-08-17T15:26:03.371Z,12.40
2018-08-17T15:28:41.066Z,12.90
2018-08-17T15:31:18.649Z,11.90
2018-08-17T15:33:55.682Z,11.95
2018-08-17T15:36:32.402Z,11.80
2018-08-17T15:39:10.168Z,12.35
2018-08-17T15:41:49.371Z,12.37
2018-08-17T15:44:28.030Z,12.10
2018-08-17T15:47:05.533Z,12.07
2018-08-17T15:49:43.113Z,13.10
2018-08-17T15:52:19.756Z,17.53
2018-08-17T15:54:57.504Z,21.20
2018-08-17T15:57:34.509Z,21.80
2018-08-17T16:00:16.492Z,21.85
2018-08-17T16:02:52.403Z,21.83
2018-08-17T16:05:28.353Z,21.47
2018-08-17T16:08:04.884Z,23.43
2018-08-17T16:10:40.365Z,22.73
2018-08-17T16:13:16.183Z,22.70
2018-08-17T16:15:51.987Z,21.83
2018-08-17T16:18:27.893Z,21.65
2018-08-17T16:21:03.873Z,22.10
2018-08-17T16:23:39.576Z,23.63
2018-08-17T16:26:15.297Z,23.50
2018-08-17T16:28:51.155Z,21.52
2018-08-17T16:31:26.865Z,22.27
2018-08-17T16:34:02.785Z,22.25
2018-08-17T16:36:42.636Z,22.45
2018-08-17T16:39:19.548Z,23.23
2018-08-17T16:41:55.312Z,22.22
2018-08-17T16:44:30.956Z,23.35
2018-08-17T16:47:06.462Z,23.37
2018-08-17T16:49:42.353Z,21.77
2018-08-17T16:52:18.057Z,23.07
2018-08-17T16:54:55.152Z,22.63
2018-08-17T16:57:30.889Z,22.67
2018-08-17T17:00:06.813Z,21.75
2018-08-17T17:02:42.973Z,22.57
2018-08-17T17:05:18.954Z,22.10
2018-08-17T17:07:54.961Z,23.07
2018-08-17T17:10:35.013Z,22.70
2018-08-17T17:13:10.881Z,23.10
2018-08-17T17:15:46.619Z,22.80
2018-08-17T17:18:22.514Z,22.83
2018-08-17T17:23:32.311Z,22.57
2018-08-17T17:26:08.852Z,22.67
2018-08-17T17:28:44.792Z,22.80
2018-08-17T17:31:23.984Z,23.60
2018-08-17T17:33:59.937Z,21.73
2018-08-17T17:36:35.921Z,21.50
2018-08-17T17:39:15.663Z,22.13
2018-08-17T17:41:52.820Z,21.00
2018-08-17T17:44:30.084Z,21.48
2018-08-17T17:47:07.684Z,20.32
2018-08-17T17:49:44.169Z,20.60
2018-08-17T17:52:21.688Z,19.03
2018-08-17T17:54:57.960Z,19.40
2018-08-17T17:57:35.023Z,18.12
2018-08-17T18:00:12.849Z,17.70
2018-08-17T18:02:51.204Z,18.13
2018-08-17T18:05:28.960Z,18.73
2018-08-17T18:08:12.818Z,16.12
2018-08-17T18:10:50.574Z,17.02
2018-08-17T18:13:27.529Z,16.02
2018-08-17T18:16:03.969Z,16.17
2018-08-17T18:18:41.205Z,17.87
2018-08-17T18:21:18.221Z,17.62
2018-08-17T18:24:13.559Z,17.07
2018-08-17T18:26:54.215Z,15.73
2018-08-17T18:29:31.072Z,16.20
2018-08-17T18:32:08.541Z,15.93
2018-08-17T18:34:45.867Z,14.93
2018-08-17T18:37:22.109Z,15.40
2018-08-17T18:39:59.957Z,16.13
2018-08-17T18:42:37.175Z,16.15
2018-08-17T18:45:14.340Z,17.43
2018-08-17T18:47:51.612Z,15.13
2018-08-17T18:50:29.018Z,16.03
2018-08-17T18:53:06.233Z,16.07
2018-08-17T18:55:43.606Z,15.20
2018-08-17T18:58:21.012Z,15.07
2018-08-17T19:00:58.223Z,15.05
2018-08-17T19:03:35.164Z,15.70
2018-08-17T19:06:12.584Z,15.43
2018-08-17T19:08:49.596Z,14.68
2018-08-17T19:11:26.343Z,15.00
2018-08-17T19:14:03.662Z,15.75
2018-08-17T19:16:41.228Z,16.05
2018-08-17T19:19:18.892Z,15.10
2018-08-17T19:21:56.259Z,14.43
2018-08-17T19:24:33.244Z,14.85
2018-08-17T19:27:11.263Z,14.47
2018-08-17T19:29:48.833Z,14.40
2018-08-17T19:35:25.746Z,14.53
2018-08-17T19:38:03.459Z,14.78
2018-08-17T19:40:40.846Z,14.23
2018-08-17T19:43:18.705Z,14.03
2018-08-17T19:45:56.425Z,14.38
2018-08-17T19:48:33.687Z,14.93
2018-08-17T19:51:14.444Z,14.87
2018-08-17T19:53:51.912Z,14.90
2018-08-17T19:56:29.694Z,14.20
2018-08-17T19:59:07.111Z,14.55
2018-08-17T20:01:44.482Z,13.90
2018-08-17T20:04:22.106Z,14.05
2018-08-17T20:06:59.472Z,14.50
2018-08-17T20:09:36.830Z,13.30
2018-08-17T20:12:15.021Z,13.80
2018-08-17T20:14:52.471Z,14.13
2018-08-17T20:17:30.049Z,13.88
2018-08-17T20:20:07.449Z,13.97
2018-08-17T20:22:44.717Z,13.75
2018-08-17T20:25:23.157Z,14.80
2018-08-17T20:28:00.690Z,14.00
2018-08-17T20:30:38.244Z,14.20
2018-08-17T20:33:35.381Z,14.27
2018-08-17T20:36:14.505Z,13.90
2018-08-17T20:38:52.385Z,14.13
2018-08-17T20:41:30.056Z,14.00
2018-08-17T20:44:08.401Z,14.67
2018-08-17T20:46:46.396Z,14.80
2018-08-17T20:49:23.823Z,13.83
2018-08-17T20:52:03.668Z,13.40
2018-08-17T20:54:40.845Z,14.35
2018-08-17T20:57:18.306Z,13.18
2018-08-17T20:59:55.798Z,13.48
2018-08-17T21:02:33.279Z,13.83
2018-08-17T21:05:11.403Z,13.98
2018-08-17T21:07:49.086Z,13.30
2018-08-17T21:10:26.782Z,13.50
2018-08-17T21:13:04.400Z,14.30
2018-08-17T21:15:41.842Z,14.18
2018-08-17T21:18:19.604Z,13.95
2018-08-17T21:20:57.519Z,14.10
2018-08-17T21:23:35.184Z,13.95
2018-08-17T21:26:12.820Z,14.10
2018-08-17T21:28:50.321Z,13.50
2018-08-17T21:31:29.401Z,14.30
2018-08-17T21:34:06.825Z,13.90
2018-08-17T21:36:44.641Z,13.90
2018-08-17T21:39:22.453Z,13.80
2018-08-17T21:44:35.276Z,13.40
2018-08-17T21:47:12.127Z,13.37
2018-08-17T21:49:49.853Z,14.10
2018-08-17T21:52:27.885Z,13.95
2018-08-17T21:55:06.636Z,13.83
2018-08-17T21:57:44.070Z,13.17
2018-08-17T22:00:34.063Z,13.05
2018-08-17T22:03:28.887Z,13.97
2018-08-17T22:06:05.859Z,13.40
2018-08-17T22:08:43.983Z,13.67
2018-08-17T22:11:32.920Z,12.75
2018-08-17T22:14:10.795Z,13.93
2018-08-17T22:16:48.877Z,13.27
2018-08-17T22:19:42.354Z,13.88
2018-08-17T22:22:21.085Z,12.97
2018-08-17T22:24:58.980Z,13.35
2018-08-17T22:27:36.903Z,13.40
2018-08-17T22:30:24.631Z,13.50
2018-08-17T22:33:02.080Z,13.08
2018-08-17T22:35:39.593Z,13.00
2018-08-17T22:38:16.909Z,13.07
2018-08-17T22:40:54.209Z,13.70
2018-08-17T22:43:31.622Z,13.57
2018-08-17T22:46:11.427Z,12.37
2018-08-17T22:48:48.887Z,12.68
2018-08-17T22:51:26.301Z,12.65
2018-08-17T22:54:04.218Z,13.23
2018-08-17T22:56:41.734Z,12.80
2018-08-17T22:59:20.301Z,13.33
2018-08-17T23:01:57.611Z,12.83
2018-08-17T23:04:35.921Z,12.50
2018-08-17T23:07:13.635Z,13.00
2018-08-17T23:09:51.423Z,13.33
2018-08-17T23:12:28.881Z,13.25
2018-08-17T23:15:07.274Z,12.30
2018-08-17T23:17:47.298Z,12.50
2018-08-17T23:20:29.070Z,12.17
2018-08-17T23:23:08.569Z,13.35
2018-08-17T23:25:46.466Z,13.40
2018-08-17T23:28:24.133Z,13.50
2018-08-17T23:31:01.755Z,12.82
2018-08-17T23:33:40.474Z,12.65
2018-08-17T23:36:18.886Z,13.25
2018-08-17T23:38:58.612Z,12.50
2018-08-17T23:41:37.501Z,13.00
2018-08-17T23:44:15.336Z,13.18
2018-08-17T23:46:51.919Z,13.23
2018-08-17T23:49:29.730Z,12.55
2018-08-17T23:52:07.266Z,13.28
2018-08-17T23:54:47.719Z,12.50
2018-08-17T23:57:24.488Z,12.03
